lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.404,0.537,0.438
2,0.226,0.417,0.262
3,0.19,0.32,0.217
4,0.164,0.246,0.178
5,0.169,0.189,0.167
6,0.183,0.147,0.169
7,0.151,0.118,0.132
8,0.143,0.1,0.12
9,0.159,0.09,0.134
10,0.144,0.087,0.12
11,0.159,0.088,0.137
12,0.154,0.093,0.133
13,0.121,0.1,0.104
14,0.106,0.109,0.089
15,0.129,0.118,0.11
16,0.135,0.126,0.115
17,0.148,0.134,0.128
18,0.122,0.14,0.101
19,0.12,0.145,0.097
20,0.122,0.149,0.098
21,0.095,0.15,0.073
22,0.084,0.15,0.064
23,0.1,0.148,0.084
24,0.109,0.144,0.103
25,0.11,0.139,0.115
26,0.119,0.121,0.142
27,0.129,0.116,0.164
28,0.114,0.114,0.162
29,0.101,0.114,0.155
30,0.138,0.115,0.19
31,0.132,0.115,0.175
32,0.136,0.114,0.167
33,0.112,0.115,0.131
34,0.097,0.115,0.102
35,0.119,0.115,0.111
36,0.131,0.115,0.114
37,0.101,0.114,0.08
38,0.103,0.112,0.08
39,0.12,0.112,0.094
40,0.119,0.112,0.093
41,0.092,0.112,0.069
42,0.097,0.11,0.077
43,0.113,0.108,0.094
44,0.108,0.107,0.089
45,0.113,0.105,0.092
46,0.11,0.102,0.087
47,0.099,0.1,0.076
48,0.074,0.1,0.051
49,0.097,0.101,0.071
50,0.12,0.101,0.093
51,0.108,0.101,0.083
52,0.098,0.1,0.079
53,0.095,0.099,0.084
54,0.097,0.097,0.097
55,0.093,0.098,0.106
56,0.093,0.097,0.12
57,0.101,0.097,0.136
58,0.105,0.096,0.149
59,0.094,0.095,0.143
60,0.087,0.095,0.134
61,0.1,0.094,0.135
62,0.09,0.092,0.115
63,0.077,0.092,0.089
64,0.101,0.092,0.099
65,0.099,0.089,0.086
66,0.093,0.088,0.073
67,0.069,0.087,0.047
68,0.101,0.088,0.078
69,0.101,0.087,0.078
70,0.077,0.086,0.058
71,0.076,0.084,0.06
72,0.058,0.083,0.044
73,0.062,0.082,0.047
74,0.103,0.081,0.086
75,0.108,0.08,0.088
76,0.085,0.08,0.064
77,0.092,0.079,0.068
78,0.078,0.079,0.052
79,0.053,0.079,0.028
80,0.065,0.078,0.038
81,0.066,0.078,0.041
82,0.089,0.077,0.069
83,0.083,0.076,0.075
84,0.081,0.074,0.087
85,0.069,0.074,0.087
86,0.093,0.073,0.12
87,0.06,0.072,0.096
88,0.085,0.073,0.127
89,0.088,0.073,0.13
90,0.035,0.073,0.076
91,0.079,0.072,0.108
92,0.058,0.073,0.074
93,0.089,0.076,0.09
94,0.097,0.077,0.089
95,0.084,0.078,0.068
96,0.072,0.079,0.05
97,0.073,0.08,0.048
98,0.085,0.082,0.059
99,0.055,0.085,0.032
100,0.058,0.086,0.04
101,0.091,0.086,0.075
102,0.077,0.086,0.063
103,0.092,0.086,0.076
104,0.103,0.086,0.083
105,0.095,0.086,0.073
106,0.111,0.086,0.086
107,0.097,0.086,0.07
108,0.091,0.085,0.063
109,0.085,0.083,0.057
110,0.094,0.081,0.064
111,0.073,0.079,0.05
112,0.074,0.075,0.059
113,0.083,0.074,0.077
114,0.079,0.071,0.085
115,0.038,0.068,0.059
116,0.035,0.068,0.065
117,0.058,0.065,0.094
118,0.081,0.064,0.119
119,0.061,0.062,0.096
120,0.062,0.059,0.089
121,0.058,0.057,0.074
122,0.05,0.056,0.055
123,0.052,0.056,0.046
124,0.051,0.055,0.037
125,0.061,0.056,0.041
126,0.06,0.057,0.036
127,0.04,0.058,0.018
128,0.071,0.061,0.049
129,0.07,0.062,0.052
130,0.06,0.063,0.045
131,0.077,0.064,0.06
132,0.059,0.065,0.042
133,0.076,0.066,0.057
134,0.085,0.068,0.064
135,0.068,0.069,0.049
136,0.063,0.069,0.043
137,0.049,0.069,0.026
138,0.065,0.069,0.04
139,0.058,0.069,0.033
140,0.078,0.069,0.052
141,0.082,0.07,0.059
142,0.076,0.071,0.059
143,0.07,0.07,0.062
144,0.079,0.069,0.081
145,0.052,0.068,0.067
146,0.056,0.066,0.079
147,0.05,0.065,0.081
148,0.077,0.064,0.108
149,0.068,0.063,0.094
150,0.069,0.063,0.085
151,0.064,0.062,0.072
152,0.062,0.062,0.061
153,0.088,0.063,0.075
154,0.059,0.063,0.043
155,0.046,0.062,0.026
156,0.049,0.062,0.027
157,0.058,0.062,0.036
158,0.048,0.062,0.028
159,0.071,0.061,0.052
160,0.063,0.06,0.047
161,0.05,0.059,0.033
162,0.05,0.057,0.032
163,0.045,0.056,0.026
164,0.048,0.054,0.027
165,0.068,0.053,0.045
166,0.066,0.051,0.042
167,0.067,0.049,0.042
168,0.055,0.046,0.029
169,0.065,0.043,0.04
170,0.053,0.041,0.031
171,0.019,0.038,0.003
172,0.03,0.035,0.018
173,0.024,0.031,0.021
174,0.012,0.027,0.021
175,0.021,0.024,0.039
176,0.022,0.021,0.048
177,0.013,0.018,0.045
178,0.025,0.015,0.056
179,0.008,0.013,0.033
180,-0.002,0.011,0.015
181,0.005,0.01,0.011
182,0.016,0.01,0.01
183,0.006,0.009,-0.006
184,0.013,0.009,-0.004
185,0.017,0.008,-0.003
186,0.008,0.007,-0.011
187,0.004,0.008,-0.013
188,0.006,0.009,-0.01
189,0.01,0.01,-0.005
190,0.008,0.012,-0.007
191,0.003,0.013,-0.011
192,0.022,0.015,0.007
193,0.009,0.017,-0.008
194,0.027,0.02,0.008
195,0.052,0.022,0.031
196,0.055,0.025,0.032
197,0.032,0.029,0.009
198,0.018,0.033,-0.006
199,0.014,0.036,-0.007
200,0.021,0.038,0.003
201,0.039,0.04,0.024
202,0.021,0.041,0.014
203,0.015,0.043,0.02
204,0.031,0.044,0.046
205,0.06,0.044,0.082
206,0.053,0.044,0.084
207,0.06,0.043,0.092
208,0.058,0.042,0.088
209,0.055,0.041,0.077
210,0.054,0.041,0.067
211,0.052,0.04,0.053
212,0.063,0.039,0.053
213,0.069,0.038,0.051
214,0.04,0.038,0.019
215,0.032,0.038,0.01
216,0.012,0.037,-0.005
217,-0.0,0.037,-0.014
218,0.008,0.036,-0.005
219,0.002,0.037,-0.01
220,0.019,0.037,0.004
221,0.031,0.036,0.016
222,0.039,0.035,0.024
223,0.044,0.033,0.029
224,0.07,0.032,0.053
225,0.023,0.032,0.007
226,0.03,0.034,0.01
227,0.047,0.035,0.025
228,0.054,0.036,0.029
229,0.068,0.039,0.044
230,0.071,0.042,0.053
231,0.052,0.044,0.042
232,0.027,0.046,0.029
233,0.024,0.047,0.036
234,0.027,0.049,0.049
235,0.043,0.052,0.074
236,0.05,0.053,0.088
237,0.039,0.054,0.078
238,0.042,0.054,0.077
239,0.064,0.053,0.091
240,0.052,0.051,0.069
241,0.044,0.05,0.047
242,0.067,0.051,0.061
243,0.05,0.051,0.038
244,0.067,0.052,0.048
245,0.066,0.054,0.043
246,0.067,0.055,0.044
247,0.065,0.056,0.044
248,0.053,0.056,0.036
249,0.026,0.056,0.012
250,0.033,0.054,0.02
251,0.055,0.053,0.041
252,0.064,0.053,0.048
253,0.045,0.052,0.028
254,0.053,0.051,0.034
255,0.05,0.049,0.029
256,0.062,0.047,0.038
257,0.037,0.045,0.013
258,0.037,0.044,0.012
259,0.048,0.043,0.025
260,0.058,0.041,0.043
261,0.044,0.04,0.037
262,0.057,0.04,0.061
263,0.049,0.041,0.065
264,0.038,0.041,0.066
265,0.005,0.041,0.046
266,0.025,0.041,0.07
267,0.039,0.042,0.08
268,0.012,0.044,0.049
269,0.041,0.045,0.065
270,0.053,0.045,0.065
271,0.051,0.045,0.054
272,0.061,0.044,0.053
273,0.072,0.044,0.056
274,0.051,0.044,0.03
275,0.044,0.046,0.022
276,0.041,0.048,0.019
277,0.048,0.049,0.028
278,0.05,0.048,0.031
279,0.045,0.048,0.028
280,0.051,0.048,0.037
281,0.053,0.049,0.039
282,0.064,0.049,0.049
283,0.055,0.05,0.04
284,0.058,0.052,0.039
285,0.032,0.054,0.013
286,0.018,0.054,-0.002
287,0.059,0.055,0.034
288,0.07,0.055,0.047
289,0.048,0.055,0.034
290,0.043,0.055,0.037
291,0.037,0.056,0.041
292,0.051,0.056,0.067
293,0.08,0.057,0.105
294,0.08,0.058,0.116
295,0.056,0.058,0.099
296,0.057,0.056,0.102
297,0.047,0.055,0.088
298,0.055,0.054,0.088
299,0.067,0.053,0.088
300,0.063,0.052,0.071
301,0.078,0.052,0.075
302,0.084,0.052,0.07
303,0.047,0.052,0.028
304,0.032,0.052,0.011
305,0.026,0.053,0.006
306,0.049,0.052,0.029
307,0.032,0.051,0.017
308,0.018,0.05,0.005
309,0.042,0.048,0.026
310,0.059,0.046,0.043
311,0.034,0.046,0.02
312,0.042,0.046,0.026
313,0.05,0.046,0.03
314,0.039,0.045,0.018
315,0.052,0.043,0.027
316,0.059,0.042,0.032
317,0.042,0.042,0.018
318,0.082,0.041,0.061
319,0.082,0.04,0.068
320,0.051,0.039,0.049
321,0.02,0.039,0.033
322,0.025,0.038,0.051
323,0.022,0.038,0.06
324,0.034,0.038,0.081
325,0.005,0.037,0.059
326,0.015,0.035,0.067
327,0.026,0.032,0.067
328,0.028,0.028,0.059
329,0.026,0.025,0.044
330,0.053,0.023,0.058
331,0.028,0.021,0.026
332,0.008,0.019,-0.002
333,0.023,0.017,0.007
334,0.015,0.015,-0.002
335,0.017,0.013,0.001
336,0.009,0.012,-0.003
337,0.017,0.012,0.008
338,0.03,0.011,0.019
339,0.038,0.01,0.027
340,0.005,0.011,-0.003
341,0.008,0.011,-0.003
342,-0.013,0.011,-0.027
343,-0.002,0.013,-0.02
344,-0.002,0.013,-0.022
345,0.007,0.012,-0.014
346,0.008,0.011,-0.013
347,-0.005,0.012,-0.021
348,0.03,0.014,0.02
349,0.036,0.017,0.034
350,0.021,0.019,0.032
351,0.032,0.022,0.055
352,0.023,0.025,0.059
353,0.015,0.029,0.062
354,0.017,0.031,0.07
355,0.038,0.034,0.09
356,0.041,0.035,0.087
357,0.044,0.035,0.083
358,0.043,0.037,0.07
359,0.022,0.038,0.037
360,0.038,0.038,0.039
361,0.045,0.039,0.037
362,0.059,0.04,0.043
363,0.041,0.041,0.022
364,0.045,0.04,0.028
365,0.04,0.039,0.025
366,0.047,0.038,0.034
367,0.026,0.037,0.016
368,0.06,0.035,0.049
369,0.044,0.034,0.033
370,0.021,0.034,0.01
371,0.01,0.033,-0.003
372,-0.007,0.033,-0.022
373,0.02,0.033,0.001
374,0.045,0.032,0.023
375,0.026,0.031,0.007
376,0.033,0.031,0.015
377,0.039,0.03,0.027
378,0.044,0.03,0.039
379,0.022,0.031,0.028
380,0.059,0.031,0.074
381,0.052,0.032,0.079
382,0.026,0.032,0.064
383,0.027,0.033,0.074
384,0.042,0.034,0.094
385,0.012,0.034,0.062
386,0.017,0.035,0.058
387,0.034,0.036,0.061
388,0.048,0.036,0.061
389,0.029,0.036,0.032
390,0.044,0.036,0.037
391,0.052,0.036,0.037
392,0.041,0.035,0.022
393,0.014,0.033,-0.004
394,0.018,0.031,0.002
395,0.031,0.028,0.019
396,0.035,0.024,0.026
397,0.017,0.019,0.009
398,0.02,0.013,0.011
399,-0.004,0.005,-0.015
400,-0.002,-0.005,-0.015
