lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.524,0.566,0.84
2,0.259,0.414,0.639
3,0.123,0.29,0.436
4,0.083,0.19,0.25
5,0.073,0.113,0.087
6,0.053,0.054,-0.045
7,0.062,0.011,-0.136
8,0.06,-0.017,-0.199
9,0.041,-0.035,-0.241
10,0.034,-0.043,-0.267
11,0.015,-0.043,-0.284
12,0.012,-0.038,-0.288
13,0.005,-0.028,-0.293
14,0.028,-0.015,-0.29
15,0.027,0.0,-0.291
16,0.023,0.017,-0.289
17,0.015,0.033,-0.289
18,0.02,0.049,-0.285
19,0.012,0.064,-0.279
20,-0.001,0.077,-0.262
21,-0.001,0.088,-0.231
22,0.015,0.097,-0.178
23,0.057,0.104,-0.091
24,0.088,0.108,0.025
25,0.101,0.11,0.171
26,0.119,0.099,0.345
27,0.126,0.094,0.523
28,0.11,0.092,0.672
29,0.128,0.09,0.771
30,0.119,0.088,0.763
31,0.118,0.085,0.662
32,0.153,0.082,0.508
33,0.113,0.076,0.326
34,0.086,0.068,0.151
35,0.038,0.057,0.002
36,0.018,0.044,-0.109
37,-0.007,0.031,-0.187
38,-0.024,0.018,-0.237
39,-0.018,0.007,-0.264
40,-0.021,-0.003,-0.284
41,-0.011,-0.011,-0.289
42,-0.014,-0.017,-0.292
43,-0.027,-0.022,-0.295
44,-0.032,-0.025,-0.298
45,-0.029,-0.025,-0.296
46,-0.032,-0.022,-0.293
47,-0.04,-0.015,-0.291
48,-0.01,-0.006,-0.28
49,-0.012,0.003,-0.268
50,-0.014,0.014,-0.243
51,0.003,0.026,-0.203
52,0.02,0.037,-0.141
53,0.041,0.048,-0.045
54,0.03,0.057,0.079
55,0.053,0.065,0.238
56,0.082,0.072,0.412
57,0.128,0.077,0.576
58,0.168,0.079,0.698
59,0.182,0.08,0.741
60,0.142,0.077,0.676
61,0.091,0.073,0.539
62,0.074,0.067,0.377
63,0.038,0.06,0.206
64,0.036,0.052,0.06
65,0.027,0.046,-0.062
66,0.027,0.039,-0.151
67,0.02,0.03,-0.21
68,0.012,0.021,-0.244
69,-0.012,0.013,-0.27
70,-0.035,0.005,-0.286
71,-0.027,-0.001,-0.288
72,-0.022,-0.005,-0.291
73,-0.029,-0.006,-0.294
74,-0.033,-0.006,-0.296
75,-0.01,-0.005,-0.289
76,-0.002,-0.0,-0.284
77,0.021,0.006,-0.274
78,0.025,0.013,-0.261
79,0.007,0.02,-0.243
80,0.022,0.03,-0.211
81,0.023,0.041,-0.164
82,0.042,0.052,-0.09
83,0.074,0.061,0.02
84,0.102,0.067,0.157
85,0.117,0.07,0.311
86,0.105,0.071,0.466
87,0.083,0.072,0.598
88,0.055,0.071,0.676
89,0.057,0.069,0.673
90,0.09,0.065,0.584
91,0.092,0.06,0.444
92,0.072,0.053,0.279
93,0.052,0.043,0.121
94,0.031,0.032,-0.008
95,0.001,0.02,-0.112
96,-0.013,0.01,-0.183
97,-0.008,-0.0,-0.227
98,-0.009,-0.009,-0.254
99,-0.025,-0.017,-0.275
100,-0.039,-0.022,-0.285
101,-0.021,-0.025,-0.283
102,-0.022,-0.028,-0.284
103,-0.042,-0.03,-0.29
104,-0.052,-0.03,-0.289
105,-0.058,-0.027,-0.287
106,-0.047,-0.022,-0.281
107,-0.022,-0.015,-0.27
108,-0.025,-0.007,-0.258
109,-0.016,0.002,-0.231
110,-0.005,0.009,-0.192
111,0.014,0.015,-0.134
112,0.038,0.021,-0.047
113,0.034,0.026,0.067
114,0.04,0.032,0.204
115,0.066,0.039,0.357
116,0.096,0.044,0.505
117,0.102,0.048,0.615
118,0.078,0.049,0.652
119,0.065,0.049,0.605
120,0.043,0.047,0.489
121,0.037,0.043,0.344
122,0.024,0.037,0.194
123,0.021,0.031,0.057
124,0.009,0.024,-0.057
125,0.012,0.017,-0.138
126,0.019,0.011,-0.192
127,0.0,0.004,-0.228
128,-0.018,-0.003,-0.254
129,-0.033,-0.009,-0.271
130,-0.025,-0.013,-0.275
131,-0.022,-0.014,-0.277
132,-0.015,-0.013,-0.279
133,-0.014,-0.012,-0.28
134,0.009,-0.009,-0.271
135,0.014,-0.005,-0.264
136,-0.005,0.0,-0.262
137,-0.022,0.006,-0.256
138,-0.035,0.013,-0.24
139,-0.023,0.021,-0.21
140,-0.002,0.029,-0.166
141,0.015,0.037,-0.101
142,0.075,0.044,0.001
143,0.08,0.049,0.12
144,0.103,0.053,0.263
145,0.108,0.056,0.406
146,0.097,0.057,0.531
147,0.055,0.056,0.603
148,0.057,0.054,0.608
149,0.056,0.053,0.534
150,0.067,0.049,0.414
151,0.052,0.044,0.267
152,0.041,0.036,0.122
153,0.018,0.027,0.0
154,-0.008,0.018,-0.095
155,-0.005,0.012,-0.161
156,-0.002,0.005,-0.205
157,0.015,-0.002,-0.231
158,-0.009,-0.008,-0.254
159,-0.02,-0.014,-0.267
160,-0.02,-0.02,-0.273
161,-0.041,-0.026,-0.281
162,-0.037,-0.029,-0.281
163,-0.047,-0.03,-0.283
164,-0.051,-0.027,-0.28
165,-0.044,-0.022,-0.273
166,-0.038,-0.017,-0.266
167,-0.024,-0.009,-0.25
168,-0.005,-0.003,-0.224
169,0.024,0.003,-0.185
170,0.026,0.009,-0.137
171,0.015,0.014,-0.066
172,0.012,0.019,0.031
173,0.024,0.026,0.158
174,0.065,0.031,0.303
175,0.073,0.037,0.44
176,0.08,0.041,0.55
177,0.033,0.043,0.596
178,0.037,0.042,0.564
179,0.021,0.041,0.468
180,0.045,0.039,0.346
181,0.041,0.037,0.211
182,0.054,0.033,0.08
183,0.042,0.028,-0.029
184,0.027,0.021,-0.113
185,-0.005,0.015,-0.177
186,-0.021,0.007,-0.216
187,-0.015,-0.0,-0.24
188,-0.006,-0.007,-0.254
189,0.009,-0.013,-0.261
190,-0.002,-0.016,-0.269
191,-0.014,-0.019,-0.273
192,-0.008,-0.02,-0.272
193,-0.022,-0.019,-0.273
194,-0.027,-0.016,-0.27
195,-0.042,-0.012,-0.266
196,-0.041,-0.008,-0.255
197,-0.033,-0.001,-0.238
198,-0.026,0.006,-0.212
199,-0.011,0.015,-0.173
200,0.019,0.021,-0.109
201,0.046,0.027,-0.021
202,0.049,0.031,0.088
203,0.036,0.035,0.219
204,0.043,0.038,0.358
205,0.045,0.041,0.486
206,0.072,0.043,0.58
207,0.056,0.044,0.601
208,0.082,0.043,0.548
209,0.064,0.039,0.435
210,0.086,0.035,0.305
211,0.065,0.03,0.166
212,0.039,0.026,0.036
213,0.014,0.022,-0.067
214,0.019,0.018,-0.136
215,0.004,0.012,-0.185
216,-0.028,0.005,-0.225
217,-0.041,-0.001,-0.248
218,-0.042,-0.009,-0.261
219,-0.047,-0.016,-0.268
220,-0.048,-0.021,-0.272
221,-0.044,-0.024,-0.273
222,-0.029,-0.024,-0.27
223,-0.029,-0.022,-0.268
224,-0.01,-0.018,-0.261
225,0.003,-0.013,-0.252
226,0.006,-0.007,-0.24
227,0.004,-0.002,-0.224
228,0.015,0.003,-0.195
229,0.008,0.01,-0.149
230,0.0,0.016,-0.082
231,0.016,0.024,0.017
232,0.061,0.029,0.149
233,0.051,0.036,0.29
234,0.03,0.04,0.427
235,0.035,0.044,0.545
236,0.021,0.045,0.608
237,0.036,0.042,0.6
238,0.061,0.039,0.524
239,0.068,0.035,0.4
240,0.082,0.03,0.262
241,0.057,0.024,0.12
242,0.048,0.02,-0.001
243,0.005,0.015,-0.099
244,-0.003,0.008,-0.16
245,-0.024,0.001,-0.206
246,-0.04,-0.004,-0.238
247,-0.032,-0.009,-0.255
248,-0.032,-0.014,-0.265
249,-0.018,-0.017,-0.264
250,-0.014,-0.019,-0.266
251,-0.009,-0.019,-0.267
252,-0.023,-0.018,-0.27
253,-0.03,-0.016,-0.268
254,-0.031,-0.013,-0.264
255,-0.025,-0.009,-0.255
256,-0.022,-0.003,-0.241
257,-0.014,0.004,-0.219
258,0.006,0.01,-0.181
259,0.035,0.017,-0.119
260,0.051,0.024,-0.031
261,0.058,0.031,0.083
262,0.035,0.038,0.214
263,0.022,0.044,0.357
264,0.024,0.048,0.495
265,0.041,0.051,0.605
266,0.059,0.052,0.647
267,0.107,0.052,0.611
268,0.105,0.049,0.503
269,0.072,0.044,0.357
270,0.043,0.039,0.205
271,0.062,0.032,0.073
272,0.036,0.028,-0.046
273,0.001,0.024,-0.134
274,-0.009,0.02,-0.19
275,-0.013,0.016,-0.223
276,0.003,0.01,-0.243
277,0.005,0.002,-0.255
278,-0.019,-0.004,-0.265
279,-0.008,-0.009,-0.265
280,-0.028,-0.012,-0.274
281,-0.034,-0.014,-0.279
282,-0.034,-0.012,-0.279
283,-0.014,-0.008,-0.273
284,-0.008,-0.004,-0.264
285,0.002,0.0,-0.251
286,-0.006,0.005,-0.234
287,0.017,0.01,-0.201
288,0.013,0.015,-0.155
289,0.004,0.021,-0.087
290,0.035,0.028,0.016
291,0.049,0.035,0.144
292,0.071,0.041,0.297
293,0.068,0.043,0.451
294,0.051,0.044,0.579
295,0.023,0.043,0.653
296,0.003,0.041,0.644
297,0.034,0.038,0.569
298,0.054,0.033,0.442
299,0.088,0.031,0.298
300,0.092,0.027,0.148
301,0.06,0.022,0.012
302,0.018,0.014,-0.094
303,-0.009,0.003,-0.167
304,-0.024,-0.006,-0.213
305,-0.051,-0.015,-0.247
306,-0.061,-0.022,-0.266
307,-0.05,-0.026,-0.27
308,-0.031,-0.029,-0.269
309,-0.034,-0.031,-0.272
310,-0.046,-0.031,-0.278
311,-0.042,-0.03,-0.278
312,-0.023,-0.027,-0.273
313,-0.038,-0.023,-0.273
314,-0.036,-0.018,-0.265
315,-0.018,-0.01,-0.248
316,0.005,-0.002,-0.22
317,0.004,0.007,-0.185
318,0.01,0.014,-0.127
319,0.013,0.02,-0.04
320,0.02,0.025,0.077
321,0.001,0.03,0.217
322,0.026,0.037,0.374
323,0.041,0.043,0.525
324,0.094,0.047,0.655
325,0.135,0.05,0.709
326,0.129,0.05,0.662
327,0.094,0.049,0.539
328,0.025,0.044,0.372
329,0.026,0.038,0.21
330,0.011,0.03,0.063
331,0.007,0.022,-0.053
332,0.002,0.016,-0.14
333,-0.004,0.008,-0.197
334,-0.004,-0.001,-0.231
335,-0.022,-0.01,-0.257
336,-0.032,-0.017,-0.268
337,-0.041,-0.023,-0.274
338,-0.045,-0.028,-0.276
339,-0.04,-0.029,-0.278
340,-0.033,-0.029,-0.279
341,-0.019,-0.027,-0.275
342,0.003,-0.023,-0.267
343,0.003,-0.019,-0.262
344,-0.011,-0.013,-0.256
345,-0.028,-0.006,-0.24
346,-0.035,0.002,-0.212
347,-0.04,0.012,-0.164
348,-0.03,0.021,-0.091
349,-0.011,0.03,0.012
350,0.029,0.037,0.149
351,0.063,0.041,0.31
352,0.119,0.043,0.476
353,0.092,0.043,0.609
354,0.085,0.044,0.694
355,0.05,0.042,0.686
356,0.07,0.04,0.599
357,0.093,0.038,0.461
358,0.08,0.034,0.294
359,0.046,0.03,0.129
360,0.004,0.021,-0.011
361,-0.018,0.01,-0.114
362,-0.027,-0.003,-0.182
363,-0.04,-0.014,-0.227
364,-0.045,-0.024,-0.254
365,-0.06,-0.031,-0.271
366,-0.05,-0.037,-0.273
367,-0.045,-0.042,-0.274
368,-0.065,-0.045,-0.28
369,-0.052,-0.047,-0.281
370,-0.038,-0.046,-0.277
371,-0.043,-0.043,-0.274
372,-0.034,-0.038,-0.268
373,-0.028,-0.03,-0.261
374,-0.042,-0.02,-0.253
375,-0.037,-0.007,-0.231
376,-0.032,0.006,-0.193
377,-0.005,0.02,-0.129
378,0.019,0.032,-0.036
379,0.002,0.044,0.078
380,0.016,0.055,0.223
381,0.031,0.063,0.382
382,0.082,0.069,0.535
383,0.126,0.073,0.656
384,0.194,0.074,0.706
385,0.152,0.073,0.649
386,0.106,0.068,0.516
387,0.028,0.061,0.347
388,0.021,0.052,0.186
389,0.0,0.039,0.042
390,0.004,0.025,-0.068
391,-0.012,0.01,-0.149
392,-0.022,-0.006,-0.203
393,-0.037,-0.021,-0.236
394,-0.039,-0.035,-0.257
395,-0.029,-0.047,-0.264
396,-0.038,-0.054,-0.27
397,-0.052,-0.056,-0.276
398,-0.046,-0.05,-0.277
399,-0.029,-0.034,-0.273
400,-0.014,-0.006,-0.267
