lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.636,0.606,0.882
2,0.309,0.431,0.676
3,0.127,0.288,0.45
4,0.063,0.174,0.245
5,0.028,0.085,0.07
6,0.013,0.017,-0.065
7,-0.007,-0.031,-0.163
8,-0.021,-0.064,-0.225
9,-0.026,-0.084,-0.262
10,-0.022,-0.093,-0.279
11,-0.009,-0.092,-0.288
12,-0.004,-0.085,-0.293
13,-0.002,-0.073,-0.295
14,-0.005,-0.056,-0.297
15,-0.006,-0.038,-0.298
16,-0.012,-0.018,-0.297
17,-0.025,0.002,-0.296
18,-0.033,0.022,-0.293
19,-0.024,0.041,-0.285
20,-0.015,0.057,-0.27
21,-0.009,0.072,-0.242
22,-0.011,0.084,-0.194
23,0.004,0.093,-0.115
24,0.058,0.1,0.005
25,0.131,0.104,0.166
26,0.174,0.097,0.358
27,0.176,0.09,0.559
28,0.105,0.086,0.727
29,0.043,0.084,0.825
30,0.049,0.081,0.819
31,0.124,0.079,0.718
32,0.184,0.077,0.542
33,0.163,0.074,0.337
34,0.082,0.068,0.143
35,0.011,0.055,-0.013
36,-0.015,0.037,-0.125
37,-0.02,0.019,-0.199
38,-0.022,0.003,-0.244
39,-0.025,-0.01,-0.27
40,-0.027,-0.022,-0.283
41,-0.041,-0.031,-0.291
42,-0.05,-0.039,-0.295
43,-0.054,-0.043,-0.297
44,-0.05,-0.044,-0.299
45,-0.041,-0.042,-0.297
46,-0.036,-0.037,-0.294
47,-0.031,-0.029,-0.29
48,-0.024,-0.019,-0.283
49,-0.03,-0.005,-0.273
50,-0.028,0.01,-0.253
51,-0.014,0.023,-0.215
52,-0.004,0.034,-0.152
53,-0.005,0.043,-0.057
54,-0.018,0.053,0.072
55,0.003,0.065,0.236
56,0.081,0.076,0.43
57,0.174,0.083,0.621
58,0.276,0.086,0.772
59,0.309,0.085,0.819
60,0.213,0.083,0.738
61,0.064,0.076,0.566
62,0.007,0.067,0.374
63,0.014,0.058,0.195
64,0.03,0.05,0.042
65,0.022,0.043,-0.08
66,0.008,0.036,-0.168
67,-0.012,0.028,-0.224
68,-0.023,0.019,-0.258
69,-0.023,0.01,-0.274
70,-0.022,0.003,-0.282
71,-0.023,-0.004,-0.288
72,-0.033,-0.009,-0.292
73,-0.036,-0.013,-0.295
74,-0.037,-0.015,-0.296
75,-0.025,-0.015,-0.295
76,-0.013,-0.012,-0.29
77,-0.005,-0.008,-0.284
78,0.003,-0.001,-0.274
79,0.013,0.008,-0.256
80,0.021,0.02,-0.228
81,0.032,0.034,-0.18
82,0.043,0.047,-0.106
83,0.094,0.057,0.007
84,0.149,0.061,0.156
85,0.16,0.06,0.325
86,0.086,0.058,0.49
87,0.007,0.058,0.63
88,-0.025,0.058,0.708
89,0.012,0.057,0.701
90,0.064,0.055,0.605
91,0.098,0.052,0.449
92,0.084,0.047,0.269
93,0.04,0.039,0.102
94,0.005,0.026,-0.032
95,0.003,0.012,-0.13
96,0.003,0.0,-0.196
97,-0.006,-0.009,-0.239
98,-0.024,-0.016,-0.264
99,-0.037,-0.02,-0.277
100,-0.027,-0.023,-0.282
101,-0.022,-0.025,-0.285
102,-0.024,-0.025,-0.287
103,-0.017,-0.024,-0.289
104,-0.016,-0.02,-0.288
105,-0.021,-0.016,-0.287
106,-0.027,-0.01,-0.284
107,-0.03,-0.004,-0.278
108,-0.032,0.004,-0.267
109,-0.026,0.011,-0.247
110,-0.015,0.015,-0.211
111,0.007,0.017,-0.154
112,0.004,0.02,-0.067
113,-0.0,0.025,0.047
114,0.022,0.032,0.192
115,0.089,0.038,0.359
116,0.162,0.042,0.524
117,0.19,0.043,0.646
118,0.139,0.043,0.681
119,0.04,0.042,0.616
120,-0.022,0.037,0.483
121,-0.045,0.03,0.319
122,-0.03,0.022,0.163
123,0.001,0.016,0.03
124,0.013,0.011,-0.079
125,-0.003,0.006,-0.161
126,-0.016,-0.001,-0.214
127,-0.018,-0.008,-0.245
128,-0.008,-0.014,-0.261
129,-0.005,-0.02,-0.27
130,-0.015,-0.023,-0.277
131,-0.024,-0.025,-0.284
132,-0.034,-0.025,-0.288
133,-0.033,-0.024,-0.289
134,-0.029,-0.02,-0.287
135,-0.028,-0.015,-0.283
136,-0.024,-0.009,-0.277
137,-0.023,-0.003,-0.269
138,-0.021,0.004,-0.255
139,-0.013,0.013,-0.23
140,-0.008,0.022,-0.188
141,0.015,0.029,-0.123
142,0.058,0.032,-0.025
143,0.106,0.032,0.103
144,0.113,0.029,0.249
145,0.077,0.029,0.394
146,0.013,0.029,0.518
147,-0.002,0.031,0.598
148,0.045,0.032,0.607
149,0.078,0.032,0.536
150,0.06,0.031,0.402
151,0.03,0.029,0.247
152,-0.008,0.023,0.098
153,-0.029,0.014,-0.023
154,-0.036,0.005,-0.116
155,-0.025,-0.003,-0.181
156,-0.026,-0.009,-0.224
157,-0.023,-0.014,-0.249
158,-0.031,-0.019,-0.263
159,-0.023,-0.023,-0.27
160,-0.006,-0.026,-0.273
161,-0.001,-0.028,-0.277
162,-0.007,-0.029,-0.282
163,-0.009,-0.027,-0.283
164,-0.009,-0.024,-0.28
165,-0.016,-0.02,-0.277
166,-0.025,-0.013,-0.271
167,-0.023,-0.006,-0.263
168,-0.029,0.0,-0.247
169,-0.033,0.004,-0.217
170,-0.028,0.007,-0.167
171,-0.02,0.011,-0.092
172,-0.015,0.016,0.008
173,0.011,0.022,0.136
174,0.056,0.026,0.285
175,0.111,0.028,0.437
176,0.139,0.028,0.556
177,0.077,0.028,0.599
178,0.004,0.027,0.556
179,-0.02,0.025,0.457
180,-0.006,0.022,0.324
181,0.018,0.019,0.185
182,0.033,0.019,0.055
183,0.028,0.018,-0.053
184,0.008,0.015,-0.136
185,-0.006,0.009,-0.194
186,-0.019,0.001,-0.23
187,-0.011,-0.007,-0.251
188,-0.006,-0.013,-0.261
189,-0.017,-0.018,-0.27
190,-0.02,-0.023,-0.277
191,-0.015,-0.026,-0.281
192,-0.018,-0.027,-0.282
193,-0.024,-0.027,-0.281
194,-0.03,-0.025,-0.278
195,-0.031,-0.021,-0.272
196,-0.04,-0.016,-0.266
197,-0.034,-0.009,-0.256
198,-0.021,-0.001,-0.234
199,-0.019,0.006,-0.2
200,-0.005,0.013,-0.141
201,0.02,0.016,-0.055
202,0.043,0.017,0.06
203,0.034,0.018,0.194
204,0.003,0.02,0.337
205,-0.022,0.022,0.469
206,0.004,0.025,0.567
207,0.078,0.027,0.604
208,0.145,0.027,0.559
209,0.126,0.027,0.438
210,0.059,0.026,0.284
211,0.012,0.022,0.137
212,-0.016,0.017,0.012
213,-0.014,0.013,-0.085
214,-0.015,0.011,-0.158
215,-0.028,0.009,-0.208
216,-0.029,0.005,-0.238
217,-0.034,-0.001,-0.256
218,-0.038,-0.009,-0.267
219,-0.029,-0.017,-0.274
220,-0.02,-0.022,-0.277
221,-0.013,-0.027,-0.278
222,-0.016,-0.03,-0.277
223,-0.008,-0.031,-0.274
224,-0.011,-0.031,-0.271
225,-0.016,-0.029,-0.266
226,-0.016,-0.026,-0.26
227,-0.01,-0.023,-0.247
228,-0.018,-0.019,-0.223
229,-0.022,-0.014,-0.179
230,-0.036,-0.008,-0.112
231,-0.031,0.0,-0.016
232,-0.016,0.009,0.108
233,0.006,0.015,0.259
234,0.03,0.016,0.417
235,0.054,0.016,0.551
236,-0.0,0.016,0.618
237,-0.053,0.015,0.604
238,-0.038,0.014,0.519
239,0.041,0.013,0.396
240,0.107,0.012,0.254
241,0.102,0.014,0.109
242,0.053,0.015,-0.018
243,0.012,0.011,-0.114
244,-0.015,0.005,-0.179
245,-0.009,-0.004,-0.217
246,-0.013,-0.011,-0.241
247,-0.02,-0.017,-0.256
248,-0.033,-0.021,-0.266
249,-0.044,-0.025,-0.273
250,-0.046,-0.028,-0.277
251,-0.043,-0.031,-0.278
252,-0.048,-0.032,-0.278
253,-0.038,-0.032,-0.274
254,-0.031,-0.031,-0.269
255,-0.029,-0.028,-0.263
256,-0.029,-0.025,-0.254
257,-0.029,-0.02,-0.238
258,-0.026,-0.014,-0.207
259,-0.016,-0.008,-0.153
260,-0.003,-0.003,-0.071
261,-0.008,0.001,0.041
262,-0.028,0.006,0.178
263,-0.045,0.014,0.335
264,-0.03,0.022,0.495
265,0.019,0.028,0.621
266,0.12,0.031,0.684
267,0.181,0.033,0.648
268,0.14,0.032,0.522
269,0.055,0.03,0.356
270,-0.003,0.026,0.191
271,-0.005,0.019,0.051
272,-0.003,0.013,-0.063
273,0.003,0.009,-0.146
274,-0.001,0.006,-0.201
275,-0.016,0.002,-0.236
276,-0.039,-0.004,-0.257
277,-0.035,-0.012,-0.266
278,-0.027,-0.017,-0.27
279,-0.017,-0.022,-0.272
280,-0.022,-0.025,-0.274
281,-0.034,-0.027,-0.277
282,-0.037,-0.027,-0.276
283,-0.029,-0.026,-0.272
284,-0.032,-0.024,-0.268
285,-0.031,-0.021,-0.262
286,-0.022,-0.016,-0.248
287,-0.019,-0.01,-0.224
288,-0.013,-0.002,-0.18
289,-0.017,0.008,-0.113
290,-0.009,0.02,-0.014
291,0.033,0.031,0.121
292,0.088,0.039,0.289
293,0.103,0.042,0.463
294,0.085,0.043,0.611
295,0.029,0.045,0.695
296,-0.011,0.046,0.695
297,0.003,0.045,0.608
298,0.065,0.045,0.467
299,0.119,0.046,0.304
300,0.115,0.046,0.141
301,0.059,0.042,-0.001
302,0.015,0.033,-0.106
303,0.007,0.021,-0.175
304,-0.007,0.008,-0.219
305,-0.007,-0.004,-0.245
306,-0.007,-0.012,-0.258
307,-0.012,-0.017,-0.264
308,-0.017,-0.021,-0.268
309,-0.026,-0.022,-0.273
310,-0.035,-0.022,-0.277
311,-0.035,-0.019,-0.277
312,-0.03,-0.016,-0.275
313,-0.028,-0.011,-0.271
314,-0.029,-0.004,-0.265
315,-0.02,0.004,-0.256
316,-0.013,0.014,-0.237
317,-0.014,0.023,-0.203
318,-0.002,0.031,-0.146
319,0.02,0.036,-0.057
320,0.043,0.042,0.067
321,0.012,0.048,0.214
322,-0.01,0.056,0.382
323,0.038,0.063,0.562
324,0.176,0.068,0.719
325,0.268,0.069,0.786
326,0.24,0.068,0.728
327,0.163,0.064,0.576
328,0.067,0.056,0.389
329,-0.02,0.046,0.203
330,-0.039,0.035,0.048
331,-0.03,0.025,-0.07
332,-0.019,0.016,-0.154
333,-0.03,0.005,-0.209
334,-0.033,-0.007,-0.241
335,-0.032,-0.02,-0.257
336,-0.029,-0.032,-0.264
337,-0.038,-0.041,-0.269
338,-0.051,-0.047,-0.274
339,-0.053,-0.05,-0.277
340,-0.047,-0.05,-0.277
341,-0.05,-0.048,-0.277
342,-0.053,-0.042,-0.275
343,-0.048,-0.034,-0.271
344,-0.054,-0.024,-0.266
345,-0.044,-0.013,-0.253
346,-0.035,-0.001,-0.225
347,-0.028,0.014,-0.176
348,0.001,0.032,-0.1
349,0.028,0.049,0.008
350,0.08,0.061,0.154
351,0.143,0.068,0.332
352,0.166,0.07,0.517
353,0.103,0.071,0.668
354,0.064,0.071,0.756
355,0.058,0.072,0.754
356,0.108,0.073,0.658
357,0.147,0.074,0.494
358,0.152,0.076,0.307
359,0.107,0.075,0.13
360,0.037,0.065,-0.016
361,-0.014,0.047,-0.121
362,-0.026,0.026,-0.187
363,-0.027,0.005,-0.227
364,-0.033,-0.013,-0.249
365,-0.039,-0.027,-0.26
366,-0.033,-0.038,-0.265
367,-0.029,-0.044,-0.269
368,-0.028,-0.047,-0.272
369,-0.026,-0.046,-0.274
370,-0.028,-0.041,-0.273
371,-0.02,-0.031,-0.27
372,-0.021,-0.019,-0.267
373,-0.025,-0.004,-0.263
374,-0.033,0.014,-0.255
375,-0.034,0.031,-0.237
376,-0.022,0.052,-0.2
377,-0.013,0.073,-0.14
378,-0.004,0.093,-0.05
379,-0.002,0.111,0.074
380,0.016,0.127,0.23
381,0.055,0.14,0.407
382,0.168,0.15,0.592
383,0.355,0.155,0.749
384,0.466,0.157,0.809
385,0.36,0.154,0.73
386,0.233,0.147,0.567
387,0.127,0.136,0.373
388,0.068,0.12,0.19
389,0.02,0.101,0.037
390,-0.003,0.079,-0.079
391,-0.015,0.055,-0.158
392,-0.031,0.029,-0.208
393,-0.041,0.004,-0.236
394,-0.049,-0.02,-0.251
395,-0.042,-0.039,-0.258
396,-0.029,-0.054,-0.261
397,-0.023,-0.06,-0.264
398,-0.018,-0.055,-0.266
399,-0.013,-0.036,-0.267
400,-0.024,0.001,-0.267
