lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.544,0.55,0.836
2,0.213,0.392,0.618
3,0.04,0.263,0.408
4,0.036,0.161,0.238
5,0.062,0.081,0.092
6,0.056,0.021,-0.035
7,0.036,-0.022,-0.131
8,0.006,-0.05,-0.197
9,0.003,-0.067,-0.232
10,0.009,-0.074,-0.253
11,0.003,-0.073,-0.266
12,-0.007,-0.066,-0.273
13,-0.013,-0.055,-0.275
14,-0.008,-0.04,-0.274
15,-0.001,-0.024,-0.273
16,-0.001,-0.006,-0.273
17,-0.006,0.011,-0.274
18,-0.009,0.028,-0.272
19,-0.019,0.044,-0.267
20,-0.019,0.058,-0.251
21,-0.007,0.07,-0.219
22,0.001,0.08,-0.171
23,0.001,0.087,-0.097
24,0.022,0.092,0.012
25,0.113,0.095,0.171
26,0.217,0.084,0.359
27,0.218,0.077,0.535
28,0.095,0.076,0.656
29,-0.04,0.077,0.708
30,-0.049,0.076,0.703
31,0.093,0.073,0.638
32,0.223,0.072,0.517
33,0.185,0.073,0.337
34,0.096,0.07,0.156
35,0.023,0.059,0.007
36,0.004,0.043,-0.098
37,-0.002,0.027,-0.169
38,-0.015,0.016,-0.219
39,-0.022,0.007,-0.247
40,-0.019,-0.002,-0.262
41,-0.016,-0.01,-0.269
42,-0.017,-0.017,-0.271
43,-0.019,-0.022,-0.272
44,-0.024,-0.024,-0.274
45,-0.028,-0.024,-0.275
46,-0.033,-0.022,-0.277
47,-0.026,-0.017,-0.274
48,-0.012,-0.01,-0.267
49,-0.013,0.001,-0.254
50,-0.011,0.013,-0.231
51,-0.006,0.023,-0.194
52,0.012,0.029,-0.133
53,0.028,0.032,-0.037
54,0.011,0.037,0.08
55,-0.009,0.049,0.22
56,-0.015,0.062,0.376
57,0.104,0.071,0.552
58,0.264,0.073,0.7
59,0.29,0.073,0.742
60,0.151,0.073,0.654
61,0.018,0.07,0.499
62,-0.009,0.062,0.344
63,0.03,0.054,0.199
64,0.051,0.049,0.065
65,0.047,0.048,-0.052
66,0.022,0.046,-0.14
67,0.008,0.04,-0.197
68,0.01,0.03,-0.229
69,0.011,0.021,-0.248
70,0.001,0.013,-0.261
71,-0.007,0.008,-0.267
72,-0.012,0.004,-0.271
73,-0.002,0.002,-0.269
74,-0.002,0.001,-0.27
75,-0.003,0.001,-0.27
76,-0.004,0.002,-0.27
77,0.0,0.005,-0.265
78,-0.005,0.009,-0.257
79,-0.002,0.013,-0.24
80,0.014,0.02,-0.208
81,0.027,0.029,-0.157
82,0.028,0.042,-0.087
83,0.053,0.052,0.014
84,0.119,0.055,0.155
85,0.153,0.051,0.309
86,0.106,0.049,0.452
87,-0.014,0.051,0.554
88,-0.071,0.052,0.618
89,-0.008,0.051,0.631
90,0.129,0.049,0.576
91,0.181,0.048,0.448
92,0.105,0.048,0.273
93,0.018,0.044,0.107
94,-0.023,0.034,-0.022
95,-0.008,0.021,-0.11
96,-0.0,0.011,-0.173
97,-0.006,0.005,-0.216
98,-0.005,0.001,-0.241
99,-0.001,-0.002,-0.255
100,-0.005,-0.005,-0.263
101,-0.002,-0.007,-0.264
102,0.005,-0.007,-0.265
103,-0.008,-0.006,-0.268
104,-0.013,-0.004,-0.271
105,-0.013,-0.001,-0.271
106,-0.017,0.004,-0.269
107,-0.014,0.01,-0.261
108,0.007,0.017,-0.245
109,0.023,0.024,-0.22
110,-0.003,0.029,-0.191
111,0.022,0.031,-0.132
112,0.04,0.033,-0.047
113,0.018,0.039,0.056
114,-0.003,0.048,0.178
115,0.035,0.057,0.325
116,0.139,0.059,0.486
117,0.231,0.058,0.609
118,0.19,0.057,0.645
119,0.069,0.055,0.575
120,-0.033,0.052,0.444
121,-0.039,0.044,0.304
122,0.006,0.037,0.171
123,0.036,0.033,0.048
124,0.027,0.031,-0.06
125,0.014,0.027,-0.137
126,0.017,0.019,-0.186
127,0.019,0.01,-0.219
128,0.015,0.001,-0.239
129,-0.003,-0.005,-0.255
130,-0.014,-0.009,-0.264
131,-0.014,-0.012,-0.266
132,-0.015,-0.012,-0.268
133,-0.014,-0.011,-0.269
134,-0.022,-0.009,-0.271
135,-0.022,-0.006,-0.27
136,-0.017,-0.002,-0.264
137,-0.017,0.004,-0.255
138,-0.012,0.009,-0.238
139,-0.001,0.017,-0.208
140,0.005,0.028,-0.166
141,0.014,0.038,-0.104
142,0.056,0.045,-0.008
143,0.116,0.045,0.116
144,0.13,0.044,0.252
145,0.071,0.044,0.371
146,-0.023,0.046,0.467
147,-0.04,0.048,0.537
148,0.065,0.048,0.572
149,0.158,0.047,0.525
150,0.154,0.048,0.406
151,0.071,0.048,0.248
152,-0.002,0.041,0.1
153,-0.017,0.03,-0.011
154,-0.011,0.018,-0.095
155,-0.003,0.009,-0.156
156,-0.008,0.003,-0.2
157,-0.014,-0.002,-0.229
158,-0.011,-0.007,-0.245
159,-0.011,-0.013,-0.254
160,-0.009,-0.018,-0.258
161,-0.018,-0.02,-0.263
162,-0.028,-0.021,-0.265
163,-0.033,-0.021,-0.267
164,-0.026,-0.019,-0.265
165,-0.021,-0.014,-0.261
166,-0.018,-0.008,-0.255
167,-0.018,-0.0,-0.245
168,-0.013,0.006,-0.225
169,-0.007,0.011,-0.194
170,0.014,0.013,-0.142
171,0.008,0.016,-0.072
172,-0.007,0.024,0.018
173,-0.017,0.033,0.129
174,0.044,0.039,0.27
175,0.144,0.04,0.422
176,0.201,0.039,0.543
177,0.125,0.038,0.575
178,0.003,0.037,0.521
179,-0.062,0.033,0.416
180,-0.015,0.027,0.304
181,0.039,0.024,0.187
182,0.06,0.024,0.07
183,0.032,0.024,-0.036
184,-0.0,0.019,-0.119
185,-0.013,0.01,-0.175
186,-0.014,-0.0,-0.212
187,-0.018,-0.008,-0.235
188,-0.034,-0.014,-0.251
189,-0.036,-0.018,-0.259
190,-0.022,-0.021,-0.261
191,-0.015,-0.022,-0.261
192,-0.008,-0.021,-0.26
193,-0.008,-0.019,-0.259
194,-0.014,-0.015,-0.259
195,-0.02,-0.01,-0.256
196,-0.017,-0.005,-0.249
197,-0.006,0.002,-0.234
198,0.004,0.011,-0.209
199,-0.005,0.022,-0.175
200,0.009,0.031,-0.119
201,0.048,0.036,-0.033
202,0.084,0.037,0.078
203,0.069,0.037,0.199
204,-0.001,0.04,0.316
205,-0.054,0.045,0.426
206,-0.002,0.049,0.526
207,0.125,0.05,0.576
208,0.209,0.05,0.545
209,0.161,0.05,0.426
210,0.06,0.049,0.272
211,-0.009,0.041,0.128
212,-0.003,0.031,0.017
213,0.01,0.022,-0.07
214,0.008,0.018,-0.139
215,-0.014,0.016,-0.19
216,-0.015,0.013,-0.222
217,-0.007,0.007,-0.239
218,0.0,0.001,-0.249
219,-0.006,-0.004,-0.256
220,-0.014,-0.008,-0.26
221,-0.018,-0.01,-0.261
222,-0.009,-0.012,-0.258
223,-0.002,-0.012,-0.255
224,-0.005,-0.01,-0.254
225,-0.013,-0.007,-0.251
226,-0.016,-0.003,-0.242
227,-0.016,0.0,-0.228
228,-0.009,0.003,-0.2
229,-0.002,0.005,-0.155
230,0.001,0.012,-0.09
231,-0.008,0.022,-0.002
232,-0.005,0.031,0.112
233,0.064,0.037,0.26
234,0.152,0.037,0.421
235,0.16,0.036,0.539
236,0.043,0.035,0.574
237,-0.065,0.034,0.535
238,-0.069,0.031,0.457
239,0.026,0.027,0.357
240,0.09,0.025,0.239
241,0.082,0.028,0.108
242,0.036,0.029,-0.011
243,0.0,0.024,-0.101
244,-0.002,0.015,-0.16
245,0.008,0.006,-0.197
246,-0.005,-0.001,-0.226
247,-0.014,-0.007,-0.244
248,-0.02,-0.012,-0.255
249,-0.013,-0.016,-0.256
250,-0.015,-0.02,-0.257
251,-0.016,-0.022,-0.256
252,-0.029,-0.022,-0.259
253,-0.03,-0.021,-0.257
254,-0.029,-0.018,-0.255
255,-0.023,-0.014,-0.248
256,-0.014,-0.008,-0.236
257,-0.012,-0.001,-0.216
258,-0.011,0.007,-0.183
259,0.008,0.014,-0.128
260,0.035,0.016,-0.045
261,0.04,0.015,0.062
262,0.01,0.016,0.186
263,-0.055,0.022,0.315
264,-0.076,0.029,0.448
265,0.01,0.033,0.57
266,0.144,0.034,0.634
267,0.203,0.035,0.603
268,0.132,0.037,0.478
269,0.03,0.036,0.317
270,-0.02,0.03,0.168
271,0.01,0.021,0.049
272,0.024,0.016,-0.049
273,0.01,0.015,-0.129
274,-0.006,0.014,-0.184
275,-0.013,0.011,-0.22
276,-0.021,0.004,-0.24
277,-0.023,-0.003,-0.252
278,-0.024,-0.008,-0.258
279,-0.022,-0.012,-0.258
280,-0.018,-0.016,-0.256
281,-0.01,-0.017,-0.254
282,-0.01,-0.017,-0.254
283,-0.009,-0.015,-0.251
284,-0.006,-0.012,-0.247
285,-0.008,-0.009,-0.241
286,-0.016,-0.006,-0.228
287,-0.009,-0.003,-0.201
288,-0.016,0.001,-0.159
289,-0.015,0.009,-0.094
290,-0.021,0.021,-0.003
291,0.004,0.031,0.121
292,0.081,0.036,0.282
293,0.153,0.037,0.448
294,0.115,0.036,0.569
295,-0.011,0.037,0.614
296,-0.085,0.038,0.592
297,-0.028,0.035,0.527
298,0.083,0.033,0.422
299,0.137,0.034,0.286
300,0.103,0.037,0.136
301,0.05,0.037,0.005
302,0.01,0.029,-0.094
303,0.013,0.018,-0.156
304,-0.005,0.008,-0.202
305,-0.028,0.001,-0.234
306,-0.033,-0.004,-0.249
307,-0.016,-0.009,-0.251
308,-0.01,-0.013,-0.252
309,-0.011,-0.016,-0.252
310,-0.014,-0.017,-0.253
311,-0.017,-0.018,-0.253
312,-0.02,-0.016,-0.254
313,-0.024,-0.014,-0.254
314,-0.024,-0.01,-0.249
315,-0.017,-0.004,-0.236
316,-0.01,0.003,-0.214
317,-0.004,0.011,-0.179
318,0.007,0.016,-0.123
319,0.028,0.017,-0.039
320,0.016,0.018,0.072
321,-0.017,0.022,0.203
322,-0.06,0.03,0.345
323,-0.04,0.037,0.495
324,0.08,0.041,0.641
325,0.233,0.043,0.709
326,0.239,0.046,0.662
327,0.098,0.048,0.514
328,-0.006,0.043,0.34
329,-0.021,0.034,0.185
330,0.009,0.024,0.056
331,0.012,0.019,-0.053
332,0.003,0.018,-0.136
333,-0.017,0.016,-0.191
334,-0.026,0.009,-0.223
335,-0.011,0.001,-0.239
336,-0.01,-0.006,-0.246
337,-0.012,-0.011,-0.25
338,-0.013,-0.015,-0.252
339,-0.011,-0.016,-0.252
340,-0.009,-0.015,-0.252
341,-0.014,-0.013,-0.253
342,0.002,-0.009,-0.25
343,-0.001,-0.004,-0.248
344,-0.005,0.002,-0.241
345,-0.014,0.008,-0.228
346,-0.02,0.015,-0.202
347,-0.019,0.024,-0.156
348,-0.017,0.036,-0.087
349,-0.024,0.05,0.01
350,0.046,0.06,0.152
351,0.162,0.063,0.331
352,0.236,0.062,0.51
353,0.133,0.062,0.626
354,0.007,0.063,0.675
355,-0.044,0.062,0.651
356,0.034,0.058,0.577
357,0.147,0.055,0.458
358,0.174,0.056,0.301
359,0.097,0.056,0.133
360,0.019,0.049,-0.009
361,-0.003,0.036,-0.104
362,-0.005,0.021,-0.166
363,-0.021,0.01,-0.208
364,-0.031,0.001,-0.234
365,-0.029,-0.007,-0.246
366,-0.023,-0.014,-0.251
367,-0.019,-0.02,-0.253
368,-0.024,-0.025,-0.253
369,-0.023,-0.028,-0.254
370,-0.02,-0.029,-0.254
371,-0.024,-0.028,-0.255
372,-0.03,-0.025,-0.255
373,-0.029,-0.019,-0.249
374,-0.027,-0.01,-0.238
375,-0.027,0.002,-0.218
376,-0.022,0.011,-0.182
377,0.004,0.021,-0.12
378,0.024,0.031,-0.03
379,0.02,0.039,0.085
380,0.0,0.047,0.221
381,-0.054,0.053,0.363
382,0.004,0.057,0.518
383,0.177,0.06,0.656
384,0.289,0.061,0.713
385,0.191,0.06,0.641
386,0.031,0.057,0.487
387,-0.044,0.051,0.32
388,-0.004,0.044,0.176
389,0.022,0.035,0.048
390,0.021,0.024,-0.059
391,0.003,0.013,-0.138
392,-0.014,0.001,-0.188
393,-0.023,-0.011,-0.216
394,-0.025,-0.022,-0.234
395,-0.035,-0.031,-0.245
396,-0.038,-0.037,-0.25
397,-0.034,-0.039,-0.25
398,-0.025,-0.036,-0.248
399,-0.012,-0.026,-0.246
400,-0.014,-0.007,-0.247
