lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.474,0.542,0.833
2,0.23,0.391,0.637
3,0.093,0.268,0.428
4,0.064,0.172,0.24
5,0.07,0.098,0.084
6,0.065,0.043,-0.043
7,0.06,0.004,-0.138
8,0.037,-0.021,-0.204
9,0.03,-0.035,-0.244
10,0.035,-0.04,-0.265
11,0.024,-0.038,-0.28
12,0.026,-0.031,-0.285
13,0.024,-0.02,-0.292
14,0.027,-0.007,-0.294
15,0.013,0.008,-0.299
16,0.026,0.024,-0.296
17,0.016,0.038,-0.295
18,0.019,0.052,-0.288
19,0.031,0.064,-0.275
20,0.02,0.075,-0.261
21,0.028,0.083,-0.228
22,0.016,0.089,-0.18
23,0.026,0.092,-0.101
24,0.041,0.093,0.009
25,0.088,0.092,0.161
26,0.111,0.076,0.335
27,0.095,0.069,0.513
28,0.066,0.066,0.664
29,0.069,0.065,0.758
30,0.076,0.064,0.756
31,0.09,0.062,0.662
32,0.132,0.06,0.507
33,0.095,0.057,0.317
34,0.07,0.052,0.143
35,0.024,0.044,-0.004
36,0.01,0.033,-0.11
37,-0.004,0.023,-0.185
38,-0.016,0.013,-0.235
39,-0.012,0.004,-0.262
40,-0.03,-0.004,-0.284
41,-0.027,-0.009,-0.29
42,-0.02,-0.014,-0.294
43,-0.016,-0.018,-0.296
44,-0.015,-0.019,-0.299
45,-0.008,-0.02,-0.3
46,-0.008,-0.019,-0.3
47,-0.013,-0.016,-0.294
48,0.004,-0.01,-0.281
49,0.001,-0.004,-0.267
50,-0.021,0.004,-0.249
51,-0.022,0.011,-0.214
52,-0.03,0.018,-0.155
53,-0.006,0.025,-0.057
54,0.001,0.032,0.068
55,0.021,0.039,0.222
56,0.03,0.045,0.392
57,0.095,0.05,0.569
58,0.142,0.052,0.7
59,0.165,0.052,0.744
60,0.119,0.052,0.679
61,0.049,0.05,0.539
62,0.026,0.046,0.369
63,0.017,0.04,0.198
64,0.022,0.035,0.053
65,0.017,0.029,-0.068
66,0.015,0.025,-0.154
67,0.005,0.019,-0.21
68,0.0,0.013,-0.242
69,-0.001,0.006,-0.259
70,-0.017,-0.001,-0.271
71,-0.02,-0.008,-0.279
72,-0.021,-0.014,-0.288
73,-0.016,-0.018,-0.291
74,-0.031,-0.022,-0.297
75,-0.021,-0.024,-0.299
76,-0.041,-0.025,-0.299
77,-0.02,-0.024,-0.287
78,-0.012,-0.022,-0.274
79,-0.023,-0.018,-0.258
80,-0.026,-0.011,-0.229
81,-0.028,-0.004,-0.183
82,-0.013,0.006,-0.108
83,0.013,0.012,-0.0
84,0.022,0.017,0.135
85,0.059,0.017,0.296
86,0.05,0.018,0.457
87,0.025,0.021,0.595
88,0.003,0.021,0.674
89,0.007,0.022,0.671
90,0.024,0.021,0.582
91,0.049,0.02,0.444
92,0.054,0.018,0.276
93,0.045,0.014,0.117
94,0.018,0.008,-0.016
95,-0.009,-0.0,-0.118
96,-0.015,-0.007,-0.185
97,-0.036,-0.014,-0.229
98,-0.027,-0.019,-0.25
99,-0.017,-0.024,-0.262
100,-0.017,-0.028,-0.269
101,-0.03,-0.031,-0.279
102,-0.04,-0.034,-0.287
103,-0.058,-0.036,-0.295
104,-0.062,-0.037,-0.298
105,-0.056,-0.035,-0.296
106,-0.041,-0.031,-0.284
107,-0.02,-0.025,-0.272
108,-0.031,-0.018,-0.263
109,-0.032,-0.011,-0.242
110,-0.036,-0.005,-0.207
111,-0.014,-0.0,-0.15
112,0.021,0.004,-0.056
113,0.003,0.009,0.052
114,0.011,0.015,0.19
115,0.035,0.022,0.345
116,0.069,0.029,0.502
117,0.105,0.034,0.623
118,0.08,0.038,0.662
119,0.068,0.04,0.615
120,0.023,0.04,0.495
121,0.013,0.038,0.345
122,0.025,0.035,0.193
123,0.03,0.033,0.056
124,0.042,0.03,-0.053
125,0.033,0.025,-0.135
126,0.026,0.02,-0.188
127,-0.013,0.015,-0.227
128,-0.012,0.009,-0.248
129,-0.032,0.005,-0.263
130,-0.015,0.002,-0.268
131,0.006,0.001,-0.269
132,0.011,0.0,-0.272
133,0.01,-0.001,-0.275
134,0.033,0.0,-0.271
135,0.022,0.003,-0.268
136,-0.004,0.008,-0.265
137,-0.014,0.013,-0.257
138,-0.01,0.017,-0.24
139,-0.019,0.023,-0.215
140,-0.016,0.03,-0.174
141,0.019,0.037,-0.103
142,0.048,0.043,-0.007
143,0.073,0.045,0.116
144,0.089,0.047,0.261
145,0.099,0.048,0.41
146,0.063,0.05,0.534
147,0.046,0.05,0.612
148,0.063,0.051,0.621
149,0.073,0.051,0.551
150,0.064,0.049,0.426
151,0.07,0.045,0.276
152,0.036,0.039,0.123
153,0.021,0.032,0.0
154,0.0,0.023,-0.097
155,0.013,0.017,-0.16
156,-0.002,0.01,-0.203
157,0.002,0.004,-0.229
158,-0.019,-0.002,-0.25
159,-0.021,-0.009,-0.26
160,-0.013,-0.016,-0.268
161,-0.013,-0.022,-0.273
162,-0.023,-0.027,-0.276
163,-0.036,-0.029,-0.28
164,-0.034,-0.028,-0.279
165,-0.024,-0.026,-0.268
166,-0.022,-0.021,-0.259
167,-0.017,-0.016,-0.247
168,-0.024,-0.011,-0.231
169,-0.03,-0.006,-0.199
170,-0.025,-0.002,-0.151
171,-0.02,0.002,-0.077
172,-0.03,0.007,0.017
173,-0.007,0.012,0.145
174,0.046,0.017,0.298
175,0.076,0.021,0.448
176,0.086,0.025,0.566
177,0.061,0.026,0.614
178,0.043,0.026,0.581
179,0.006,0.024,0.479
180,0.02,0.022,0.348
181,0.023,0.02,0.205
182,0.042,0.018,0.076
183,0.026,0.014,-0.034
184,0.008,0.01,-0.119
185,-0.008,0.004,-0.178
186,-0.024,-0.004,-0.216
187,-0.036,-0.012,-0.242
188,-0.035,-0.018,-0.256
189,-0.02,-0.022,-0.263
190,-0.022,-0.026,-0.272
191,-0.02,-0.029,-0.272
192,-0.017,-0.03,-0.271
193,-0.031,-0.03,-0.273
194,-0.031,-0.028,-0.268
195,-0.039,-0.024,-0.259
196,-0.044,-0.02,-0.25
197,-0.046,-0.015,-0.239
198,-0.033,-0.008,-0.212
199,-0.021,0.001,-0.175
200,-0.0,0.007,-0.116
201,0.02,0.013,-0.031
202,0.033,0.017,0.08
203,0.031,0.02,0.215
204,0.008,0.022,0.354
205,0.011,0.026,0.488
206,0.045,0.028,0.586
207,0.07,0.029,0.618
208,0.1,0.028,0.568
209,0.085,0.025,0.45
210,0.068,0.021,0.305
211,0.008,0.015,0.152
212,-0.005,0.008,0.026
213,-0.014,0.002,-0.075
214,-0.014,-0.002,-0.149
215,-0.044,-0.008,-0.198
216,-0.047,-0.014,-0.23
217,-0.047,-0.021,-0.248
218,-0.044,-0.028,-0.261
219,-0.037,-0.035,-0.267
220,-0.026,-0.04,-0.271
221,-0.049,-0.044,-0.275
222,-0.053,-0.046,-0.274
223,-0.05,-0.045,-0.273
224,-0.043,-0.042,-0.265
225,-0.049,-0.038,-0.258
226,-0.024,-0.033,-0.242
227,-0.035,-0.028,-0.229
228,-0.034,-0.023,-0.203
229,-0.046,-0.017,-0.162
230,-0.015,-0.01,-0.086
231,-0.005,-0.002,0.012
232,0.024,0.004,0.138
233,0.042,0.009,0.289
234,0.037,0.012,0.436
235,0.048,0.013,0.556
236,-0.005,0.012,0.616
237,-0.018,0.011,0.599
238,-0.003,0.009,0.52
239,0.036,0.007,0.394
240,0.054,0.005,0.249
241,0.032,0.003,0.104
242,0.017,0.0,-0.018
243,-0.01,-0.005,-0.114
244,-0.023,-0.012,-0.176
245,-0.041,-0.021,-0.216
246,-0.048,-0.029,-0.243
247,-0.058,-0.035,-0.259
248,-0.051,-0.039,-0.268
249,-0.046,-0.041,-0.275
250,-0.045,-0.042,-0.278
251,-0.046,-0.041,-0.277
252,-0.039,-0.039,-0.275
253,-0.031,-0.035,-0.269
254,-0.039,-0.03,-0.263
255,-0.032,-0.023,-0.251
256,-0.019,-0.016,-0.236
257,-0.025,-0.009,-0.219
258,-0.03,-0.002,-0.189
259,-0.003,0.004,-0.132
260,0.015,0.01,-0.048
261,0.009,0.014,0.064
262,-0.003,0.02,0.2
263,0.001,0.026,0.356
264,0.021,0.03,0.503
265,0.067,0.033,0.617
266,0.105,0.034,0.662
267,0.133,0.032,0.621
268,0.098,0.029,0.5
269,0.063,0.025,0.343
270,0.002,0.019,0.181
271,-0.012,0.013,0.042
272,-0.017,0.007,-0.069
273,-0.028,0.003,-0.154
274,-0.038,0.0,-0.207
275,-0.038,-0.004,-0.235
276,-0.041,-0.009,-0.254
277,-0.027,-0.014,-0.263
278,-0.021,-0.019,-0.268
279,-0.01,-0.023,-0.272
280,-0.026,-0.025,-0.275
281,-0.031,-0.026,-0.276
282,-0.04,-0.026,-0.278
283,-0.024,-0.023,-0.271
284,-0.023,-0.019,-0.264
285,-0.01,-0.015,-0.251
286,-0.007,-0.01,-0.233
287,-0.005,-0.004,-0.205
288,0.002,0.003,-0.16
289,0.008,0.011,-0.093
290,0.026,0.02,0.005
291,0.047,0.027,0.134
292,0.055,0.031,0.291
293,0.05,0.033,0.449
294,0.045,0.032,0.582
295,0.025,0.031,0.658
296,-0.021,0.031,0.643
297,0.0,0.03,0.561
298,0.03,0.027,0.428
299,0.078,0.025,0.279
300,0.065,0.023,0.128
301,0.046,0.019,-0.003
302,0.017,0.013,-0.108
303,-0.004,0.005,-0.178
304,-0.014,-0.004,-0.22
305,-0.024,-0.011,-0.247
306,-0.04,-0.016,-0.263
307,-0.035,-0.02,-0.269
308,-0.013,-0.021,-0.27
309,0.001,-0.021,-0.271
310,-0.024,-0.021,-0.276
311,-0.034,-0.019,-0.279
312,-0.022,-0.016,-0.275
313,-0.03,-0.012,-0.273
314,-0.031,-0.007,-0.265
315,-0.015,-0.002,-0.249
316,-0.003,0.004,-0.225
317,-0.006,0.01,-0.189
318,-0.001,0.014,-0.131
319,-0.008,0.019,-0.048
320,0.018,0.022,0.069
321,0.02,0.027,0.212
322,0.051,0.033,0.378
323,0.049,0.039,0.528
324,0.087,0.043,0.655
325,0.13,0.046,0.712
326,0.129,0.047,0.665
327,0.093,0.046,0.535
328,0.03,0.042,0.361
329,0.001,0.038,0.192
330,-0.016,0.032,0.046
331,-0.001,0.027,-0.066
332,-0.007,0.022,-0.153
333,0.001,0.018,-0.204
334,0.007,0.011,-0.232
335,-0.0,0.002,-0.25
336,-0.004,-0.004,-0.257
337,-0.009,-0.009,-0.263
338,0.004,-0.013,-0.267
339,-0.005,-0.015,-0.27
340,-0.018,-0.016,-0.273
341,-0.02,-0.016,-0.272
342,-0.002,-0.015,-0.266
343,-0.013,-0.013,-0.264
344,-0.023,-0.009,-0.26
345,-0.031,-0.004,-0.245
346,-0.032,0.001,-0.214
347,-0.024,0.008,-0.166
348,-0.014,0.015,-0.094
349,-0.006,0.021,0.008
350,0.046,0.026,0.145
351,0.064,0.027,0.306
352,0.081,0.027,0.471
353,0.047,0.025,0.602
354,0.048,0.023,0.689
355,0.015,0.022,0.681
356,0.038,0.022,0.595
357,0.058,0.022,0.451
358,0.065,0.022,0.281
359,0.024,0.021,0.117
360,-0.014,0.015,-0.021
361,-0.016,0.006,-0.12
362,-0.032,-0.004,-0.19
363,-0.03,-0.013,-0.229
364,-0.017,-0.021,-0.247
365,-0.02,-0.027,-0.256
366,-0.035,-0.031,-0.263
367,-0.035,-0.033,-0.268
368,-0.047,-0.035,-0.276
369,-0.036,-0.035,-0.276
370,-0.038,-0.034,-0.276
371,-0.046,-0.03,-0.277
372,-0.028,-0.025,-0.269
373,-0.012,-0.019,-0.261
374,-0.015,-0.011,-0.25
375,-0.012,-0.001,-0.229
376,-0.023,0.008,-0.192
377,-0.001,0.017,-0.131
378,-0.015,0.026,-0.049
379,-0.021,0.034,0.064
380,-0.011,0.04,0.205
381,0.005,0.045,0.366
382,0.07,0.048,0.53
383,0.137,0.05,0.656
384,0.195,0.05,0.708
385,0.13,0.047,0.645
386,0.076,0.043,0.507
387,0.005,0.036,0.333
388,-0.028,0.028,0.164
389,-0.034,0.019,0.025
390,-0.014,0.008,-0.08
391,-0.018,-0.004,-0.158
392,-0.038,-0.015,-0.211
393,-0.032,-0.027,-0.235
394,-0.024,-0.037,-0.247
395,-0.043,-0.044,-0.257
396,-0.033,-0.048,-0.263
397,-0.045,-0.048,-0.272
398,-0.04,-0.042,-0.274
399,-0.029,-0.028,-0.271
400,-0.005,-0.005,-0.267
