gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,157,949,0.969701170921326,35.8333854675293,-115.021690368652,3670144,156,702,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-01 08:52:45.652638,95.03779413814449,49.976320471302955,42.69855788546146,0.004473162077842057,6.0,-49.99,1.7549928774784245,-50.41,0.4511,0.6285,1.4708,0.9498,0.7914,0.921,0.8285676986424177,0
100930,npp,2032,3874,0.921826422214508,35.835807800293,-115.021858215332,3670176,2037,3102,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-01 10:32:57.800793,-68.95819325804648,66.93869369352316,54.57437771541715,1.3904860252574734e-07,22.0,66.91,3.1865100272627664,66.67,0.7874,1.1821,1.7647,0.505,0.5153,0.4655,0.4655,0
101048,npp,2430,390,0.991568922996521,35.8329238891602,-115.026222229004,3670144,2427,220,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-02 08:33:48.190677,92.57790979150795,63.54259493773933,52.448367887371994,0.016858948639486428,3.0,-63.54,2.7445598364131496,-63.81,0.5459,0.8306,2.0296,0.7187,0.6556,0.7126,0.3642309058113157,0
101057,npp,1399,3349,0.701872050762177,35.8304672241211,-115.027061462402,3670144,1399,2698,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-02 10:14:18.131007,-72.40230485652032,56.15344998025508,47.352431028087075,0.0010776017817711008,19.0,56.13,2.0682789409984763,55.8,0.5682,0.7494,1.3035,0.7965,0.5739,0.559,0.5367327065501313,0
101181,npp,718,2805,1.14907944202423,35.8344955444336,-115.022918701172,3670144,717,2258,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-03 09:55:33.119325,-74.67218910037879,39.25078987568344,34.07907253088577,0.011271650597882345,16.0,39.23,1.4276677814245327,38.7,0.4787,0.637,1.202,0.9371,0.9556,1.0768,0.8438854338093984,0
101304,npp,26,2256,1.77125084400177,35.8332366943359,-115.024047851562,3670144,26,1812,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-04 09:36:46.329746,-76.743236214498,12.842699027821874,11.352530042013235,0.034182537940423155,13.0,12.81,1.015504800579495,12.08,0.3808,0.5431,1.2554,1.099,1.8063,1.9467,1.24036059331335,0
101552,npp,1632,1138,3.57409596443176,35.8335952758789,-115.022010803223,3670144,1635,838,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-06 08:59:02.077532,95.98393487375797,43.874090025429325,37.863135206913576,0.13130997389064336,7.0,-43.9,1.5732132722552272,-44.37,0.4337,0.6621,1.7351,0.9015,2.4479,3.222,0.5086435718842832,0
101561,npp,386,4048,4.8439736366272,35.8315277099609,-115.028244018555,3670144,389,3191,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-06 10:39:10.667042,-68.43283788117357,69.71647645626155,56.17618402393193,0.07754737019438224,23.0,69.69,3.5496478698597698,69.46,0.8373,1.2116,2.1397,0.4927,1.6202,2.3865,0.784080555642853,0
101682,npp,2833,3525,4.41622734069824,35.834716796875,-115.028747558594,3670144,2836,2861,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-07 10:20:30.999064,-71.37116654932476,60.257305603889066,50.26213609365628,0.09406934653817785,20.0,60.24,2.4157378735459294,59.94,0.6557,0.8856,1.6637,0.674,2.0584,2.9766,1.0327745726141104,0
101797,npp,39,20,3.7967734336853,35.8364639282227,-115.025428771973,3670144,40,6,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-08 08:21:07.157355,90.96365788314294,69.93491895526401,56.286615865464206,0.07325357629925777,1.0,-69.92,3.5496478698597698,-70.005,0.5992,1.2093,3.5644,0.4936,1.3259,1.8741,0.3604064377760927,0
101805,npp,2178,2989,2.96492481231689,35.833667755127,-115.024963378906,3670144,2180,2408,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-08 10:01:47.773837,-74.21785896023684,45.812176249430955,39.42368887626399,0.06931837864019189,17.0,45.81,1.5732132722552272,45.36,0.4956,0.6538,1.7594,0.913,2.066,2.7069,1.274522377059005,0
102056,npp,767,1884,1.51850044727325,35.8349113464355,-115.026916503906,3670144,767,1458,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-10 09:24:10.637988,95.49349685373915,8.71651667010304,7.712996997520594,0.02701888840746272,11.0,-8.7,1.0,-9.45,0.4003,0.5406,1.4378,1.1042,1.5748,1.6767,1.1183884539023268,0
102180,npp,29,1327,1.048834919929504,35.8350372314453,-115.0224609375,3670144,29,1002,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-11 09:05:18.502868,96.72186093039409,36.743759105453655,31.992223272718537,0.01170177614264682,8.0,-36.76,1.357151599901897,-37.32,0.4094,0.6044,1.9052,0.9876,0.9244,1.0358,0.7939974272307403,0
102300,npp,2336,760,1.083085060119629,35.8311996459961,-115.028282165527,3670144,2340,545,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-12 08:46:22.805480,94.00678800462876,55.2183282034244,46.66661719968202,0.0023541016330573257,5.0,-55.22,2.0682789409984763,-55.55,0.4767,0.6846,1.6818,0.872,0.7896,0.9444,0.8957554331842804,0
102309,npp,1189,3702,0.973883390426636,35.8339080810547,-115.020568847656,3670144,1191,2994,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-12 10:26:42.069980,-70.51925497837003,63.84669458033338,52.65545990138031,0.010854057787486436,21.0,63.82,2.7445598364131496,63.53,0.6385,0.9724,1.7115,0.6139,0.5975,0.5978,0.37351446710253033,0
102430,npp,543,3171,0.768902063369751,35.8351097106934,-115.021591186523,3670144,541,2530,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-13 10:07:58.832860,-72.6295570393407,51.390388040973605,43.79406907455391,0.0038470347350951046,18.0,51.38,1.847645286154319,50.96,0.5314,0.7736,1.8305,0.7716,0.5944,0.5933,0.5138058373071648,0
102671,npp,2222,2071,0.450617402791977,35.8336448669434,-115.025527954102,3670176,2222,1636,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-15 09:30:25.244215,-67.06865693876243,2.258461446032035,2.000048610107789,2.646302647108642e-07,12.0,2.16,1.0,1.42,0.4122,0.5969,1.5606,1.0,0.4506,0.4506,0.4506,0
102792,npp,1493,1514,0.459298014640808,35.8308906555176,-115.025840759277,3670176,1493,1135,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-16 09:11:34.892542,97.88050290952269,28.443859888681377,24.94948077021431,2.6927317240651156e-12,9.0,-28.46,1.184412938166907,-29.12,0.4044,0.5382,1.5436,1.1091,0.5303,0.5094,0.5094,0
102912,npp,735,948,0.552434146404266,35.835205078125,-115.024513244629,3670176,739,702,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-17 08:52:39.205144,95.12598148667924,49.99040081254228,42.71277059224405,7.156377200905892e-17,6.0,-50.02,1.7549928774784245,-50.41,0.4511,0.6285,1.4708,0.9498,0.5536,0.5247,0.5247,0
102919,npp,2611,3876,1.4045581817627,35.8326034545898,-115.021766662598,3670176,2614,3102,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-17 10:32:53.132277,-69.54624020757251,66.97300235228666,54.599862219560436,7.308466895880774e-08,22.0,66.94,3.1865100272627664,66.67,0.7874,1.1821,1.7647,0.505,0.6667,0.7093,0.7093,0
103160,npp,1309,2805,0.482534795999527,35.832592010498,-115.025741577148,3670176,1308,2258,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-19 09:55:26.671371,-74.37559822950189,39.24657928977534,34.07770564644295,4.44929705632752e-17,16.0,39.23,1.4276677814245327,38.7,0.4787,0.637,1.202,0.9371,0.4887,0.4522,0.4522,0
103279,npp,615,2256,0.328545406460762,35.8324737548828,-115.02367401123,3670176,615,1812,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-20 09:36:39.879731,-76.12779789973109,12.837805879277138,11.348864018583175,5.10008388240455e-21,13.0,12.81,1.015504800579495,12.08,0.3808,0.5431,1.2554,1.099,0.3856,0.3611,0.3611,0
103396,npp,2966,1700,0.301922395825386,35.831600189209,-115.022560119629,3670176,2966,1288,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-21 09:17:49.532130,98.96223167553988,18.993361017126503,16.752573752491646,1.3458466293155175e-24,10.0,-19.03,1.0442604737599883,-19.74,0.3678,0.5248,1.3997,1.1375,0.3835,0.3434,0.3434,0
103515,npp,2201,1137,0.25361324846744504,35.8353233337402,-115.0244140625,3670176,2201,837,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-22 08:58:55.626964,96.11792252361674,43.912821353576426,37.89695586497913,2.213413084163736e-23,7.0,-43.93,1.5732132722552272,-44.37,0.4337,0.6621,1.7351,0.9015,0.3372,0.2286,0.2286,0
103524,npp,970,4049,1.18054139614105,35.8337478637695,-115.021583557129,3670176,969,3191,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-22 10:39:02.437490,-68.24732891504053,69.72402684215653,56.18547024899526,5.596107363152866e-20,23.0,69.7,3.5496478698597698,69.46,0.8373,1.2116,2.1397,0.4927,0.5882,0.5816,0.5816,0
103634,npp,1425,575,0.16140446811914438,35.837043762207,-115.025909423828,3670176,1428,364,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-23 08:39:59.948484,93.71485439123049,59.687989376885696,49.867328501304904,8.673504746828208e-22,4.0,-59.69,2.3545700244418297,-59.98,0.4844,0.8157,2.0523,0.7318,0.319,0.1181,0.1181,0
103643,npp,328,3525,0.646561861038208,35.8329429626465,-115.027839660645,3670176,328,2861,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-23 10:20:22.772549,-71.14401961415366,60.253493518657415,50.26371177708344,7.387179456685433e-21,20.0,60.24,2.4157378735459294,59.94,0.6557,0.8856,1.6637,0.674,0.498,0.4358,0.4358,0
103760,npp,2743,2989,0.451222032308578,35.8316917419434,-115.020965576172,3670176,2743,2407,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-24 10:01:39.551132,-74.01872334020315,45.813385980720746,39.42729701156123,8.80029861118654e-21,17.0,45.81,1.5732132722552272,45.36,0.4956,0.6538,1.7594,0.913,0.4681,0.412,0.412,0
103997,npp,1344,1883,1.21797096729279,35.8331565856934,-115.02693939209,3670176,1344,1457,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-26 09:24:02.434038,95.98346581741733,8.762880951721645,7.754241466935336,3.044598553557494e-17,11.0,-8.76,1.0,-9.45,0.4003,0.5406,1.4378,1.1042,1.2743,1.3449,1.3449,0
104112,npp,604,1325,0.578314870595932,35.8315467834473,-115.028411865234,3670176,603,1000,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-27 09:05:10.314508,96.96837229859419,36.811502386272736,32.049801834755755,8.632153754099629e-14,8.0,-36.84,1.357151599901897,-37.32,0.4094,0.6044,1.9052,0.9876,0.5777,0.5711,0.5711,0
104346,npp,2095,202,1.3099582195282,35.8358154296875,-115.027976989746,3670176,2101,101,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-29 08:27:15.404319,91.56166160204212,66.9823270058822,54.59867728355933,0.00013804475878770146,2.0,-66.98,3.1865100272627664,-67.19,0.6081,1.0078,2.2363,0.5923,0.6918,0.7759,0.7759,0
104355,npp,1097,3170,0.544584453105927,35.8344268798828,-115.026191711426,3670176,1097,2529,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-29 10:07:50.682968,-72.97827311623308,51.35447047719871,43.76832113142163,5.762961241922118e-13,18.0,51.35,1.847645286154319,50.96,0.5314,0.7736,1.8305,0.7716,0.473,0.4202,0.4202,0
104472,npp,420,2621,0.426393687725067,35.8336601257324,-115.025772094727,3670176,421,2116,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-04-30 09:49:05.683225,-75.9863017347299,31.531471327124628,27.59236218746781,1.4479759019583053e-08,15.0,31.53,1.2365102219381485,30.91,0.426,0.635,1.4867,0.9401,0.4283,0.4009,0.4009,0
105485,npp,2787,2070,0.472610831260681,35.8332405090332,-115.024658203125,3670176,2787,1635,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-05-01 09:30:17.126457,-85.43226787065771,2.1167227128005695,1.8745918801887154,0.0004980237283908415,12.0,2.1,1.0,1.42,0.4122,0.5969,1.5606,1.0,0.4726,0.4726,0.4726,0
106021,npp,508,387,1.98988378047943,35.833610534668,-115.021492004395,3670144,506,217,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-05-04 08:33:31.907156,92.40613254281907,63.59730972441926,52.490409001185675,0.0534446954785027,3.0,-63.6,2.7445598364131496,-63.81,0.5459,0.8306,2.0296,0.7187,1.0193,1.4301,0.32573219206751003,0
106032,npp,2533,3348,1.97440612316132,35.8325996398926,-115.027496337891,3670144,2534,2697,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-05-04 10:14:01.849051,-72.19550929531836,56.11371982989664,47.3293285210773,0.01733167583460906,19.0,56.11,2.0682789409984763,55.8,0.5682,0.7494,1.3035,0.7965,1.1892,1.5726,1.2144625893946257,0
106209,npp,1864,2803,2.75418877601624,35.8352432250977,-115.026397705078,3670144,1864,2256,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-05-05 09:55:16.861586,-74.65054047360074,39.15347403950434,34.001701686119574,0.05777996170020794,16.0,39.16,1.4276677814245327,38.7,0.4787,0.637,1.202,0.9371,2.0799,2.581,1.3870493361600575,0
106388,npp,1152,2253,3.78399133682251,35.8309478759766,-115.024971008301,3670144,1152,1809,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-05-06 09:36:28.315057,-75.00224990012187,12.692844750253633,11.22138956594796,0.1093518323842904,13.0,12.64,1.015504800579495,12.08,0.3808,0.5431,1.2554,1.099,3.7883,4.1587,1.8990811109333463,0
106569,npp,428,1697,2.72681045532227,35.8343467712402,-115.022621154785,3670144,428,1285,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-05-07 09:17:37.989878,97.22771069431153,19.185419347422428,16.92056205297638,0.07336523831426618,10.0,-19.19,1.0442604737599883,-19.74,0.3678,0.5248,1.3997,1.1375,2.7056,3.1018,1.585799081851616,0
106742,npp,2749,1134,2.37600374221802,35.8361320495605,-115.023704528809,3670144,2748,834,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-05-08 08:58:44.105731,96.16832942429902,44.00480887670035,37.97148114718436,0.0481036534894803,7.0,-44.03,1.5732132722552272,-44.37,0.4337,0.6621,1.7351,0.9015,1.6863,2.142,1.1479981466432008,0
107143,npp,2599,2435,0.758316040039062,35.834400177002,-115.023323059082,3670144,2599,1971,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-05-11 09:42:41.286595,-76.88776440760277,22.565422326792838,19.868945455010646,0.013268379246805127,14.0,22.56,1.0837787002826917,22.03,0.4289,0.5668,1.2725,1.0531,0.7736,0.7986,0.5244255328724787,0
107311,npp,1868,1880,0.587858408689499,35.8336448669434,-115.028427124023,3670144,1868,1454,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-05-12 09:23:50.956741,95.5668747696106,8.969737772022832,7.937120784343083,0.005204612257218183,11.0,-8.93,1.0,-9.45,0.4003,0.5406,1.4378,1.1042,0.6442,0.6491,0.5415531952482622,0
107486,npp,1126,1322,0.44889509677887,35.8313369750977,-115.028076171875,3670144,1126,997,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-05-13 09:04:58.849359,97.03456645552527,36.94484775409351,32.16202025802965,0.0008849997659893029,8.0,-36.96,1.357151599901897,-37.32,0.4094,0.6044,1.9052,0.9876,0.4823,0.4433,0.4433,0
107659,npp,356,756,0.642093896865845,35.8321151733398,-115.025398254395,3670176,358,539,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-05-14 08:46:03.184373,94.80447304185425,55.30860482046692,46.73540050748,4.41740060361214e-06,5.0,-55.32,2.0682789409984763,-55.55,0.4767,0.6846,1.6818,0.872,0.5764,0.5599,0.5599,0
107832,npp,2630,200,0.265406429767609,35.8310356140137,-115.023544311523,3670176,2631,99,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-05-15 08:27:03.961647,91.69293023234411,67.027473431835,54.62572353007098,8.293293280300922e-11,2.0,-67.02,3.1865100272627664,-67.19,0.6081,1.0078,2.2363,0.5923,0.364,0.1572,0.1572,0
108193,npp,245,2066,0.33316059410572096,35.836009979248,-115.024002075195,3670176,245,1631,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-05-17 09:30:03.928857,-70.37719676820139,1.9158474976015192,1.696712144718556,7.236725977225205e-11,12.0,1.87,1.0,1.42,0.4122,0.5969,1.5606,1.0,0.3332,0.3332,0.3332,0
108369,npp,2583,1508,0.419389277696609,35.8359375,-115.024101257324,3670176,2584,1131,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-05-18 09:11:11.827388,97.72781388634951,28.72150341352891,25.188320407491485,3.1555229567973157e-15,9.0,-28.74,1.184412938166907,-29.12,0.4044,0.5382,1.5436,1.1091,0.4966,0.4651,0.4651,0
108542,npp,1806,942,0.315306186676025,35.8315544128418,-115.025238037109,3670176,1804,698,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-05-19 08:52:16.165644,95.2028978330885,50.17475541578723,42.85638957215836,5.674564605251071e-19,6.0,-50.2,1.7549928774784245,-50.41,0.4511,0.6285,1.4708,0.9498,0.4185,0.2995,0.2995,0
108715,npp,1017,383,0.568986266851425,35.8311996459961,-115.025260925293,3670176,1017,215,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-05-20 08:33:18.721844,92.55370451676244,63.67618366196336,52.54042007034107,3.4381040351099014e-22,3.0,-63.68,2.7445598364131496,-63.81,0.5459,0.8306,2.0296,0.7187,0.5016,0.4089,0.4089,0
121653,npp,215,1309,0.406269907951355,35.8345565795898,-115.028396606445,3670176,215,985,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-07-16 09:04:11.956714,96.80168602417086,37.483143057704545,32.60634422914669,3.441281296501929e-12,8.0,-37.48,1.357151599901897,-37.32,0.4094,0.6044,1.9052,0.9876,0.4509,0.4012,0.4012,0
121819,npp,2525,744,0.386278539896011,35.8354873657227,-115.025077819824,3670176,2524,527,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-07-17 08:45:16.291836,94.28421238926987,55.63373887277543,46.965755936368005,1.994092843637811e-17,5.0,-55.63,2.0682789409984763,-55.55,0.4767,0.6846,1.6818,0.872,0.4527,0.3368,0.3368,0
121989,npp,1736,190,0.701346039772034,35.8314018249512,-115.022483825684,3670176,1736,93,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-07-18 08:26:18.848436,91.59787279165971,67.21943567254431,54.7299769084262,4.922458287836722e-22,2.0,-67.19,3.1865100272627664,-67.19,0.6081,1.0078,2.2363,0.5923,0.5008,0.4154,0.4154,0
122525,npp,1703,1497,0.467680960893631,35.830867767334,-115.029190063477,3670176,1703,1123,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-07-21 09:10:30.279762,98.1775159888018,29.242722231990587,25.631991499363487,8.373309803439837e-26,9.0,-29.26,1.184412938166907,-29.12,0.4044,0.5382,1.5436,1.1091,0.5374,0.5187,0.5187,0
123251,npp,846,2240,0.356451734900475,35.8313522338867,-115.023399353027,3670176,846,1797,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-07-25 09:35:37.144783,-76.0857307118866,11.925400704474828,10.543974440953395,3.358490355642828e-23,13.0,11.91,1.015504800579495,12.08,0.3808,0.5431,1.2554,1.099,0.4131,0.3918,0.3918,0
123428,npp,129,1685,0.458403199911118,35.8339920043945,-115.026542663574,3670176,129,1275,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-07-26 09:16:48.598007,99.59420754328389,19.841568995357292,17.4918540616374,1.0899687278945068e-18,10.0,-19.84,1.0837787002826917,-19.74,0.3678,0.5248,1.3997,1.1375,0.5357,0.5214,0.5214,0
123600,npp,2457,1122,0.1647751517593861,35.8335990905762,-115.025527954102,3670176,2457,825,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-07-27 08:57:54.714481,96.03809785735302,44.435651055150245,38.31378486298933,6.033207568182398e-13,7.0,-44.44,1.5732132722552272,-44.37,0.4337,0.6621,1.7351,0.9015,0.2808,0.1485,0.1485,0
123775,npp,1669,561,0.338863864541054,35.837158203125,-115.028106689453,3670176,1671,353,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-07-28 08:38:59.052211,93.78985883004465,60.001137452613285,50.07601366072607,1.3394379340829715e-06,4.0,-60.01,2.3545700244418297,-59.98,0.4844,0.8157,2.0523,0.7318,0.3944,0.248,0.248,0
129925,npp,108,746,3.46731352806091,35.8356437683105,-115.024749755859,3670144,107,529,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-08-02 08:45:17.355612,94.3252443593097,55.57509280243907,46.92518841391828,0.14533048658769887,5.0,-55.58,2.0682789409984763,-55.55,0.4767,0.6846,1.6818,0.872,1.9424,3.0235,0.020427207431145344,0
130125,npp,1395,3156,3.20629096031189,35.8319053649902,-115.028030395508,3670144,1397,2521,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-08-03 10:06:55.191239,-73.56187216605534,50.96228750282591,43.46270091949157,0.10126423805903341,18.0,50.96,1.847645286154319,50.96,0.5314,0.7736,1.8305,0.7716,1.9136,2.4741,0.38160113540844076,0
130316,npp,723,2607,2.52037477493286,35.831111907959,-115.028533935547,3670144,723,2106,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-08-04 09:48:10.202432,-76.48832312998785,30.9112194247352,27.060876298913065,0.08841587594144781,15.0,30.91,1.2365102219381485,30.91,0.426,0.635,1.4867,0.9401,2.1217,2.3694,0.5423964737255669,0
130504,npp,7,2057,2.00264298915863,35.8315544128418,-115.021713256836,3670144,7,1623,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-08-05 09:29:21.651754,-66.6456761975861,1.4146233925966112,1.252741258207565,0.07091027968430066,12.0,1.36,1.0,1.42,0.4122,0.5969,1.5606,1.0,2.0026,2.0026,0.5373277324027361,0
131237,npp,2181,2791,0.717495799064636,35.8309288024902,-115.026298522949,3670144,2181,2246,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-08-09 09:54:24.953533,-74.8328883897729,38.68111832916578,33.60729841653379,0.018116679713617342,16.0,38.7,1.357151599901897,38.7,0.4787,0.637,1.202,0.9371,0.6562,0.6724,0.2980414657579948,0
131414,npp,1489,2242,0.592615008354187,35.8361473083496,-115.026977539062,3670144,1489,1799,196611,3866755,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-08-10 09:35:38.191287,-79.66326437965913,12.017746902358525,10.625931472981936,0.008950226938507073,13.0,12.02,1.015504800579495,12.08,0.3808,0.5431,1.2554,1.099,0.6456,0.6513,0.46635475115761116,0
132136,npp,560,2975,0.477834045886993,35.8346252441406,-115.023429870605,3670176,563,2398,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-08-14 10:00:37.952726,-73.31638756222657,45.32989826875976,39.03839862353409,6.469921104700084e-06,17.0,45.33,1.5732132722552272,45.36,0.4956,0.6538,1.7594,0.913,0.4851,0.4362,0.4362,0
132309,npp,2950,2425,0.502536624670029,35.8325004577637,-115.024360656738,3670176,2950,1963,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-08-15 09:41:52.968887,-76.14533694329876,22.022265555753282,19.395234425810838,8.081404910529865e-13,14.0,22.03,1.0837787002826917,22.03,0.4289,0.5668,1.2725,1.0531,0.5376,0.5292,0.5292,0
132488,npp,2240,1870,0.5449841618537901,35.8337478637695,-115.028366088867,3670176,2240,1444,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-08-16 09:23:02.649017,95.45910360083833,9.560093869635162,8.458152490912987,2.383215616422024e-19,11.0,-9.51,1.0,-9.45,0.4003,0.5406,1.4378,1.1042,0.6013,0.6018,0.6018,0
133405,npp,633,2057,0.350213810801506,35.830738067627,-115.027755737305,3670176,633,1623,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-08-21 09:29:19.197669,-71.91852600559685,1.3817229763924619,1.223682455533171,7.670394547090039e-29,12.0,1.36,1.0,1.42,0.4122,0.5969,1.5606,1.0,0.3502,0.3502,0.3502,0
133775,npp,1028,3863,0.787395238876343,35.8318176269531,-115.022583007812,3670176,1030,3095,196611,3866787,3394,usa_lasvegas_46_63,35.83333333,-115.025,46,63,usa_lasvegas,2012-08-23 10:31:47.139217,-69.58130966125536,66.74453614274613,54.46334639567941,3.98196041396114e-28,22.0,66.73,3.1865100272627664,66.67,0.7874,1.1821,1.7647,0.505,0.4731,0.3976,0.3976,0
