lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.296,0.478,0.3
2,0.138,0.338,0.142
3,0.098,0.228,0.101
4,0.085,0.142,0.086
5,0.073,0.079,0.074
6,0.051,0.033,0.05
7,0.014,0.003,0.012
8,0.048,-0.015,0.047
9,0.052,-0.023,0.051
10,0.062,-0.024,0.06
11,0.039,-0.018,0.038
12,0.017,-0.009,0.016
13,0.033,0.003,0.031
14,0.049,0.016,0.047
15,0.032,0.029,0.03
16,0.032,0.041,0.031
17,0.035,0.053,0.034
18,0.044,0.062,0.043
19,0.047,0.069,0.046
20,0.02,0.074,0.019
21,0.047,0.076,0.045
22,0.05,0.076,0.048
23,0.036,0.074,0.036
24,0.059,0.069,0.06
25,0.041,0.062,0.044
26,0.01,0.039,0.014
27,0.023,0.033,0.027
28,0.042,0.029,0.047
29,0.007,0.025,0.012
30,0.002,0.021,0.007
31,0.011,0.016,0.015
32,0.019,0.011,0.023
33,0.061,0.008,0.063
34,0.011,0.005,0.012
35,0.008,0.002,0.009
36,-0.016,-0.001,-0.016
37,-0.01,-0.003,-0.011
38,0.028,-0.003,0.027
39,-0.036,-0.003,-0.037
40,-0.01,-0.003,-0.01
41,0.013,-0.002,0.012
42,0.006,0.0,0.005
43,-0.029,0.002,-0.03
44,-0.022,0.005,-0.023
45,-0.033,0.009,-0.034
46,-0.009,0.013,-0.01
47,0.017,0.017,0.015
48,0.037,0.019,0.036
49,0.036,0.023,0.035
50,0.027,0.025,0.026
51,0.042,0.026,0.041
52,0.051,0.029,0.051
53,0.052,0.032,0.053
54,0.067,0.034,0.068
55,0.051,0.036,0.054
56,0.059,0.038,0.063
57,0.028,0.04,0.033
58,0.019,0.04,0.024
59,0.037,0.038,0.042
60,0.039,0.037,0.043
61,0.03,0.036,0.033
62,0.015,0.035,0.017
63,0.02,0.033,0.021
64,0.021,0.03,0.021
65,0.035,0.029,0.033
66,0.019,0.027,0.017
67,0.009,0.025,0.008
68,0.005,0.022,0.004
69,0.02,0.021,0.019
70,0.037,0.02,0.035
71,0.043,0.02,0.041
72,0.025,0.019,0.023
73,0.019,0.02,0.016
74,0.029,0.021,0.027
75,0.038,0.022,0.037
76,-0.003,0.023,-0.005
77,0.01,0.024,0.009
78,0.024,0.025,0.022
79,0.034,0.026,0.033
80,0.04,0.026,0.04
81,0.023,0.025,0.023
82,0.026,0.024,0.027
83,0.019,0.022,0.021
84,0.021,0.022,0.024
85,0.03,0.021,0.034
86,0.014,0.02,0.018
87,0.028,0.02,0.033
88,0.006,0.02,0.011
89,0.025,0.02,0.029
90,0.007,0.02,0.011
91,0.008,0.019,0.011
92,0.039,0.02,0.041
93,0.033,0.02,0.034
94,0.031,0.022,0.031
95,0.033,0.023,0.033
96,0.004,0.023,0.004
97,-0.014,0.022,-0.014
98,0.02,0.023,0.02
99,0.02,0.025,0.02
100,0.024,0.025,0.023
101,0.035,0.026,0.033
102,0.029,0.028,0.027
103,0.028,0.03,0.027
104,0.051,0.031,0.05
105,0.046,0.031,0.045
106,0.043,0.031,0.042
107,0.046,0.032,0.046
108,0.015,0.033,0.016
109,0.016,0.033,0.017
110,0.029,0.034,0.031
111,0.019,0.034,0.021
112,0.039,0.034,0.041
113,0.046,0.033,0.048
114,0.02,0.032,0.023
115,0.036,0.03,0.04
116,0.018,0.029,0.023
117,0.043,0.028,0.048
118,0.019,0.027,0.023
119,0.038,0.024,0.042
120,0.04,0.021,0.043
121,0.004,0.018,0.006
122,-0.001,0.017,0.001
123,0.018,0.016,0.019
124,0.023,0.013,0.024
125,-0.003,0.01,-0.003
126,0.01,0.009,0.01
127,0.024,0.007,0.024
128,0.023,0.005,0.023
129,0.005,0.005,0.005
130,-0.009,0.005,-0.009
131,-0.019,0.003,-0.019
132,-0.007,0.003,-0.008
133,0.001,0.001,0.001
134,-0.007,-0.0,-0.007
135,-0.007,-0.001,-0.007
136,0.008,-0.003,0.008
137,0.021,-0.003,0.022
138,0.003,-0.004,0.005
139,0.001,-0.003,0.003
140,-0.018,-0.002,-0.016
141,-0.01,-0.001,-0.009
142,-0.006,0.001,-0.005
143,0.022,0.003,0.023
144,0.006,0.005,0.009
145,-0.003,0.004,0.0
146,0.004,0.005,0.007
147,0.03,0.007,0.034
148,0.027,0.009,0.029
149,-0.004,0.01,-0.002
150,-0.005,0.011,-0.004
151,0.001,0.013,0.001
152,-0.014,0.013,-0.014
153,-0.002,0.015,-0.002
154,0.004,0.015,0.004
155,0.044,0.016,0.044
156,0.016,0.017,0.016
157,0.056,0.018,0.056
158,0.056,0.019,0.056
159,0.03,0.02,0.03
160,0.026,0.021,0.025
161,0.004,0.022,0.004
162,-0.012,0.022,-0.013
163,-0.002,0.021,-0.003
164,0.019,0.021,0.018
165,0.024,0.02,0.024
166,0.02,0.019,0.02
167,0.011,0.019,0.012
168,0.045,0.019,0.046
169,0.035,0.018,0.036
170,-0.01,0.017,-0.009
171,0.022,0.017,0.023
172,0.031,0.016,0.032
173,0.012,0.015,0.013
174,0.009,0.013,0.011
175,0.017,0.01,0.019
176,0.013,0.009,0.016
177,-0.021,0.008,-0.018
178,0.013,0.007,0.016
179,0.006,0.007,0.008
180,0.019,0.007,0.021
181,0.007,0.007,0.009
182,-0.002,0.008,-0.001
183,-0.01,0.006,-0.009
184,0.011,0.005,0.012
185,0.014,0.003,0.014
186,0.001,0.001,0.002
187,-0.001,0.0,-0.0
188,0.008,0.0,0.009
189,0.015,0.0,0.015
190,0.007,-0.0,0.007
191,-0.034,-0.002,-0.033
192,-0.012,-0.002,-0.011
193,0.002,-0.002,0.003
194,-0.014,-0.004,-0.013
195,-0.016,-0.006,-0.014
196,0.006,-0.007,0.008
197,0.011,-0.007,0.013
198,0.019,-0.007,0.021
199,0.012,-0.008,0.013
200,-0.018,-0.008,-0.017
201,-0.008,-0.008,-0.008
202,0.001,-0.007,0.001
203,-0.031,-0.005,-0.03
204,-0.017,-0.004,-0.015
205,-0.034,-0.002,-0.031
206,0.004,-0.001,0.007
207,0.007,0.001,0.01
208,-0.008,0.003,-0.004
209,0.004,0.006,0.007
210,-0.002,0.007,0.001
211,0.01,0.007,0.011
212,0.013,0.009,0.015
213,0.01,0.009,0.011
214,0.023,0.011,0.023
215,0.03,0.011,0.03
216,0.008,0.01,0.008
217,0.026,0.012,0.026
218,0.047,0.012,0.046
219,0.016,0.012,0.015
220,0.0,0.013,-0.0
221,-0.001,0.014,-0.001
222,0.019,0.014,0.018
223,0.015,0.013,0.015
224,-0.006,0.013,-0.006
225,0.004,0.013,0.004
226,0.005,0.013,0.006
227,0.008,0.013,0.009
228,0.001,0.012,0.002
229,0.011,0.011,0.011
230,-0.003,0.011,-0.004
231,0.013,0.012,0.013
232,0.021,0.012,0.02
233,0.011,0.012,0.011
234,0.045,0.012,0.046
235,0.021,0.013,0.022
236,-0.001,0.016,0.001
237,0.026,0.017,0.028
238,-0.006,0.019,-0.004
239,0.051,0.02,0.054
240,0.033,0.022,0.034
241,0.008,0.022,0.009
242,0.025,0.024,0.026
243,0.023,0.025,0.024
244,0.023,0.024,0.022
245,0.036,0.024,0.035
246,0.004,0.024,0.003
247,0.005,0.025,0.004
248,0.0,0.023,-0.0
249,0.028,0.021,0.027
250,0.036,0.021,0.035
251,0.03,0.02,0.029
252,0.043,0.019,0.042
253,0.035,0.019,0.035
254,-0.0,0.019,-0.0
255,0.025,0.019,0.026
256,0.036,0.019,0.037
257,0.011,0.018,0.011
258,0.009,0.018,0.009
259,-0.007,0.017,-0.006
260,0.005,0.015,0.005
261,0.028,0.014,0.028
262,0.015,0.013,0.015
263,0.008,0.012,0.009
264,0.01,0.013,0.012
265,0.01,0.011,0.012
266,0.009,0.011,0.013
267,0.018,0.012,0.021
268,0.023,0.012,0.026
269,0.002,0.012,0.005
270,0.016,0.011,0.017
271,0.023,0.01,0.024
272,0.033,0.01,0.033
273,-0.007,0.011,-0.008
274,0.001,0.013,-0.001
275,0.009,0.014,0.007
276,0.007,0.015,0.006
277,-0.008,0.017,-0.009
278,0.014,0.018,0.013
279,0.025,0.018,0.024
280,0.026,0.019,0.024
281,0.019,0.017,0.018
282,0.017,0.013,0.016
283,0.028,0.01,0.027
284,0.025,0.009,0.025
285,0.007,0.009,0.007
286,0.013,0.008,0.013
287,0.003,0.007,0.003
288,0.013,0.006,0.012
289,0.0,0.006,-0.001
290,-0.014,0.005,-0.015
291,0.012,0.005,0.011
292,0.028,0.005,0.027
293,0.021,0.004,0.022
294,-0.001,0.004,0.002
295,-0.007,0.005,-0.004
296,-0.018,0.005,-0.014
297,-0.032,0.005,-0.028
298,-0.024,0.004,-0.021
299,0.004,0.005,0.005
300,-0.018,0.005,-0.018
301,-0.013,0.005,-0.014
302,0.023,0.004,0.021
303,0.054,0.004,0.052
304,0.053,0.005,0.051
305,0.049,0.005,0.047
306,0.028,0.005,0.026
307,-0.013,0.006,-0.015
308,-0.026,0.007,-0.028
309,-0.004,0.007,-0.005
310,0.01,0.008,0.008
311,0.008,0.008,0.007
312,0.01,0.009,0.009
313,-0.011,0.009,-0.012
314,0.008,0.009,0.007
315,0.004,0.009,0.004
316,0.001,0.01,-0.0
317,0.006,0.01,0.005
318,-0.013,0.01,-0.015
319,0.008,0.009,0.006
320,0.008,0.009,0.007
321,0.006,0.009,0.006
322,0.02,0.009,0.02
323,0.016,0.01,0.017
324,0.054,0.012,0.056
325,0.039,0.014,0.042
326,0.031,0.018,0.034
327,0.011,0.022,0.014
328,0.007,0.025,0.009
329,0.02,0.026,0.02
330,0.015,0.026,0.014
331,0.009,0.025,0.007
332,0.007,0.024,0.004
333,0.023,0.025,0.02
334,0.018,0.025,0.016
335,0.037,0.025,0.035
336,0.029,0.024,0.027
337,0.04,0.023,0.038
338,0.023,0.022,0.021
339,0.035,0.022,0.034
340,0.025,0.021,0.024
341,0.03,0.021,0.029
342,0.019,0.021,0.018
343,0.02,0.021,0.02
344,0.022,0.023,0.022
345,0.034,0.023,0.033
346,0.019,0.023,0.018
347,0.017,0.024,0.015
348,-0.006,0.026,-0.008
349,0.001,0.026,0.001
350,0.009,0.025,0.01
351,0.029,0.025,0.031
352,0.024,0.023,0.027
353,0.034,0.021,0.037
354,0.03,0.02,0.034
355,0.026,0.018,0.03
356,0.031,0.017,0.034
357,0.031,0.017,0.032
358,0.037,0.017,0.037
359,0.023,0.016,0.022
360,0.007,0.016,0.005
361,0.01,0.015,0.007
362,0.019,0.013,0.016
363,0.008,0.011,0.006
364,-0.002,0.01,-0.004
365,-0.005,0.009,-0.007
366,-0.008,0.007,-0.009
367,0.001,0.005,-0.001
368,-0.005,0.004,-0.006
369,0.019,0.003,0.018
370,-0.017,0.001,-0.018
371,-0.009,-0.001,-0.01
372,0.0,-0.002,-0.0
373,0.03,-0.003,0.029
374,-0.011,-0.003,-0.011
375,0.009,-0.002,0.009
376,0.028,-0.001,0.027
377,0.02,0.001,0.019
378,-0.008,0.002,-0.008
379,-0.01,0.004,-0.009
380,-0.013,0.006,-0.01
381,-0.009,0.008,-0.006
382,0.011,0.011,0.015
383,0.012,0.013,0.016
384,0.019,0.016,0.023
385,0.033,0.018,0.036
386,0.017,0.02,0.019
387,0.008,0.022,0.01
388,0.008,0.024,0.008
389,0.026,0.025,0.025
390,0.035,0.026,0.033
391,0.029,0.027,0.026
392,0.03,0.027,0.027
393,0.02,0.026,0.017
394,0.05,0.024,0.047
395,0.019,0.021,0.016
396,0.006,0.018,0.004
397,0.024,0.013,0.022
398,0.007,0.007,0.004
399,-0.016,0.0,-0.018
400,-0.003,-0.009,-0.005
