lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.526,0.586,0.801
2,0.301,0.422,0.604
3,0.163,0.291,0.408
4,0.108,0.188,0.238
5,0.089,0.109,0.1
6,0.064,0.051,-0.016
7,0.05,0.011,-0.101
8,0.031,-0.014,-0.157
9,0.021,-0.028,-0.191
10,0.03,-0.033,-0.21
11,0.011,-0.03,-0.229
12,-0.002,-0.022,-0.238
13,0.009,-0.01,-0.239
14,0.035,0.004,-0.23
15,0.044,0.019,-0.23
16,0.047,0.035,-0.231
17,0.045,0.049,-0.234
18,0.062,0.062,-0.225
19,0.038,0.073,-0.223
20,0.029,0.081,-0.211
21,0.044,0.087,-0.181
22,0.036,0.091,-0.146
23,0.048,0.092,-0.08
24,0.044,0.091,0.011
25,0.065,0.087,0.141
26,0.079,0.073,0.292
27,0.092,0.066,0.454
28,0.091,0.062,0.586
29,0.084,0.059,0.661
30,0.067,0.056,0.649
31,0.057,0.052,0.561
32,0.054,0.049,0.421
33,0.033,0.046,0.263
34,0.025,0.041,0.116
35,0.008,0.035,-0.007
36,0.004,0.027,-0.098
37,0.009,0.021,-0.157
38,0.008,0.015,-0.195
39,0.022,0.011,-0.217
40,0.002,0.007,-0.242
41,0.021,0.003,-0.245
42,0.019,0.001,-0.249
43,0.013,-0.001,-0.25
44,0.002,-0.002,-0.251
45,-0.017,-0.002,-0.256
46,-0.013,0.0,-0.256
47,0.002,0.003,-0.249
48,0.016,0.008,-0.237
49,0.006,0.012,-0.23
50,0.004,0.018,-0.212
51,0.005,0.023,-0.184
52,0.003,0.028,-0.139
53,0.009,0.032,-0.059
54,0.014,0.035,0.048
55,0.014,0.037,0.178
56,0.034,0.039,0.329
57,0.067,0.04,0.477
58,0.113,0.039,0.593
59,0.101,0.038,0.623
60,0.066,0.037,0.564
61,0.041,0.035,0.449
62,0.048,0.032,0.314
63,0.018,0.028,0.167
64,0.022,0.024,0.044
65,0.01,0.02,-0.06
66,0.004,0.017,-0.134
67,-0.002,0.012,-0.181
68,0.001,0.006,-0.21
69,-0.006,0.0,-0.231
70,-0.029,-0.005,-0.248
71,-0.024,-0.008,-0.251
72,-0.017,-0.011,-0.251
73,-0.011,-0.012,-0.251
74,-0.019,-0.013,-0.253
75,-0.015,-0.013,-0.251
76,-0.017,-0.011,-0.251
77,-0.016,-0.009,-0.244
78,-0.012,-0.005,-0.231
79,-0.007,-0.0,-0.213
80,0.003,0.006,-0.19
81,0.011,0.013,-0.152
82,0.023,0.02,-0.093
83,0.022,0.025,-0.006
84,0.027,0.027,0.108
85,0.054,0.027,0.247
86,0.048,0.028,0.387
87,0.038,0.028,0.502
88,0.015,0.026,0.567
89,0.016,0.025,0.57
90,0.05,0.023,0.506
91,0.053,0.02,0.385
92,0.042,0.016,0.239
93,0.027,0.01,0.103
94,0.004,0.004,-0.014
95,-0.015,-0.003,-0.102
96,-0.015,-0.008,-0.158
97,-0.024,-0.012,-0.196
98,-0.032,-0.016,-0.223
99,-0.033,-0.02,-0.236
100,-0.027,-0.023,-0.241
101,-0.037,-0.024,-0.244
102,-0.052,-0.024,-0.249
103,-0.048,-0.022,-0.247
104,-0.028,-0.019,-0.238
105,-0.025,-0.016,-0.234
106,0.002,-0.012,-0.221
107,-0.002,-0.008,-0.218
108,0.001,-0.002,-0.21
109,-0.004,0.004,-0.195
110,0.004,0.01,-0.166
111,0.013,0.015,-0.124
112,0.02,0.019,-0.055
113,0.019,0.023,0.041
114,0.05,0.028,0.167
115,0.072,0.033,0.304
116,0.074,0.037,0.43
117,0.068,0.039,0.529
118,0.044,0.041,0.564
119,0.035,0.041,0.526
120,0.034,0.04,0.431
121,0.03,0.038,0.303
122,0.029,0.035,0.175
123,0.028,0.033,0.06
124,0.017,0.03,-0.039
125,-0.005,0.026,-0.114
126,0.012,0.022,-0.155
127,-0.003,0.017,-0.189
128,0.027,0.014,-0.199
129,0.032,0.012,-0.206
130,0.008,0.009,-0.218
131,-0.0,0.008,-0.221
132,0.004,0.006,-0.219
133,0.015,0.006,-0.216
134,0.032,0.008,-0.209
135,0.032,0.011,-0.208
136,0.027,0.014,-0.205
137,0.005,0.018,-0.204
138,-0.009,0.022,-0.196
139,-0.01,0.027,-0.175
140,0.006,0.032,-0.141
141,0.031,0.035,-0.086
142,0.033,0.038,-0.011
143,0.042,0.041,0.091
144,0.066,0.044,0.218
145,0.05,0.047,0.34
146,0.04,0.048,0.452
147,0.05,0.049,0.529
148,0.08,0.049,0.55
149,0.07,0.049,0.489
150,0.073,0.049,0.38
151,0.055,0.048,0.245
152,0.051,0.045,0.119
153,0.038,0.04,0.017
154,0.047,0.033,-0.059
155,0.031,0.027,-0.119
156,0.019,0.022,-0.157
157,-0.008,0.019,-0.191
158,-0.002,0.015,-0.205
159,0.016,0.012,-0.206
160,0.019,0.008,-0.206
161,0.013,0.005,-0.208
162,0.001,0.003,-0.213
163,-0.012,0.002,-0.218
164,-0.005,0.003,-0.217
165,0.002,0.004,-0.215
166,-0.024,0.006,-0.219
167,-0.018,0.009,-0.209
168,0.001,0.013,-0.188
169,0.004,0.017,-0.16
170,0.012,0.02,-0.121
171,0.002,0.023,-0.065
172,0.012,0.027,0.021
173,0.034,0.031,0.13
174,0.059,0.033,0.258
175,0.095,0.035,0.395
176,0.105,0.036,0.499
177,0.08,0.036,0.541
178,0.04,0.033,0.502
179,0.012,0.03,0.413
180,0.017,0.026,0.297
181,0.007,0.022,0.169
182,0.016,0.017,0.06
183,0.01,0.014,-0.031
184,0.005,0.008,-0.098
185,-0.013,0.002,-0.147
186,-0.022,-0.006,-0.179
187,-0.002,-0.013,-0.194
188,-0.009,-0.018,-0.208
189,-0.024,-0.022,-0.22
190,-0.039,-0.026,-0.225
191,-0.046,-0.028,-0.226
192,-0.032,-0.028,-0.221
193,-0.023,-0.026,-0.219
194,-0.03,-0.024,-0.22
195,-0.033,-0.02,-0.218
196,-0.03,-0.015,-0.213
197,-0.018,-0.007,-0.199
198,-0.016,0.001,-0.179
199,-0.011,0.009,-0.147
200,0.022,0.015,-0.09
201,0.031,0.02,-0.018
202,0.044,0.022,0.079
203,0.025,0.024,0.189
204,0.016,0.026,0.311
205,0.024,0.028,0.432
206,0.053,0.029,0.517
207,0.066,0.03,0.541
208,0.082,0.029,0.492
209,0.057,0.028,0.382
210,0.043,0.024,0.254
211,0.014,0.02,0.127
212,-0.001,0.015,0.019
213,-0.0,0.009,-0.061
214,-0.004,0.002,-0.119
215,-0.027,-0.005,-0.163
216,-0.028,-0.011,-0.194
217,-0.029,-0.017,-0.212
218,-0.038,-0.022,-0.222
219,-0.046,-0.028,-0.228
220,-0.05,-0.032,-0.228
221,-0.04,-0.034,-0.223
222,-0.025,-0.034,-0.218
223,-0.022,-0.033,-0.219
224,-0.011,-0.03,-0.217
225,-0.029,-0.026,-0.221
226,-0.026,-0.023,-0.214
227,-0.025,-0.02,-0.2
228,-0.029,-0.017,-0.178
229,-0.024,-0.013,-0.137
230,-0.03,-0.007,-0.083
231,-0.024,-0.002,0.0
232,0.013,0.003,0.115
233,0.018,0.006,0.242
234,0.031,0.007,0.377
235,0.035,0.008,0.484
236,0.026,0.008,0.535
237,0.022,0.006,0.519
238,0.016,0.003,0.442
239,0.009,-0.0,0.326
240,0.014,-0.003,0.203
241,0.009,-0.006,0.083
242,-0.003,-0.009,-0.02
243,-0.016,-0.012,-0.098
244,-0.04,-0.018,-0.152
245,-0.056,-0.023,-0.189
246,-0.059,-0.028,-0.213
247,-0.045,-0.032,-0.223
248,-0.041,-0.036,-0.226
249,-0.035,-0.039,-0.226
250,-0.017,-0.041,-0.218
251,-0.035,-0.041,-0.223
252,-0.037,-0.04,-0.226
253,-0.049,-0.038,-0.229
254,-0.053,-0.034,-0.23
255,-0.033,-0.029,-0.22
256,-0.033,-0.024,-0.211
257,-0.03,-0.017,-0.192
258,-0.02,-0.011,-0.162
259,-0.009,-0.004,-0.114
260,0.02,0.001,-0.036
261,0.02,0.005,0.061
262,0.002,0.008,0.17
263,-0.016,0.011,0.294
264,-0.017,0.013,0.418
265,0.02,0.014,0.524
266,0.042,0.014,0.56
267,0.062,0.013,0.523
268,0.081,0.01,0.427
269,0.042,0.007,0.286
270,0.007,0.004,0.149
271,0.017,0.001,0.038
272,-0.0,-0.002,-0.061
273,-0.018,-0.003,-0.132
274,-0.038,-0.004,-0.181
275,-0.032,-0.005,-0.205
276,-0.043,-0.006,-0.225
277,-0.031,-0.008,-0.229
278,-0.032,-0.009,-0.231
279,-0.013,-0.01,-0.224
280,-0.018,-0.008,-0.227
281,-0.029,-0.006,-0.232
282,-0.023,-0.003,-0.231
283,0.002,0.002,-0.224
284,0.017,0.007,-0.219
285,0.032,0.01,-0.208
286,0.021,0.013,-0.196
287,0.023,0.016,-0.17
288,0.031,0.02,-0.131
289,0.043,0.025,-0.071
290,0.049,0.031,0.01
291,0.055,0.035,0.118
292,0.055,0.038,0.247
293,0.05,0.04,0.384
294,0.055,0.038,0.504
295,0.023,0.037,0.561
296,0.013,0.035,0.55
297,-0.0,0.033,0.472
298,0.009,0.029,0.356
299,0.029,0.026,0.229
300,0.036,0.022,0.102
301,0.029,0.015,-0.008
302,0.016,0.008,-0.096
303,-0.018,0.0,-0.159
304,-0.019,-0.007,-0.194
305,-0.032,-0.014,-0.222
306,-0.025,-0.02,-0.234
307,0.001,-0.024,-0.23
308,0.017,-0.026,-0.225
309,0.006,-0.026,-0.226
310,-0.028,-0.024,-0.236
311,-0.031,-0.022,-0.239
312,-0.026,-0.018,-0.238
313,-0.036,-0.014,-0.238
314,-0.025,-0.01,-0.229
315,-0.022,-0.006,-0.217
316,-0.022,-0.002,-0.198
317,-0.023,0.002,-0.167
318,-0.023,0.006,-0.123
319,-0.03,0.009,-0.055
320,-0.009,0.011,0.046
321,-0.008,0.013,0.17
322,0.03,0.015,0.313
323,0.049,0.018,0.45
324,0.084,0.02,0.561
325,0.099,0.021,0.603
326,0.083,0.022,0.557
327,0.063,0.022,0.445
328,0.032,0.021,0.304
329,0.024,0.018,0.162
330,-0.003,0.014,0.035
331,-0.031,0.01,-0.073
332,-0.04,0.006,-0.149
333,-0.047,0.001,-0.193
334,-0.04,-0.006,-0.216
335,-0.028,-0.013,-0.229
336,-0.013,-0.018,-0.233
337,0.004,-0.022,-0.231
338,-0.011,-0.025,-0.236
339,-0.027,-0.027,-0.241
340,-0.027,-0.028,-0.242
341,-0.03,-0.028,-0.243
342,-0.023,-0.027,-0.24
343,-0.008,-0.025,-0.235
344,-0.008,-0.023,-0.228
345,-0.021,-0.018,-0.217
346,-0.027,-0.012,-0.194
347,-0.03,-0.005,-0.158
348,-0.039,0.002,-0.104
349,-0.036,0.009,-0.019
350,-0.01,0.014,0.099
351,0.023,0.017,0.246
352,0.065,0.018,0.4
353,0.064,0.017,0.521
354,0.054,0.016,0.587
355,0.035,0.015,0.576
356,0.036,0.014,0.499
357,0.039,0.014,0.376
358,0.03,0.013,0.227
359,-0.007,0.013,0.08
360,-0.025,0.01,-0.037
361,-0.004,0.005,-0.113
362,-0.005,-0.002,-0.167
363,-0.021,-0.009,-0.203
364,-0.02,-0.015,-0.225
365,-0.014,-0.019,-0.234
366,-0.01,-0.022,-0.24
367,-0.015,-0.024,-0.245
368,-0.026,-0.026,-0.25
369,-0.047,-0.026,-0.256
370,-0.043,-0.026,-0.252
371,-0.04,-0.026,-0.249
372,-0.034,-0.023,-0.245
373,-0.027,-0.02,-0.237
374,-0.013,-0.014,-0.222
375,0.002,-0.007,-0.199
376,0.014,0.001,-0.168
377,-0.003,0.008,-0.127
378,-0.036,0.015,-0.065
379,-0.028,0.022,0.038
380,-0.011,0.027,0.165
381,0.012,0.032,0.308
382,0.057,0.035,0.452
383,0.084,0.037,0.56
384,0.123,0.037,0.602
385,0.089,0.036,0.548
386,0.055,0.033,0.43
387,0.004,0.028,0.28
388,-0.015,0.022,0.137
389,-0.014,0.015,0.018
390,0.001,0.006,-0.072
391,-0.01,-0.003,-0.139
392,-0.027,-0.013,-0.185
393,-0.031,-0.022,-0.208
394,-0.024,-0.03,-0.222
395,-0.025,-0.037,-0.23
396,-0.04,-0.042,-0.242
397,-0.033,-0.043,-0.245
398,-0.044,-0.039,-0.248
399,-0.031,-0.03,-0.242
400,-0.012,-0.014,-0.234
