lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.398,0.545,0.417
2,0.254,0.42,0.274
3,0.196,0.321,0.212
4,0.18,0.245,0.19
5,0.203,0.187,0.207
6,0.157,0.146,0.16
7,0.135,0.117,0.135
8,0.122,0.1,0.12
9,0.141,0.091,0.135
10,0.153,0.088,0.144
11,0.174,0.091,0.159
12,0.133,0.097,0.113
13,0.124,0.105,0.101
14,0.132,0.114,0.107
15,0.15,0.123,0.126
16,0.18,0.131,0.156
17,0.129,0.139,0.111
18,0.099,0.145,0.087
19,0.077,0.149,0.072
20,0.099,0.151,0.097
21,0.131,0.151,0.13
22,0.14,0.149,0.143
23,0.094,0.145,0.102
24,0.098,0.14,0.11
25,0.116,0.133,0.13
26,0.126,0.114,0.145
27,0.148,0.109,0.17
28,0.091,0.108,0.12
29,0.068,0.106,0.101
30,0.086,0.105,0.118
31,0.105,0.102,0.133
32,0.112,0.1,0.134
33,0.114,0.099,0.13
34,0.088,0.098,0.099
35,0.075,0.097,0.084
36,0.095,0.094,0.101
37,0.11,0.092,0.114
38,0.105,0.091,0.106
39,0.086,0.092,0.085
40,0.081,0.091,0.075
41,0.086,0.09,0.074
42,0.137,0.087,0.119
43,0.138,0.085,0.117
44,0.07,0.086,0.05
45,0.034,0.087,0.016
46,0.041,0.086,0.027
47,0.075,0.084,0.063
48,0.107,0.082,0.099
49,0.084,0.082,0.082
50,0.053,0.082,0.055
51,0.048,0.08,0.054
52,0.082,0.077,0.089
53,0.107,0.074,0.115
54,0.087,0.073,0.099
55,0.095,0.074,0.11
56,0.08,0.074,0.101
57,0.079,0.073,0.105
58,0.097,0.071,0.127
59,0.096,0.069,0.127
60,0.059,0.069,0.089
61,0.037,0.069,0.063
62,0.044,0.069,0.064
63,0.051,0.067,0.064
64,0.086,0.065,0.093
65,0.046,0.065,0.051
66,0.038,0.066,0.042
67,0.046,0.065,0.047
68,0.045,0.061,0.043
69,0.114,0.057,0.106
70,0.084,0.055,0.072
71,0.057,0.056,0.041
72,0.047,0.056,0.027
73,0.047,0.056,0.026
74,0.073,0.053,0.051
75,0.069,0.05,0.05
76,0.049,0.05,0.035
77,0.025,0.05,0.016
78,0.019,0.048,0.015
79,0.035,0.046,0.033
80,0.09,0.044,0.09
81,0.058,0.043,0.062
82,0.028,0.042,0.037
83,0.02,0.041,0.033
84,0.044,0.04,0.059
85,0.055,0.039,0.073
86,0.048,0.038,0.072
87,0.03,0.041,0.059
88,0.022,0.041,0.054
89,0.02,0.041,0.051
90,0.047,0.038,0.073
91,0.069,0.038,0.09
92,0.025,0.04,0.043
93,0.004,0.041,0.018
94,0.014,0.041,0.024
95,0.03,0.038,0.036
96,0.063,0.036,0.064
97,0.061,0.035,0.059
98,0.057,0.035,0.052
99,0.044,0.035,0.035
100,0.023,0.033,0.009
101,0.084,0.03,0.062
102,0.045,0.027,0.022
103,0.011,0.026,-0.011
104,0.012,0.023,-0.009
105,0.003,0.02,-0.016
106,0.004,0.015,-0.01
107,-0.008,0.011,-0.017
108,-0.021,0.009,-0.025
109,-0.005,0.006,-0.006
110,-0.012,0.003,-0.011
111,0.0,-0.0,0.003
112,0.053,-0.003,0.057
113,0.017,-0.004,0.028
114,-0.006,-0.004,0.01
115,-0.025,-0.004,-0.004
116,-0.019,-0.006,0.005
117,0.019,-0.009,0.046
118,0.014,-0.01,0.042
119,-0.017,-0.008,0.01
120,-0.05,-0.006,-0.024
121,-0.036,-0.004,-0.017
122,-0.017,-0.003,-0.004
123,0.015,-0.002,0.023
124,0.006,-0.0,0.011
125,0.002,0.001,0.004
126,0.018,0.002,0.015
127,0.012,0.001,0.005
128,0.038,0.0,0.026
129,0.003,0.0,-0.012
130,-0.01,0.0,-0.03
131,-0.015,0.001,-0.039
132,0.01,0.001,-0.018
133,0.012,0.002,-0.016
134,-0.004,0.004,-0.029
135,-0.01,0.006,-0.033
136,-0.009,0.007,-0.028
137,-0.009,0.009,-0.023
138,0.014,0.008,0.001
139,0.037,0.008,0.025
140,0.033,0.01,0.026
141,0.0,0.012,-0.001
142,-0.009,0.014,-0.008
143,0.003,0.014,0.007
144,0.008,0.013,0.018
145,0.021,0.014,0.035
146,0.005,0.017,0.024
147,0.009,0.018,0.031
148,0.015,0.019,0.036
149,0.049,0.019,0.066
150,0.034,0.019,0.047
151,0.02,0.02,0.03
152,0.02,0.019,0.026
153,0.012,0.017,0.013
154,0.02,0.014,0.017
155,0.02,0.013,0.014
156,0.017,0.013,0.008
157,0.005,0.012,-0.006
158,0.006,0.009,-0.01
159,0.007,0.005,-0.013
160,0.026,0.002,0.001
161,-0.004,-0.0,-0.031
162,-0.007,-0.002,-0.033
163,-0.042,-0.003,-0.067
164,-0.031,-0.006,-0.057
165,0.001,-0.01,-0.02
166,0.003,-0.012,-0.015
167,-0.017,-0.014,-0.031
168,-0.013,-0.015,-0.024
169,-0.036,-0.016,-0.043
170,-0.009,-0.018,-0.013
171,0.021,-0.02,0.019
172,-0.009,-0.021,-0.005
173,-0.041,-0.02,-0.032
174,-0.027,-0.021,-0.014
175,-0.023,-0.022,-0.006
176,-0.011,-0.023,0.01
177,-0.032,-0.023,-0.009
178,-0.045,-0.024,-0.023
179,-0.042,-0.025,-0.023
180,-0.028,-0.026,-0.013
181,0.009,-0.028,0.018
182,-0.005,-0.028,0.0
183,-0.015,-0.027,-0.014
184,-0.037,-0.028,-0.038
185,-0.049,-0.029,-0.054
186,-0.03,-0.03,-0.038
187,-0.013,-0.031,-0.023
188,-0.03,-0.03,-0.044
189,-0.041,-0.028,-0.059
190,-0.055,-0.025,-0.078
191,-0.017,-0.023,-0.042
192,-0.008,-0.021,-0.032
193,-0.007,-0.018,-0.032
194,-0.026,-0.016,-0.049
195,-0.023,-0.012,-0.043
196,-0.024,-0.009,-0.038
197,-0.02,-0.007,-0.031
198,0.007,-0.005,-0.003
199,-0.01,-0.001,-0.016
200,-0.007,0.001,-0.008
201,0.008,0.002,0.008
202,0.024,0.002,0.025
203,0.032,0.002,0.038
204,0.011,0.005,0.024
205,-0.012,0.006,0.006
206,-0.005,0.007,0.015
207,0.018,0.006,0.039
208,0.051,0.005,0.069
209,0.017,0.004,0.033
210,-0.006,0.003,0.007
211,-0.007,0.003,-0.001
212,-0.022,0.002,-0.019
213,-0.01,-0.0,-0.012
214,0.005,-0.002,-0.002
215,-0.006,-0.002,-0.017
216,-0.024,-0.001,-0.037
217,-0.005,-0.002,-0.021
218,-0.006,-0.004,-0.025
219,-0.03,-0.006,-0.051
220,-0.012,-0.005,-0.037
221,-0.014,-0.006,-0.04
222,0.004,-0.007,-0.023
223,-0.0,-0.008,-0.025
224,0.035,-0.009,0.011
225,0.009,-0.008,-0.008
226,-0.002,-0.007,-0.015
227,-0.013,-0.008,-0.023
228,-0.031,-0.008,-0.037
229,0.012,-0.009,0.007
230,0.004,-0.01,0.003
231,-0.021,-0.009,-0.02
232,-0.012,-0.007,-0.007
233,-0.002,-0.006,0.005
234,-0.013,-0.008,0.0
235,-0.007,-0.009,0.008
236,-0.023,-0.008,-0.005
237,-0.021,-0.009,-0.003
238,-0.025,-0.009,-0.007
239,-0.029,-0.008,-0.015
240,0.01,-0.008,0.018
241,0.011,-0.007,0.014
242,-0.017,-0.006,-0.014
243,-0.017,-0.006,-0.017
244,-0.006,-0.006,-0.012
245,0.033,-0.005,0.022
246,0.013,-0.004,0.001
247,-0.009,-0.001,-0.022
248,-0.015,-0.001,-0.033
249,-0.01,0.0,-0.032
250,0.018,0.001,-0.007
251,0.032,0.002,0.004
252,-0.015,0.003,-0.04
253,0.01,0.004,-0.014
254,-0.009,0.005,-0.027
255,-0.023,0.006,-0.036
256,0.003,0.005,-0.005
257,0.012,0.007,0.008
258,0.008,0.007,0.006
259,-0.007,0.006,-0.005
260,0.0,0.003,0.004
261,0.017,0.001,0.024
262,-0.0,-0.001,0.012
263,-0.009,-0.001,0.009
264,-0.004,-0.003,0.018
265,0.003,-0.004,0.028
266,0.02,-0.006,0.044
267,0.029,-0.006,0.052
268,-0.009,-0.006,0.012
269,-0.007,-0.004,0.01
270,-0.016,-0.004,-0.006
271,-0.001,-0.005,0.005
272,0.007,-0.005,0.009
273,-0.027,-0.005,-0.026
274,-0.037,-0.004,-0.039
275,-0.007,-0.002,-0.015
276,-0.013,-0.003,-0.023
277,-0.008,-0.003,-0.021
278,-0.011,-0.001,-0.026
279,-0.024,0.001,-0.041
280,0.008,0.002,-0.011
281,0.002,0.004,-0.018
282,0.037,0.006,0.017
283,0.048,0.008,0.032
284,0.034,0.009,0.024
285,0.005,0.011,0.001
286,0.028,0.012,0.026
287,0.008,0.014,0.01
288,0.036,0.017,0.039
289,0.01,0.02,0.015
290,-0.007,0.023,0.0
291,-0.011,0.026,0.0
292,0.024,0.028,0.039
293,0.03,0.028,0.05
294,0.046,0.029,0.07
295,0.031,0.031,0.059
296,0.021,0.032,0.049
297,0.029,0.033,0.054
298,0.04,0.032,0.059
299,0.039,0.033,0.054
300,0.033,0.035,0.042
301,0.012,0.035,0.018
302,0.038,0.035,0.039
303,0.038,0.035,0.036
304,0.06,0.035,0.054
305,0.056,0.037,0.049
306,0.037,0.037,0.029
307,0.045,0.038,0.034
308,0.049,0.038,0.035
309,0.052,0.037,0.036
310,0.031,0.035,0.014
311,0.01,0.035,-0.007
312,0.014,0.033,-0.001
313,0.029,0.032,0.019
314,0.028,0.031,0.024
315,0.034,0.03,0.034
316,0.035,0.031,0.039
317,0.032,0.032,0.037
318,0.019,0.033,0.027
319,0.025,0.033,0.035
320,0.043,0.033,0.054
321,0.019,0.033,0.034
322,0.029,0.034,0.049
323,0.03,0.034,0.058
324,0.038,0.033,0.068
325,0.058,0.033,0.088
326,0.04,0.032,0.071
327,0.039,0.033,0.065
328,0.036,0.032,0.056
329,0.022,0.032,0.036
330,0.035,0.033,0.045
331,0.042,0.033,0.047
332,0.04,0.034,0.042
333,0.041,0.035,0.04
334,0.053,0.034,0.047
335,0.016,0.034,0.01
336,0.047,0.034,0.037
337,0.01,0.035,-0.003
338,0.028,0.038,0.012
339,0.022,0.038,0.005
340,0.015,0.039,-0.003
341,0.04,0.04,0.023
342,0.031,0.041,0.019
343,0.051,0.041,0.043
344,0.035,0.042,0.033
345,0.045,0.044,0.045
346,0.063,0.046,0.065
347,0.091,0.05,0.095
348,0.061,0.055,0.07
349,0.07,0.059,0.08
350,0.074,0.062,0.088
351,0.07,0.065,0.089
352,0.069,0.067,0.095
353,0.036,0.07,0.067
354,0.047,0.073,0.08
355,0.064,0.076,0.095
356,0.062,0.078,0.089
357,0.098,0.079,0.117
358,0.082,0.081,0.098
359,0.067,0.083,0.076
360,0.069,0.084,0.074
361,0.078,0.084,0.079
362,0.102,0.083,0.098
363,0.125,0.084,0.116
364,0.095,0.086,0.086
365,0.108,0.088,0.096
366,0.106,0.088,0.091
367,0.09,0.088,0.073
368,0.081,0.088,0.062
369,0.05,0.088,0.031
370,0.063,0.088,0.043
371,0.056,0.088,0.039
372,0.08,0.086,0.066
373,0.105,0.084,0.095
374,0.118,0.083,0.112
375,0.077,0.081,0.076
376,0.077,0.078,0.078
377,0.066,0.076,0.07
378,0.074,0.073,0.08
379,0.091,0.07,0.1
380,0.073,0.068,0.089
381,0.057,0.065,0.08
382,0.05,0.062,0.078
383,0.063,0.06,0.092
384,0.078,0.058,0.106
385,0.071,0.056,0.097
386,0.039,0.054,0.063
387,0.021,0.052,0.04
388,0.033,0.051,0.047
389,0.065,0.05,0.073
390,0.081,0.049,0.085
391,0.05,0.049,0.051
392,0.045,0.049,0.044
393,0.053,0.049,0.05
394,0.044,0.049,0.037
395,0.049,0.05,0.04
396,0.045,0.05,0.034
397,0.039,0.051,0.026
398,0.051,0.052,0.035
399,0.055,0.053,0.039
400,0.063,0.054,0.047
