lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.343,0.495,0.354
2,0.169,0.361,0.182
3,0.124,0.256,0.133
4,0.107,0.175,0.112
5,0.095,0.114,0.095
6,0.083,0.071,0.081
7,0.063,0.043,0.06
8,0.043,0.026,0.038
9,0.059,0.019,0.053
10,0.103,0.018,0.095
11,0.114,0.023,0.108
12,0.094,0.031,0.088
13,0.069,0.042,0.063
14,0.082,0.054,0.075
15,0.099,0.065,0.091
16,0.111,0.076,0.102
17,0.091,0.086,0.083
18,0.072,0.093,0.066
19,0.06,0.099,0.053
20,0.048,0.102,0.041
21,0.066,0.103,0.06
22,0.047,0.102,0.042
23,0.048,0.098,0.045
24,0.036,0.093,0.035
25,0.04,0.086,0.042
26,0.053,0.064,0.06
27,0.049,0.058,0.062
28,0.053,0.054,0.068
29,0.043,0.052,0.059
30,0.034,0.049,0.05
31,0.042,0.047,0.058
32,0.07,0.046,0.082
33,0.099,0.045,0.107
34,0.082,0.047,0.085
35,0.052,0.051,0.053
36,0.048,0.053,0.047
37,0.039,0.055,0.036
38,0.047,0.057,0.043
39,0.052,0.059,0.047
40,0.049,0.061,0.045
41,0.062,0.061,0.058
42,0.066,0.06,0.061
43,0.042,0.059,0.037
44,0.055,0.059,0.049
45,0.036,0.059,0.03
46,0.037,0.059,0.033
47,0.071,0.058,0.066
48,0.067,0.058,0.061
49,0.078,0.058,0.071
50,0.082,0.059,0.075
51,0.076,0.059,0.071
52,0.082,0.059,0.078
53,0.077,0.06,0.075
54,0.072,0.062,0.071
55,0.044,0.064,0.047
56,0.051,0.066,0.058
57,0.046,0.068,0.057
58,0.03,0.07,0.044
59,0.037,0.071,0.051
60,0.058,0.071,0.071
61,0.062,0.071,0.074
62,0.088,0.071,0.097
63,0.106,0.072,0.109
64,0.089,0.072,0.088
65,0.094,0.071,0.09
66,0.056,0.071,0.052
67,0.067,0.07,0.061
68,0.076,0.069,0.07
69,0.079,0.069,0.072
70,0.085,0.068,0.079
71,0.073,0.068,0.068
72,0.055,0.068,0.049
73,0.07,0.066,0.063
74,0.068,0.064,0.062
75,0.064,0.061,0.057
76,0.036,0.058,0.03
77,0.04,0.055,0.034
78,0.045,0.051,0.038
79,0.061,0.047,0.054
80,0.047,0.042,0.041
81,0.027,0.04,0.024
82,0.029,0.038,0.028
83,0.039,0.037,0.039
84,0.056,0.036,0.057
85,0.043,0.036,0.049
86,0.044,0.036,0.053
87,0.017,0.038,0.03
88,0.042,0.038,0.054
89,0.05,0.037,0.061
90,0.014,0.037,0.025
91,0.006,0.037,0.015
92,0.022,0.039,0.028
93,0.045,0.041,0.047
94,0.052,0.04,0.053
95,0.042,0.04,0.04
96,0.065,0.039,0.061
97,0.066,0.039,0.061
98,0.035,0.04,0.03
99,0.046,0.039,0.041
100,0.05,0.038,0.044
101,0.038,0.037,0.032
102,0.05,0.037,0.043
103,0.027,0.038,0.021
104,0.035,0.038,0.029
105,0.011,0.038,0.005
106,0.024,0.039,0.019
107,0.061,0.04,0.055
108,0.049,0.042,0.044
109,0.016,0.044,0.011
110,0.035,0.044,0.029
111,0.023,0.044,0.02
112,0.06,0.044,0.058
113,0.052,0.044,0.051
114,0.031,0.043,0.032
115,0.027,0.043,0.031
116,0.051,0.045,0.058
117,0.068,0.048,0.074
118,0.096,0.051,0.102
119,0.056,0.056,0.062
120,0.053,0.058,0.06
121,0.061,0.061,0.067
122,0.073,0.063,0.077
123,0.066,0.064,0.067
124,0.064,0.066,0.062
125,0.041,0.066,0.038
126,0.045,0.066,0.041
127,0.053,0.065,0.048
128,0.076,0.064,0.07
129,0.041,0.065,0.036
130,0.05,0.063,0.045
131,0.062,0.064,0.056
132,0.054,0.063,0.048
133,0.095,0.06,0.089
134,0.093,0.058,0.087
135,0.079,0.057,0.074
136,0.085,0.055,0.079
137,0.064,0.053,0.059
138,0.032,0.05,0.027
139,0.031,0.047,0.026
140,0.025,0.043,0.021
141,0.018,0.041,0.016
142,0.019,0.038,0.018
143,0.013,0.035,0.012
144,0.066,0.032,0.066
145,0.041,0.03,0.044
146,0.016,0.027,0.022
147,0.03,0.025,0.037
148,0.032,0.023,0.038
149,0.041,0.021,0.047
150,0.024,0.02,0.028
151,0.021,0.02,0.024
152,-0.013,0.021,-0.01
153,0.01,0.021,0.011
154,0.029,0.021,0.028
155,-0.003,0.022,-0.005
156,0.031,0.024,0.027
157,0.019,0.025,0.015
158,0.011,0.027,0.008
159,0.038,0.027,0.034
160,0.042,0.028,0.038
161,0.036,0.029,0.032
162,0.027,0.028,0.023
163,0.06,0.025,0.056
164,0.051,0.024,0.046
165,0.019,0.024,0.016
166,0.027,0.025,0.023
167,0.006,0.026,0.001
168,0.021,0.028,0.016
169,0.045,0.029,0.04
170,0.039,0.029,0.035
171,0.005,0.03,0.004
172,0.02,0.032,0.018
173,0.008,0.032,0.008
174,0.017,0.032,0.019
175,0.042,0.03,0.045
176,0.025,0.031,0.029
177,0.044,0.031,0.049
178,0.033,0.033,0.038
179,0.037,0.035,0.041
180,0.035,0.036,0.037
181,0.054,0.039,0.056
182,0.048,0.042,0.048
183,0.053,0.045,0.052
184,0.018,0.048,0.017
185,0.066,0.051,0.062
186,0.086,0.053,0.081
187,0.071,0.055,0.067
188,0.028,0.056,0.025
189,0.03,0.056,0.026
190,0.042,0.055,0.038
191,0.05,0.055,0.045
192,0.049,0.055,0.046
193,0.071,0.055,0.067
194,0.045,0.055,0.042
195,0.055,0.054,0.052
196,0.088,0.051,0.084
197,0.071,0.05,0.065
198,0.073,0.048,0.068
199,0.043,0.048,0.04
200,0.027,0.048,0.025
201,0.038,0.046,0.037
202,0.036,0.044,0.035
203,0.021,0.042,0.022
204,0.05,0.042,0.053
205,0.019,0.041,0.024
206,0.029,0.04,0.035
207,0.043,0.038,0.049
208,0.041,0.037,0.047
209,0.036,0.036,0.041
210,0.05,0.037,0.054
211,0.052,0.036,0.054
212,0.033,0.034,0.034
213,0.03,0.032,0.03
214,0.032,0.032,0.03
215,0.036,0.033,0.033
216,0.029,0.034,0.027
217,0.044,0.036,0.04
218,0.02,0.037,0.017
219,0.051,0.038,0.046
220,0.041,0.039,0.036
221,0.029,0.04,0.024
222,0.018,0.039,0.015
223,0.014,0.037,0.011
224,0.057,0.034,0.054
225,0.053,0.031,0.05
226,0.034,0.03,0.032
227,0.022,0.03,0.019
228,0.024,0.029,0.02
229,0.04,0.028,0.037
230,0.041,0.026,0.04
231,0.025,0.026,0.024
232,0.025,0.027,0.026
233,0.034,0.027,0.037
234,0.032,0.025,0.037
235,0.035,0.024,0.042
236,0.012,0.023,0.02
237,-0.002,0.022,0.007
238,-0.002,0.021,0.007
239,0.006,0.02,0.012
240,0.009,0.019,0.014
241,0.019,0.019,0.021
242,0.022,0.02,0.023
243,0.031,0.02,0.03
244,0.028,0.021,0.025
245,0.047,0.021,0.042
246,0.052,0.022,0.047
247,0.039,0.024,0.035
248,0.025,0.026,0.022
249,0.021,0.03,0.017
250,0.005,0.032,0.0
251,0.009,0.034,0.006
252,0.043,0.036,0.039
253,0.031,0.038,0.027
254,0.011,0.039,0.009
255,0.024,0.04,0.022
256,0.039,0.04,0.036
257,0.068,0.041,0.064
258,0.066,0.04,0.063
259,0.031,0.039,0.03
260,0.045,0.038,0.044
261,0.052,0.036,0.051
262,0.045,0.034,0.048
263,0.04,0.033,0.044
264,0.043,0.032,0.049
265,0.024,0.031,0.032
266,0.036,0.031,0.045
267,0.045,0.031,0.055
268,0.036,0.031,0.045
269,0.007,0.031,0.015
270,0.0,0.03,0.006
271,0.009,0.03,0.011
272,0.012,0.028,0.012
273,0.014,0.026,0.012
274,0.025,0.025,0.021
275,0.015,0.024,0.011
276,0.042,0.023,0.037
277,0.028,0.023,0.023
278,0.035,0.022,0.029
279,0.018,0.021,0.013
280,0.029,0.021,0.023
281,0.044,0.022,0.038
282,0.047,0.022,0.042
283,0.018,0.022,0.015
284,0.02,0.022,0.018
285,0.021,0.022,0.019
286,0.033,0.022,0.03
287,0.017,0.021,0.013
288,0.026,0.021,0.023
289,0.004,0.02,0.003
290,-0.013,0.019,-0.013
291,0.004,0.019,0.006
292,0.014,0.018,0.018
293,0.034,0.018,0.042
294,0.004,0.017,0.015
295,0.007,0.017,0.018
296,0.024,0.017,0.036
297,0.018,0.016,0.03
298,0.025,0.016,0.034
299,0.028,0.016,0.034
300,0.027,0.016,0.029
301,0.019,0.017,0.02
302,0.012,0.017,0.01
303,0.042,0.018,0.039
304,0.017,0.019,0.014
305,0.014,0.02,0.011
306,0.009,0.022,0.005
307,0.022,0.022,0.017
308,0.028,0.021,0.022
309,0.026,0.023,0.02
310,0.019,0.025,0.014
311,0.02,0.027,0.014
312,0.022,0.029,0.017
313,0.03,0.03,0.027
314,0.027,0.029,0.024
315,0.002,0.03,-0.001
316,0.017,0.031,0.014
317,0.019,0.031,0.015
318,0.044,0.031,0.04
319,0.046,0.031,0.044
320,0.053,0.031,0.053
321,0.048,0.032,0.051
322,0.03,0.032,0.037
323,0.052,0.031,0.062
324,0.022,0.03,0.034
325,0.027,0.029,0.041
326,0.026,0.027,0.04
327,0.033,0.025,0.045
328,0.031,0.024,0.04
329,0.02,0.02,0.022
330,0.026,0.018,0.025
331,0.018,0.016,0.016
332,-0.004,0.014,-0.006
333,-0.028,0.012,-0.032
334,-0.006,0.011,-0.01
335,0.003,0.01,-0.002
336,0.014,0.01,0.009
337,0.037,0.009,0.032
338,0.022,0.009,0.017
339,-0.003,0.009,-0.008
340,0.029,0.009,0.023
341,0.011,0.01,0.005
342,-0.009,0.01,-0.013
343,0.005,0.012,0.002
344,0.004,0.014,0.001
345,0.014,0.017,0.009
346,0.031,0.019,0.026
347,0.029,0.02,0.025
348,0.007,0.023,0.005
349,0.027,0.023,0.027
350,0.047,0.025,0.05
351,0.034,0.026,0.042
352,0.032,0.026,0.043
353,0.028,0.026,0.042
354,0.018,0.025,0.033
355,0.021,0.024,0.037
356,0.009,0.022,0.023
357,0.019,0.02,0.03
358,-0.007,0.018,0.001
359,0.024,0.016,0.026
360,0.021,0.015,0.02
361,0.022,0.012,0.018
362,0.025,0.01,0.019
363,0.014,0.008,0.007
364,0.041,0.006,0.034
365,0.017,0.005,0.011
366,-0.001,0.004,-0.007
367,-0.025,0.004,-0.031
368,-0.019,0.005,-0.025
369,-0.016,0.006,-0.022
370,0.004,0.008,-0.002
371,0.004,0.009,-0.003
372,0.004,0.01,-0.002
373,0.013,0.011,0.007
374,-0.001,0.013,-0.008
375,0.023,0.016,0.015
376,0.015,0.018,0.009
377,0.022,0.02,0.018
378,0.035,0.022,0.03
379,0.022,0.024,0.02
380,0.032,0.026,0.035
381,0.035,0.028,0.043
382,0.054,0.029,0.066
383,0.05,0.03,0.063
384,0.043,0.031,0.057
385,0.046,0.032,0.06
386,0.015,0.032,0.028
387,0.002,0.032,0.012
388,0.018,0.032,0.022
389,0.02,0.031,0.02
390,0.009,0.031,0.007
391,0.029,0.03,0.025
392,0.037,0.029,0.031
393,0.035,0.029,0.029
394,0.042,0.028,0.036
395,0.032,0.028,0.027
396,0.037,0.028,0.032
397,0.033,0.029,0.028
398,0.033,0.031,0.027
399,0.009,0.034,0.003
400,0.047,0.038,0.039
