gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2025,3841,0.886863768100739,35.9594230651855,-115.261734008789,3670176,2025,3083,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-04-01 10:32:57.800793,-69.30863687999927,66.37103333350892,54.232117695626826,1.7808026501500193e-07,21.0,66.36,3.1865100272627664,66.12,1.3088,1.5756,1.8197,0.7499,0.9654,0.6651,0
102671,npp,2209,2040,1.20341145992279,35.960620880127,-115.25545501709,3670176,2209,1606,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-04-15 09:30:25.244215,-122.57206941629815,0.3982590810381738,0.3527094284053862,2.1188999297400938e-07,11.0,0.43,1.0,-0.48,1.005,1.1816,1.3712,1.0,1.2034,1.2034,0
102792,npp,1478,1483,1.19787514209747,35.9585189819336,-115.256553649902,3670176,1478,1112,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-04-16 09:11:33.113262,98.37011368203967,29.878398685140407,26.1793384143985,2.2236871199452925e-12,8.0,-29.92,1.184412938166907,-30.59,1.0567,1.194,1.3072,0.9896,1.1849,1.1855,0
102919,npp,2603,3843,1.64164555072784,35.9587821960449,-115.255180358887,3670176,2602,3084,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-04-17 10:32:51.353002,-69.35819558768691,66.40238031911593,54.2562440286989,5.976251107404212e-08,21.0,66.39,3.1865100272627664,66.12,1.3088,1.5756,1.8197,0.7499,1.2023,1.2311,0
103160,npp,1298,2773,1.28912854194641,35.9595603942871,-115.259559631348,3670176,1299,2229,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-04-19 09:55:26.671371,-75.32715009598842,37.9778279375778,33.02416014402045,3.9894587585559977e-17,15.0,37.98,1.357151599901897,37.46,1.0317,1.1559,1.3743,1.0222,1.2797,1.3178,0
103279,npp,602,2224,0.848758220672607,35.9602851867676,-115.255088806152,3670176,602,1782,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-04-20 09:36:38.100496,-77.11652353074025,11.046581581186503,9.770106293514687,4.873071241655895e-21,12.0,11.01,1.015504800579495,10.26,0.9384,1.0603,1.3336,1.1144,0.9733,0.9458,0
103396,npp,2952,1668,0.764131486415863,35.9566421508789,-115.261367797852,3670176,2952,1260,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-04-21 09:17:47.752893,98.21250696662196,20.70218138897819,18.245182820601936,1.3641421627164935e-24,9.0,-20.74,1.0837787002826917,-21.32,0.9488,1.0659,1.2744,1.1085,0.9031,0.8471,0
103515,npp,2186,1105,0.975841760635376,35.9563293457031,-115.259780883789,3670176,2185,812,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-04-22 08:58:53.847684,95.7947448232789,44.98649115904035,38.762384306234296,2.3837521933804793e-23,6.0,-45.01,1.5732132722552272,-45.42,1.1389,1.2943,1.5551,0.9129,0.9792,0.8909,0
103524,npp,963,4017,1.26053512096405,35.9610862731934,-115.258163452148,3670176,966,3176,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-04-22 10:39:02.437490,-68.58358496260216,69.2171392326118,55.9035855630566,5.53712787201189e-20,22.0,69.21,3.5496478698597698,68.95,1.2655,1.5396,1.9696,0.7675,1.103,0.9674,0
103634,npp,1407,545,2.00946187973022,35.9611511230469,-115.255310058594,3670176,1412,339,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-04-23 08:39:56.389975,93.18459150301432,60.341493329894014,50.31846547462262,9.922010215432693e-22,3.0,-60.36,2.4157378735459294,-60.64,1.5136,1.8481,2.1835,0.6393,1.2484,1.2847,0
103643,npp,319,3493,1.52668964862823,35.957706451416,-115.259422302246,3670176,324,2834,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-04-23 10:20:20.993268,-70.90970543560304,59.53297696510419,49.76572904313311,7.777956851073074e-21,19.0,59.54,2.3545700244418297,59.22,1.1807,1.3943,1.6287,0.8474,1.2378,1.2937,0
103760,npp,2732,2956,0.906699657440186,35.9611511230469,-115.257736206055,3670176,2732,2383,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-04-24 10:01:37.771852,-73.70825125837791,44.68084199501618,38.51903772301244,9.866979747644682e-21,16.0,44.69,1.5732132722552272,44.25,1.0511,1.2111,1.457,0.9756,0.9881,0.8846,0
104112,npp,589,1294,1.38778042793274,35.9548492431641,-115.257446289062,3670176,588,971,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-04-27 09:05:08.535228,96.6032660633155,38.050547871682525,33.08384854723542,1.0879400115247659e-13,7.0,-38.08,1.357151599901897,-38.57,1.0757,1.2658,1.5415,0.9335,1.2715,1.2955,0
104346,npp,2077,173,2.78614377975464,35.9583740234375,-115.25952911377,3670176,2075,84,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-04-29 08:27:13.625039,91.40276087561992,67.46780026231725,54.887224220648015,0.00015399266010464397,1.0,-67.48,3.1865100272627664,-67.68,1.8425,2.2449,2.7253,0.5263,1.3514,1.4664,0
104355,npp,1087,3137,1.20645689964294,35.9593811035156,-115.255393981934,3670176,1091,2510,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-04-29 10:07:48.903688,-72.68500142134262,50.40939764806229,43.04156322915886,7.300502514447871e-13,17.0,50.42,1.847645286154319,50.0,1.0585,1.2778,1.4345,0.9247,1.143,1.1156,0
104472,npp,409,2589,1.14621245861053,35.9544982910156,-115.256340026855,3670176,409,2092,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-04-30 09:49:03.903989,-75.38898315483893,30.066969886448348,26.34238017259792,1.8282739843573862e-08,14.0,30.07,1.184412938166907,29.41,1.0335,1.1454,1.3914,1.0316,1.1823,1.1824,0
107659,npp,339,726,1.65159010887146,35.9595832824707,-115.254890441895,3670176,341,507,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-05-14 08:46:01.405144,94.60751227162935,56.05876445227497,47.28486293754068,3.510236788866881e-06,4.0,-56.09,2.0682789409984763,-56.32,1.3265,1.5696,1.8663,0.7528,1.2212,1.2433,0
107832,npp,2611,170,1.84007692337036,35.9607200622559,-115.26065826416,3670176,2614,82,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-05-15 08:27:02.182411,91.83191261002945,67.51481758493748,54.914919940805035,6.95878895120708e-11,1.0,-67.53,3.1865100272627664,-67.68,1.8425,2.2449,2.7253,0.5263,1.0545,0.9685,0
108193,npp,232,2034,1.15483105182648,35.9588317871094,-115.259780883789,3670176,233,1601,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-05-17 09:30:02.149576,36.48397351661081,0.246622005741499,0.2184222270676835,6.273888999061244e-11,11.0,0.23,1.0,-0.48,1.005,1.1816,1.3712,1.0,1.1548,1.1548,0
108369,npp,2569,1477,1.046588957309723,35.9567031860352,-115.257484436035,3670176,2569,1107,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-05-18 09:11:10.048108,98.11026966712863,30.15747622310478,26.41854627255102,2.885726557394673e-15,8.0,-30.21,1.184412938166907,-30.59,1.0567,1.194,1.3072,0.9896,1.0572,1.0357,0
108542,npp,1790,911,1.45579552650452,35.9561576843262,-115.257774353027,3670176,1788,678,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-05-19 08:52:14.386372,94.96368317216508,51.06825178798226,43.54524206644817,5.528662854964918e-19,5.0,-51.1,1.847645286154319,-51.27,1.1927,1.3477,1.6086,0.8767,1.2401,1.2763,0
108715,npp,999,354,1.712357878685,35.9579200744629,-115.254676818848,3670176,1000,195,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-05-20 08:33:16.942564,92.40062941616374,64.22734390026974,52.8944876967608,3.5751625553419163e-22,2.0,-64.24,2.7445598364131496,-64.38,1.6988,1.9934,2.307,0.5928,1.0792,1.015,0
121653,npp,200,1278,3.61738848686218,35.9587707519531,-115.26195526123,3670176,200,956,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-07-16 09:04:10.177434,97.11994029566395,38.70251411519466,33.6209653673455,3.202760774453665e-12,7.0,-38.73,1.357151599901897,-38.57,1.0757,1.2658,1.5415,0.9335,2.9143,3.3768,0
121819,npp,2508,714,1.30712378025055,35.9617767333984,-115.260177612305,3670176,2507,495,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-07-17 08:45:14.512599,94.08674754717367,56.391301989346495,47.518284102043864,1.9594589436284605e-17,4.0,-56.39,2.0682789409984763,-56.32,1.3265,1.5696,1.8663,0.7528,1.0547,0.984,0
121989,npp,1717,161,1.77924835681915,35.9606246948242,-115.254592895508,3670176,1719,77,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-07-18 08:26:17.069200,91.73774666050046,67.69268188230797,55.00928963688058,5.138628091744352e-22,1.0,-67.68,3.1865100272627664,-67.68,1.8425,2.2449,2.7253,0.5263,1.0354,0.9365,0
122346,npp,2431,2022,1.091930627822876,35.9599266052246,-115.25691986084,3670176,2431,1589,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-07-20 09:29:18.821432,53.9269986378345,1.2029956983969428,1.065288221139189,9.5489745386303e-25,11.0,-0.74,1.0,-0.48,1.005,1.1816,1.3712,1.0,1.0919,1.0919,0
122525,npp,1688,1467,1.17362177371979,35.9575119018555,-115.255676269531,3670176,1688,1100,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-07-21 09:10:28.500481,97.73703035947239,30.65900638365664,26.843551344374738,9.329148250955185e-26,8.0,-30.68,1.184412938166907,-30.59,1.0567,1.194,1.3072,0.9896,1.1644,1.1615,0
123251,npp,834,2209,0.780866324901581,35.9543647766113,-115.255996704102,3670176,834,1768,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-07-25 09:35:37.144783,-79.82205554412677,10.147193574846392,8.975705658894187,3.996248116900908e-23,12.0,10.15,1.0,10.26,0.9384,1.0603,1.3336,1.1144,0.9021,0.8702,0
123428,npp,115,1654,0.953069627285004,35.958423614502,-115.254852294922,3670176,115,1248,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-07-26 09:16:46.818771,98.83924268259683,21.465090098657065,18.90803293900482,1.3056725513090429e-18,9.0,-21.47,1.0837787002826917,-21.32,0.9488,1.0659,1.2744,1.1085,1.0775,1.0565,0
123600,npp,2441,1091,1.1091029047966,35.9607048034668,-115.256607055664,3670176,2441,802,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-07-27 08:57:52.935202,95.78034131656588,45.47974349340525,39.15261794658446,7.160729250598476e-13,6.0,-45.49,1.5732132722552272,-45.42,1.1389,1.2943,1.5551,0.9129,1.0639,1.0125,0
123775,npp,1652,532,1.0307028889656071,35.9601516723633,-115.256278991699,3670176,1654,328,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-07-28 08:38:57.272930,93.59447161304564,60.63163514721262,50.508966082870046,1.5363823207641428e-06,3.0,-60.64,2.4157378735459294,-60.64,1.5136,1.8481,2.1835,0.6393,0.8432,0.659,0
132136,npp,550,2943,1.32250201702118,35.958251953125,-115.256690979004,3670176,551,2373,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-08-14 10:00:37.952726,-74.05020336849219,44.229447971104065,38.15326086465401,5.895922416585291e-06,16.0,44.25,1.5732132722552272,44.25,1.0511,1.2111,1.457,0.9756,1.2524,1.2903,0
132309,npp,2938,2393,1.27260839939117,35.9577140808105,-115.258651733398,3670176,2938,1935,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-08-15 09:41:51.189607,-76.66194491250742,20.34774742768869,17.935720224895498,7.348003785916472e-13,13.0,20.35,1.0837787002826917,20.35,0.9496,1.0766,1.2995,1.0975,1.3624,1.3967,0
132488,npp,2227,1840,1.42645502090454,35.9556999206543,-115.257484436035,3670176,2227,1416,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-08-16 09:23:02.649017,99.84814679879062,11.238048684806838,9.938817925943246,2.272045758227366e-19,10.0,-11.24,1.015504800579495,-11.3,0.9873,1.1413,1.3583,1.0353,1.4624,1.4769,0
133040,npp,1997,3124,1.46245038509369,35.9603385925293,-115.261024475098,3670176,1996,2501,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-08-19 10:06:50.951707,-72.80893323669656,50.014028317514835,42.73473308326121,1.0989982693687102e-27,17.0,50.03,1.7549928774784245,50.0,1.0585,1.2778,1.4345,0.9247,1.2868,1.3523,0
133223,npp,1322,2576,1.17211771011353,35.960147857666,-115.260772705078,3670176,1322,2083,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-08-20 09:48:05.965114,-75.16230324710816,29.440971662181,25.805970386885157,4.022000168112257e-29,14.0,29.46,1.184412938166907,29.41,1.0335,1.1454,1.3914,1.0316,1.2041,1.2091,0
133405,npp,620,2025,0.843315124511719,35.9577522277832,-115.25952911377,3670176,620,1592,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-08-21 09:29:17.418396,63.38688246889429,0.8050815444446626,0.7130085807586902,8.562862814044194e-29,11.0,-0.58,1.0,-0.48,1.005,1.1816,1.3712,1.0,0.8433,0.8433,0
133762,npp,2205,903,1.1451507806778,35.9562873840332,-115.25838470459,3670176,2203,674,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-08-23 08:51:31.431627,94.9366816734558,51.30719177735936,43.727866792177615,1.3945068310874314e-22,5.0,-51.33,1.847645286154319,-51.27,1.1927,1.3477,1.6086,0.8767,1.072,1.004,0
133946,npp,1420,346,1.39490878582001,35.954948425293,-115.258964538574,3670176,1418,189,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-08-24 08:32:33.990493,92.16409119533512,64.39131519038426,52.99834374783822,4.916453945682048e-17,2.0,-64.4,2.7445598364131496,-64.38,1.6988,1.9934,2.307,0.5928,0.9635,0.8268,0
133958,npp,384,3304,1.14689445495605,35.956615447998,-115.26277923584,3670176,388,2653,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-08-24 10:13:03.931847,-71.82659214485712,54.97251872751515,46.490987075947885,2.0508407337517815e-24,18.0,54.99,2.0682789409984763,54.99,1.0898,1.2942,1.5636,0.913,1.1103,1.0471,0
134138,npp,2790,2760,1.0431134104728699,35.9556007385254,-115.255950927734,3670176,2790,2216,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-08-25 09:54:20.725445,-74.99974776619126,37.434179166822226,32.57124817097696,5.528033865164225e-19,15.0,37.46,1.357151599901897,37.46,1.0317,1.1559,1.3743,1.0222,1.0985,1.0663,0
134322,npp,2079,2210,0.85782116651535,35.9612236022949,-115.257461547852,3670176,2079,1769,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-08-26 09:35:32.185961,-75.377488484875,10.23065899124133,9.050338160939523,2.7200863677599643e-12,12.0,10.21,1.0,10.26,0.9384,1.0603,1.3336,1.1144,0.9791,0.9559,0
134505,npp,1358,1654,0.714111328125,35.9601020812988,-115.262115478516,3670176,1358,1249,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-08-27 09:16:41.871369,97.1109652895522,21.4797146820383,18.923127387477656,5.097384743893625e-05,9.0,-21.47,1.0837787002826917,-21.32,0.9488,1.0659,1.2744,1.1085,0.857,0.7916,0
134700,npp,2447,4004,1.18374276161194,35.9553298950195,-115.258972167969,3670176,2453,3170,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-08-28 10:37:56.586869,-68.25418885701451,69.01146747509739,55.788393205992875,2.112666297435966e-06,22.0,69.01,3.5496478698597698,68.95,1.2655,1.5396,1.9696,0.7675,1.0813,0.9085,0
137335,npp,2672,2209,1.33360528945923,35.9551277160645,-115.255249023438,3670176,2672,1768,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-09-11 09:35:26.273554,-74.70957875464066,10.178837886538279,9.00459032289991,0.0004204178199222997,12.0,10.15,1.0,10.26,0.9384,1.0603,1.3336,1.1144,1.4549,1.4861,0
137525,npp,1949,1653,3.19042038917542,35.9554824829102,-115.258842468262,3670176,1948,1247,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-09-12 09:16:35.936388,97.15630064410065,21.53334102615737,18.969689693523094,3.314118470689119e-08,9.0,-21.53,1.0837787002826917,-21.32,0.9488,1.0659,1.2744,1.1085,3.1419,3.5367,0
137715,npp,1198,1090,1.066022276878357,35.9569664001465,-115.254898071289,3670176,1197,801,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-09-13 08:57:42.067217,95.9312785703767,45.49125480834495,39.166592340119365,2.741055639045923e-15,6.0,-45.52,1.5732132722552272,-45.42,1.1389,1.2943,1.5551,0.9129,1.0365,0.9732,0
137905,npp,420,530,1.47045624256134,35.9588203430176,-115.256652832031,3670176,422,326,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-09-14 08:38:46.422388,93.56157607374278,60.663520581737224,50.53755981389893,7.872607217680493e-22,3.0,-60.68,2.4157378735459294,-60.64,1.5136,1.8481,2.1835,0.6393,1.0252,0.9401,0
137916,npp,2407,3479,1.23743140697479,35.9557495117188,-115.256782531738,3670176,2407,2821,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-09-14 10:19:11.027571,-71.65432265602968,59.22310365566185,49.548777923002675,8.656390072703628e-15,19.0,59.22,2.3545700244418297,59.22,1.1807,1.3943,1.6287,0.8474,1.1149,1.0486,0
138105,npp,1748,2941,1.007046222686768,35.9563446044922,-115.258270263672,3670176,1749,2371,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-09-15 10:00:27.836184,-74.24253023570648,44.16167844623211,38.09966720848819,1.8355094471133554e-22,16.0,44.18,1.5732132722552272,44.25,1.0511,1.2111,1.457,0.9756,1.0519,0.9825,0
138296,npp,1060,2391,0.929089844226837,35.9587860107422,-115.256881713867,3670176,1060,1934,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-09-16 09:41:41.083415,-77.73696850000564,20.248974783005366,17.849808933783176,2.163032271399847e-28,13.0,20.24,1.0837787002826917,20.35,0.9496,1.0766,1.2995,1.0975,1.0455,1.0197,0
138493,npp,330,1837,0.984535217285156,35.9545211791992,-115.256546020508,3670176,330,1413,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-09-17 09:22:50.768585,97.59332505056503,11.408626114691069,10.08931605298786,2.4743327991675276e-30,10.0,-11.41,1.015504800579495,-11.3,0.9873,1.1413,1.3583,1.0353,1.0273,1.0193,0
138688,npp,2660,1279,1.46394515037537,35.9567260742188,-115.255577087402,3670176,2661,957,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-09-18 09:03:58.673392,97.14850816069718,38.66180853657589,33.591278401938695,8.62380657689815e-31,7.0,-38.69,1.357151599901897,-38.57,1.0757,1.2658,1.5415,0.9335,1.3276,1.3666,0
138881,npp,1891,714,1.26018512248993,35.9554100036621,-115.255615234375,3670176,1893,495,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-09-19 08:45:03.024445,94.68054760897131,56.36779842518872,47.50759750963238,2.2401702997241967e-29,4.0,-56.39,2.0682789409984763,-56.32,1.3265,1.5696,1.8663,0.7528,1.032,0.9486,0
138894,npp,756,3653,1.369025349617,35.957202911377,-115.259254455566,3670176,758,2960,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-09-19 10:25:22.292191,-70.69000990391524,62.885676729390546,52.03222177418344,5.780705865022315e-31,20.0,62.88,2.7445598364131496,62.9,1.1657,1.4009,1.8385,0.8435,1.17,1.1547,0
139080,npp,1093,158,1.85404753684998,35.9566841125488,-115.26197052002,3670176,1095,75,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-09-20 08:26:03.819036,91.53672511883057,67.73089589525972,55.03968970737057,5.514603133259512e-26,1.0,-67.73,3.3166247903554,-67.68,1.8425,2.2449,2.7253,0.5263,1.0637,0.9759,0
139095,npp,106,3121,0.985530197620392,35.9596824645996,-115.260360717773,3670176,106,2499,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-09-20 10:06:39.099976,-73.379941742886,49.93226400137178,42.67104415727299,4.676257849579637e-30,17.0,49.94,1.7549928774784245,50.0,1.0585,1.2778,1.4345,0.9247,1.0151,0.9113,0
139283,npp,2500,2573,0.74212920665741,35.955883026123,-115.260536193848,3670176,2500,2080,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-09-21 09:47:54.125689,-76.69616174303555,29.304371491680232,25.688455903553944,4.6238659581554666e-27,14.0,29.32,1.184412938166907,29.41,1.0335,1.1454,1.3914,1.0316,0.8411,0.7656,0
139475,npp,1793,2022,0.937078297138214,35.9583396911621,-115.25602722168,3670176,1793,1589,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-09-22 09:29:05.593836,108.28923137380063,0.7019326704952888,0.6216432263217475,3.209562848374896e-22,11.0,-0.74,1.0,-0.48,1.005,1.1816,1.3712,1.0,0.9371,0.9371,0
139868,npp,283,899,1.1597181558609,35.9558639526367,-115.258392333984,3670176,282,671,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-09-24 08:51:17.862479,94.85661645525785,51.42678044739343,43.81823673824749,1.5858901124396693e-08,5.0,-51.44,1.847645286154319,-51.27,1.1927,1.3477,1.6086,0.8767,1.0798,1.0168,0
140071,npp,1530,3300,1.29699504375458,35.9599952697754,-115.254547119141,3670176,1530,2646,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-09-25 10:12:50.384522,-72.33713654709292,54.8864363754726,46.42556055774498,5.232236793551928e-10,18.0,54.88,2.0682789409984763,54.99,1.0898,1.2942,1.5636,0.913,1.1829,1.1841,0
143165,npp,2087,3295,1.71566879749298,35.960506439209,-115.258483886719,3670176,2088,2642,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-10-11 10:12:41.253093,-72.58067802234285,54.7643386863112,46.332996353810934,0.0002523765318707601,18.0,54.76,2.0682789409984763,54.99,1.0898,1.2942,1.5636,0.913,1.3853,1.5663,0
143556,npp,744,2202,1.015232384204865,35.962287902832,-115.260498046875,3670176,745,1762,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-10-13 09:35:11.348507,-73.37283766460752,9.801105051812419,8.670338097170522,1.7609094830464625e-17,12.0,9.74,1.0,10.26,0.9384,1.0603,1.3336,1.1144,1.1365,1.1313,0
143754,npp,32,1647,1.029146730899811,35.9574165344238,-115.260330200195,3670176,31,1242,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-10-14 09:16:21.064928,96.24947535394224,21.83774877625867,19.23327254163345,9.679142312570472e-25,9.0,-21.84,1.0837787002826917,-21.32,0.9488,1.0659,1.2744,1.1085,1.1477,1.1408,0
143943,npp,2364,1085,1.25983667373657,35.9588508605957,-115.259819030762,3670176,2363,797,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-10-15 08:57:29.004388,96.06822341009898,45.66468842150278,39.30091579639211,2.2752882699008003e-31,6.0,-45.69,1.5732132722552272,-45.42,1.1389,1.2943,1.5551,0.9129,1.1597,1.1502,0
143956,npp,1131,3995,1.1633083820343,35.9584922790527,-115.256278991699,3670176,1130,3165,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-10-15 10:37:37.597131,-68.41239777274454,68.89389392585332,55.71316993342905,2.8969438789875637e-26,22.0,68.88,3.5496478698597698,68.95,1.2655,1.5396,1.9696,0.7675,1.0756,0.8928,0
144136,npp,1596,526,1.7518767118454,35.96142578125,-115.260482788086,3670176,1595,323,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-10-16 08:38:33.382112,93.23767402614489,60.766786115236776,50.6014187900629,2.006493446931157e-32,3.0,-60.77,2.4157378735459294,-60.64,1.5136,1.8481,2.1835,0.6393,1.1417,1.12,0
144151,npp,513,3473,1.29570758342743,35.9602088928223,-115.255340576172,3670176,516,2816,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-10-16 10:18:59.768142,-71.65506318718114,59.09638197062509,49.45382234698266,1.3722841673843766e-29,19.0,59.09,2.3545700244418297,59.22,1.1807,1.3943,1.6287,0.8474,1.1397,1.098,0
144345,npp,2937,2935,0.944342792034149,35.958553314209,-115.261932373047,3670176,2937,2367,196611,3866787,2556,usa_lasvegas_18_48,35.95833333,-115.25833333,18,48,usa_lasvegas,2012-10-17 10:00:16.601976,-74.08683359492316,43.97326993149792,37.9432651846479,1.692468028628074e-31,16.0,43.98,1.5732132722552272,44.25,1.0511,1.2111,1.457,0.9756,1.012,0.9213,0
