lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.473,0.547,0.82
2,0.238,0.402,0.622
3,0.147,0.283,0.43
4,0.05,0.188,0.235
5,0.085,0.113,0.087
6,0.048,0.056,-0.045
7,0.044,0.014,-0.136
8,0.041,-0.014,-0.194
9,0.031,-0.032,-0.229
10,0.108,-0.041,-0.23
11,0.015,-0.042,-0.262
12,0.043,-0.037,-0.265
13,0.071,-0.028,-0.266
14,-0.015,-0.015,-0.291
15,0.031,-0.001,-0.282
16,-0.012,0.015,-0.29
17,-0.022,0.031,-0.285
18,-0.005,0.047,-0.272
19,-0.016,0.062,-0.265
20,-0.002,0.076,-0.247
21,0.003,0.088,-0.219
22,0.044,0.098,-0.163
23,0.086,0.105,-0.08
24,0.06,0.111,0.018
25,0.105,0.114,0.163
26,0.175,0.103,0.345
27,0.183,0.099,0.524
28,0.115,0.099,0.665
29,0.042,0.098,0.744
30,0.09,0.098,0.751
31,0.14,0.095,0.664
32,0.196,0.094,0.514
33,0.166,0.093,0.328
34,0.105,0.089,0.146
35,0.048,0.078,0.001
36,0.021,0.06,-0.103
37,0.024,0.045,-0.174
38,0.011,0.031,-0.22
39,-0.01,0.018,-0.248
40,-0.011,0.008,-0.261
41,-0.019,-0.003,-0.271
42,-0.034,-0.01,-0.282
43,-0.027,-0.016,-0.288
44,-0.016,-0.019,-0.288
45,-0.002,-0.019,-0.284
46,-0.017,-0.016,-0.283
47,-0.018,-0.01,-0.278
48,-0.017,-0.003,-0.27
49,-0.013,0.004,-0.254
50,-0.019,0.015,-0.234
51,-0.013,0.026,-0.198
52,0.01,0.033,-0.135
53,0.025,0.039,-0.041
54,0.029,0.047,0.082
55,0.028,0.058,0.23
56,0.036,0.067,0.389
57,0.117,0.073,0.566
58,0.245,0.075,0.715
59,0.25,0.076,0.755
60,0.154,0.075,0.674
61,0.029,0.071,0.515
62,-0.007,0.062,0.347
63,0.025,0.051,0.194
64,0.05,0.041,0.056
65,0.031,0.034,-0.06
66,0.01,0.027,-0.146
67,0.001,0.018,-0.198
68,-0.012,0.008,-0.232
69,-0.031,-0.0,-0.253
70,-0.017,-0.008,-0.26
71,-0.028,-0.015,-0.272
72,-0.037,-0.02,-0.282
73,-0.035,-0.024,-0.287
74,-0.036,-0.027,-0.291
75,-0.029,-0.027,-0.287
76,-0.026,-0.026,-0.28
77,-0.034,-0.023,-0.274
78,-0.034,-0.017,-0.264
79,-0.031,-0.01,-0.246
80,-0.017,-0.001,-0.215
81,-0.011,0.01,-0.169
82,-0.004,0.024,-0.098
83,0.043,0.035,0.01
84,0.108,0.04,0.155
85,0.151,0.041,0.317
86,0.126,0.041,0.468
87,0.026,0.044,0.579
88,-0.037,0.045,0.638
89,0.007,0.045,0.64
90,0.073,0.042,0.561
91,0.089,0.041,0.42
92,0.05,0.039,0.253
93,0.015,0.034,0.101
94,-0.003,0.024,-0.019
95,0.009,0.012,-0.106
96,0.017,0.002,-0.168
97,0.005,-0.005,-0.212
98,-0.004,-0.011,-0.237
99,-0.013,-0.017,-0.251
100,-0.021,-0.023,-0.262
101,-0.041,-0.027,-0.274
102,-0.043,-0.029,-0.282
103,-0.041,-0.031,-0.286
104,-0.044,-0.029,-0.286
105,-0.062,-0.026,-0.285
106,-0.05,-0.021,-0.274
107,-0.022,-0.014,-0.26
108,-0.012,-0.006,-0.247
109,-0.012,0.003,-0.227
110,-0.003,0.009,-0.193
111,0.024,0.013,-0.134
112,0.03,0.017,-0.051
113,0.006,0.023,0.052
114,0.006,0.03,0.182
115,0.017,0.038,0.323
116,0.101,0.042,0.481
117,0.152,0.045,0.604
118,0.16,0.047,0.646
119,0.061,0.048,0.575
120,-0.019,0.046,0.442
121,-0.008,0.04,0.305
122,0.03,0.033,0.171
123,0.038,0.029,0.045
124,0.031,0.025,-0.057
125,-0.0,0.021,-0.139
126,0.013,0.012,-0.186
127,-0.003,0.004,-0.219
128,-0.014,-0.003,-0.24
129,0.001,-0.009,-0.247
130,-0.012,-0.013,-0.259
131,-0.009,-0.015,-0.266
132,-0.028,-0.015,-0.278
133,-0.034,-0.015,-0.281
134,-0.022,-0.013,-0.277
135,-0.032,-0.009,-0.273
136,-0.03,-0.004,-0.262
137,-0.003,0.0,-0.247
138,-0.007,0.006,-0.233
139,-0.021,0.014,-0.211
140,0.002,0.022,-0.167
141,0.026,0.032,-0.1
142,0.056,0.038,-0.01
143,0.105,0.041,0.114
144,0.125,0.041,0.251
145,0.068,0.042,0.373
146,-0.011,0.044,0.474
147,-0.013,0.045,0.552
148,0.056,0.045,0.57
149,0.117,0.044,0.51
150,0.135,0.044,0.394
151,0.048,0.044,0.24
152,0.0,0.037,0.098
153,0.002,0.028,-0.007
154,0.005,0.02,-0.089
155,-0.006,0.012,-0.156
156,-0.005,0.006,-0.197
157,-0.016,-0.0,-0.226
158,-0.026,-0.007,-0.243
159,-0.026,-0.013,-0.253
160,0.003,-0.019,-0.255
161,-0.016,-0.023,-0.266
162,-0.041,-0.025,-0.278
163,-0.031,-0.026,-0.276
164,-0.013,-0.024,-0.268
165,-0.028,-0.021,-0.263
166,-0.016,-0.016,-0.251
167,-0.009,-0.01,-0.239
168,-0.024,-0.005,-0.225
169,0.001,-0.003,-0.191
170,-0.009,-0.002,-0.146
171,-0.014,0.001,-0.077
172,-0.031,0.006,0.013
173,-0.028,0.013,0.127
174,0.014,0.018,0.263
175,0.087,0.02,0.41
176,0.143,0.02,0.53
177,0.065,0.021,0.565
178,-0.018,0.021,0.513
179,-0.031,0.019,0.419
180,-0.005,0.015,0.305
181,0.042,0.012,0.188
182,0.056,0.01,0.069
183,0.019,0.009,-0.038
184,-0.007,0.005,-0.119
185,-0.035,-0.002,-0.18
186,-0.042,-0.011,-0.216
187,-0.037,-0.018,-0.235
188,-0.026,-0.023,-0.245
189,-0.024,-0.027,-0.255
190,-0.026,-0.03,-0.265
191,-0.02,-0.032,-0.271
192,-0.011,-0.033,-0.271
193,-0.019,-0.032,-0.27
194,-0.028,-0.031,-0.264
195,-0.041,-0.03,-0.257
196,-0.04,-0.026,-0.248
197,-0.054,-0.022,-0.239
198,-0.049,-0.015,-0.217
199,-0.04,-0.008,-0.181
200,-0.039,-0.001,-0.125
201,0.009,0.003,-0.04
202,0.049,0.003,0.071
203,0.034,0.003,0.192
204,0.001,0.005,0.315
205,-0.035,0.008,0.428
206,-0.018,0.01,0.523
207,0.055,0.009,0.568
208,0.136,0.008,0.53
209,0.086,0.008,0.409
210,0.007,0.005,0.263
211,-0.03,-0.0,0.128
212,-0.03,-0.008,0.017
213,-0.033,-0.014,-0.073
214,-0.031,-0.017,-0.145
215,-0.033,-0.019,-0.192
216,-0.049,-0.023,-0.224
217,-0.046,-0.03,-0.242
218,-0.039,-0.038,-0.252
219,-0.06,-0.044,-0.267
220,-0.063,-0.048,-0.275
221,-0.057,-0.051,-0.276
222,-0.053,-0.053,-0.275
223,-0.039,-0.052,-0.267
224,-0.04,-0.049,-0.259
225,-0.031,-0.045,-0.249
226,-0.034,-0.039,-0.24
227,-0.041,-0.034,-0.228
228,-0.032,-0.029,-0.202
229,-0.04,-0.024,-0.16
230,-0.043,-0.018,-0.096
231,-0.043,-0.009,-0.009
232,-0.042,-0.001,0.101
233,0.012,0.005,0.246
234,0.087,0.006,0.402
235,0.087,0.006,0.523
236,0.016,0.008,0.579
237,-0.066,0.009,0.552
238,-0.046,0.007,0.473
239,0.025,0.006,0.368
240,0.094,0.005,0.245
241,0.08,0.005,0.111
242,0.009,0.004,-0.016
243,-0.034,-0.001,-0.11
244,-0.036,-0.01,-0.169
245,-0.031,-0.019,-0.206
246,-0.04,-0.025,-0.231
247,-0.048,-0.029,-0.248
248,-0.042,-0.034,-0.256
249,-0.032,-0.037,-0.262
250,-0.041,-0.04,-0.27
251,-0.047,-0.042,-0.273
252,-0.046,-0.044,-0.272
253,-0.045,-0.044,-0.266
254,-0.042,-0.042,-0.256
255,-0.042,-0.039,-0.246
256,-0.036,-0.035,-0.236
257,-0.038,-0.029,-0.218
258,-0.049,-0.021,-0.188
259,-0.035,-0.015,-0.134
260,-0.022,-0.011,-0.056
261,-0.006,-0.009,0.05
262,-0.005,-0.006,0.179
263,-0.045,0.0,0.311
264,-0.046,0.006,0.448
265,0.014,0.01,0.571
266,0.114,0.01,0.64
267,0.132,0.008,0.606
268,0.086,0.008,0.481
269,-0.005,0.006,0.321
270,-0.05,-0.0,0.173
271,-0.02,-0.007,0.05
272,-0.003,-0.011,-0.053
273,-0.028,-0.012,-0.138
274,-0.017,-0.014,-0.189
275,-0.025,-0.019,-0.223
276,-0.046,-0.025,-0.249
277,-0.05,-0.031,-0.259
278,-0.06,-0.036,-0.267
279,-0.052,-0.04,-0.271
280,-0.049,-0.043,-0.274
281,-0.052,-0.044,-0.276
282,-0.043,-0.045,-0.27
283,-0.043,-0.043,-0.264
284,-0.05,-0.041,-0.258
285,-0.039,-0.038,-0.246
286,-0.028,-0.033,-0.231
287,-0.034,-0.029,-0.208
288,-0.025,-0.023,-0.163
289,-0.023,-0.015,-0.097
290,-0.024,-0.006,-0.007
291,-0.005,0.003,0.115
292,0.028,0.007,0.263
293,0.073,0.007,0.431
294,0.058,0.006,0.568
295,-0.036,0.007,0.632
296,-0.074,0.008,0.622
297,-0.031,0.006,0.548
298,0.062,0.003,0.432
299,0.078,0.003,0.282
300,0.049,0.002,0.131
301,0.009,-0.002,0.002
302,-0.029,-0.01,-0.101
303,-0.033,-0.021,-0.169
304,-0.043,-0.03,-0.214
305,-0.055,-0.037,-0.244
306,-0.045,-0.043,-0.257
307,-0.044,-0.048,-0.264
308,-0.044,-0.052,-0.268
309,-0.054,-0.054,-0.275
310,-0.067,-0.053,-0.28
311,-0.061,-0.052,-0.276
312,-0.057,-0.049,-0.269
313,-0.059,-0.044,-0.264
314,-0.06,-0.038,-0.257
315,-0.045,-0.03,-0.244
316,-0.033,-0.022,-0.224
317,-0.024,-0.013,-0.19
318,-0.033,-0.004,-0.139
319,-0.015,0.002,-0.054
320,0.012,0.006,0.063
321,-0.006,0.013,0.2
322,-0.033,0.022,0.348
323,-0.009,0.029,0.506
324,0.093,0.032,0.655
325,0.174,0.033,0.723
326,0.167,0.033,0.668
327,0.081,0.032,0.523
328,0.009,0.027,0.35
329,-0.004,0.018,0.193
330,0.003,0.009,0.057
331,-0.002,0.002,-0.055
332,-0.019,-0.005,-0.14
333,-0.037,-0.012,-0.196
334,-0.039,-0.023,-0.228
335,-0.051,-0.033,-0.249
336,-0.057,-0.042,-0.259
337,-0.062,-0.049,-0.266
338,-0.064,-0.054,-0.271
339,-0.067,-0.057,-0.276
340,-0.068,-0.056,-0.276
341,-0.067,-0.054,-0.272
342,-0.066,-0.05,-0.266
343,-0.047,-0.044,-0.256
344,-0.042,-0.037,-0.248
345,-0.044,-0.028,-0.235
346,-0.035,-0.019,-0.208
347,-0.031,-0.009,-0.162
348,-0.037,0.005,-0.095
349,-0.016,0.018,0.004
350,0.025,0.029,0.14
351,0.09,0.034,0.311
352,0.155,0.036,0.487
353,0.097,0.038,0.623
354,0.021,0.04,0.688
355,-0.008,0.04,0.682
356,0.062,0.037,0.603
357,0.111,0.035,0.46
358,0.109,0.034,0.29
359,0.053,0.032,0.126
360,0.0,0.024,-0.009
361,-0.028,0.01,-0.106
362,-0.042,-0.004,-0.173
363,-0.055,-0.018,-0.216
364,-0.057,-0.03,-0.239
365,-0.059,-0.04,-0.251
366,-0.047,-0.048,-0.253
367,-0.048,-0.053,-0.261
368,-0.055,-0.055,-0.267
369,-0.056,-0.055,-0.271
370,-0.049,-0.053,-0.269
371,-0.047,-0.049,-0.264
372,-0.053,-0.041,-0.26
373,-0.046,-0.032,-0.251
374,-0.039,-0.02,-0.237
375,-0.02,-0.006,-0.216
376,-0.025,0.009,-0.183
377,-0.008,0.023,-0.123
378,0.006,0.037,-0.037
379,0.005,0.05,0.077
380,0.004,0.061,0.218
381,-0.012,0.071,0.365
382,0.052,0.078,0.529
383,0.178,0.082,0.678
384,0.274,0.083,0.738
385,0.21,0.082,0.668
386,0.107,0.077,0.513
387,0.046,0.069,0.342
388,0.021,0.058,0.182
389,0.006,0.045,0.044
390,-0.01,0.03,-0.063
391,-0.025,0.012,-0.143
392,-0.027,-0.006,-0.189
393,-0.031,-0.024,-0.216
394,-0.048,-0.041,-0.237
395,-0.053,-0.056,-0.246
396,-0.064,-0.067,-0.255
397,-0.055,-0.072,-0.259
398,-0.059,-0.071,-0.266
399,-0.055,-0.06,-0.266
400,-0.041,-0.037,-0.26
