lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.552,0.618,0.734
2,0.364,0.461,0.542
3,0.226,0.335,0.356
4,0.184,0.236,0.221
5,0.146,0.16,0.103
6,0.115,0.104,0.01
7,0.089,0.065,-0.054
8,0.057,0.039,-0.101
9,0.05,0.023,-0.122
10,0.05,0.017,-0.133
11,0.061,0.016,-0.134
12,0.061,0.021,-0.136
13,0.069,0.028,-0.135
14,0.079,0.038,-0.134
15,0.069,0.048,-0.143
16,0.078,0.057,-0.138
17,0.06,0.066,-0.148
18,0.06,0.074,-0.144
19,0.051,0.079,-0.145
20,0.045,0.082,-0.138
21,0.034,0.084,-0.129
22,0.013,0.082,-0.114
23,0.024,0.079,-0.068
24,0.054,0.074,0.012
25,0.05,0.067,0.097
26,0.051,0.052,0.205
27,0.051,0.044,0.318
28,0.052,0.038,0.425
29,0.037,0.034,0.486
30,0.036,0.031,0.486
31,0.051,0.028,0.423
32,0.048,0.025,0.313
33,0.027,0.022,0.187
34,0.013,0.02,0.078
35,0.005,0.018,-0.011
36,-0.015,0.016,-0.084
37,-0.015,0.014,-0.122
38,-0.011,0.012,-0.141
39,-0.005,0.009,-0.151
40,-0.01,0.007,-0.161
41,-0.001,0.005,-0.161
42,0.025,0.005,-0.15
43,0.03,0.005,-0.147
44,0.028,0.005,-0.151
45,0.03,0.006,-0.154
46,0.028,0.008,-0.16
47,0.025,0.009,-0.163
48,0.007,0.013,-0.168
49,0.004,0.016,-0.161
50,0.006,0.018,-0.146
51,-0.005,0.02,-0.132
52,-0.006,0.021,-0.101
53,-0.005,0.022,-0.049
54,0.0,0.023,0.028
55,0.016,0.023,0.127
56,0.024,0.022,0.236
57,0.043,0.021,0.35
58,0.058,0.018,0.444
59,0.058,0.017,0.476
60,0.042,0.016,0.43
61,0.036,0.014,0.338
62,0.032,0.013,0.228
63,0.023,0.013,0.119
64,-0.007,0.012,0.015
65,-0.012,0.013,-0.055
66,-0.018,0.015,-0.106
67,-0.011,0.017,-0.128
68,-0.013,0.017,-0.143
69,0.001,0.017,-0.142
70,0.011,0.016,-0.142
71,0.008,0.015,-0.147
72,0.004,0.012,-0.155
73,0.021,0.01,-0.151
74,0.032,0.009,-0.153
75,0.018,0.009,-0.165
76,0.03,0.009,-0.162
77,0.028,0.01,-0.154
78,0.032,0.012,-0.143
79,0.039,0.014,-0.128
80,0.023,0.018,-0.124
81,0.017,0.02,-0.104
82,0.007,0.022,-0.073
83,0.008,0.024,-0.018
84,0.022,0.025,0.069
85,0.016,0.025,0.163
86,0.018,0.026,0.267
87,0.008,0.027,0.359
88,-0.001,0.028,0.416
89,-0.001,0.029,0.42
90,0.025,0.03,0.369
91,0.047,0.031,0.282
92,0.051,0.033,0.176
93,0.056,0.033,0.083
94,0.05,0.034,0.009
95,0.061,0.033,-0.041
96,0.046,0.032,-0.085
97,0.023,0.031,-0.114
98,0.021,0.031,-0.125
99,0.022,0.031,-0.129
100,0.025,0.032,-0.132
101,0.028,0.032,-0.136
102,0.026,0.033,-0.142
103,0.046,0.033,-0.137
104,0.05,0.032,-0.143
105,0.062,0.031,-0.142
106,0.023,0.031,-0.159
107,0.017,0.031,-0.148
108,0.017,0.031,-0.139
109,0.01,0.03,-0.133
110,-0.001,0.028,-0.121
111,-0.009,0.027,-0.099
112,0.001,0.026,-0.049
113,0.021,0.024,0.026
114,0.033,0.024,0.115
115,0.042,0.024,0.21
116,0.055,0.024,0.312
117,0.066,0.024,0.397
118,0.057,0.023,0.428
119,0.052,0.021,0.395
120,0.016,0.018,0.298
121,0.009,0.014,0.201
122,-0.014,0.01,0.092
123,-0.004,0.007,0.015
124,-0.006,0.005,-0.048
125,-0.004,0.003,-0.089
126,-0.001,0.0,-0.114
127,0.0,-0.001,-0.123
128,-0.009,-0.004,-0.136
129,-0.019,-0.006,-0.144
130,-0.029,-0.007,-0.161
131,-0.012,-0.009,-0.157
132,0.004,-0.009,-0.154
133,0.003,-0.009,-0.162
134,0.002,-0.009,-0.166
135,-0.02,-0.008,-0.177
136,-0.017,-0.007,-0.168
137,-0.004,-0.005,-0.149
138,-0.016,-0.002,-0.142
139,-0.007,-0.0,-0.122
140,-0.004,0.001,-0.104
141,0.0,0.003,-0.072
142,0.014,0.005,-0.017
143,0.035,0.006,0.06
144,0.027,0.007,0.139
145,0.03,0.007,0.233
146,0.012,0.009,0.31
147,0.008,0.01,0.364
148,0.007,0.011,0.373
149,0.014,0.012,0.328
150,0.023,0.012,0.248
151,0.014,0.014,0.148
152,0.008,0.014,0.06
153,-0.026,0.014,-0.027
154,-0.026,0.013,-0.078
155,-0.011,0.012,-0.101
156,-0.0,0.013,-0.111
157,0.025,0.014,-0.11
158,0.028,0.013,-0.116
159,0.023,0.013,-0.126
160,0.028,0.012,-0.131
161,0.039,0.012,-0.131
162,0.039,0.012,-0.134
163,0.032,0.012,-0.143
164,0.017,0.013,-0.152
165,0.0,0.013,-0.155
166,0.003,0.015,-0.142
167,0.009,0.016,-0.13
168,-0.004,0.017,-0.127
169,-0.004,0.017,-0.115
170,0.01,0.018,-0.086
171,0.027,0.017,-0.04
172,0.018,0.017,0.011
173,0.004,0.016,0.076
174,0.012,0.014,0.164
175,0.011,0.014,0.253
176,0.031,0.012,0.34
177,0.028,0.011,0.378
178,0.022,0.009,0.352
179,0.003,0.009,0.278
180,-0.004,0.009,0.191
181,0.01,0.01,0.109
182,0.02,0.011,0.037
183,0.015,0.011,-0.028
184,0.007,0.01,-0.074
185,0.001,0.008,-0.1
186,0.019,0.006,-0.105
187,0.011,0.004,-0.12
188,-0.006,0.002,-0.135
189,-0.005,0.001,-0.146
190,-0.002,0.0,-0.154
191,-0.0,0.0,-0.156
192,-0.006,0.0,-0.158
193,0.002,0.0,-0.153
194,0.002,0.002,-0.149
195,0.012,0.004,-0.136
196,0.017,0.006,-0.123
197,0.019,0.009,-0.115
198,-0.005,0.01,-0.116
199,-0.023,0.013,-0.11
200,0.004,0.015,-0.072
201,0.008,0.017,-0.029
202,0.011,0.017,0.036
203,0.007,0.018,0.119
204,0.017,0.018,0.214
205,0.027,0.018,0.303
206,0.045,0.019,0.378
207,0.046,0.019,0.392
208,0.054,0.019,0.354
209,0.046,0.018,0.273
210,0.017,0.017,0.168
211,0.004,0.016,0.079
212,-0.0,0.015,0.006
213,0.004,0.012,-0.045
214,0.015,0.011,-0.077
215,0.001,0.009,-0.102
216,0.004,0.007,-0.113
217,-0.005,0.005,-0.127
218,-0.021,0.003,-0.148
219,-0.016,0.002,-0.157
220,-0.021,0.001,-0.163
221,0.002,-0.0,-0.15
222,0.013,-0.001,-0.141
223,0.003,-0.002,-0.144
224,0.022,-0.003,-0.129
225,0.009,-0.002,-0.128
226,-0.001,-0.001,-0.124
227,-0.009,-0.0,-0.124
228,0.008,0.001,-0.107
229,0.006,0.002,-0.09
230,-0.01,0.004,-0.062
231,-0.005,0.006,-0.007
232,0.001,0.006,0.064
233,0.004,0.006,0.155
234,0.015,0.005,0.256
235,0.009,0.003,0.337
236,-0.001,0.001,0.381
237,0.011,-0.002,0.375
238,0.002,-0.004,0.31
239,0.008,-0.007,0.228
240,-0.011,-0.01,0.13
241,-0.002,-0.011,0.05
242,-0.006,-0.013,-0.024
243,-0.02,-0.015,-0.08
244,-0.033,-0.016,-0.114
245,-0.028,-0.017,-0.13
246,-0.017,-0.016,-0.135
247,-0.019,-0.016,-0.146
248,-0.018,-0.016,-0.161
249,-0.022,-0.016,-0.172
250,-0.024,-0.016,-0.169
251,-0.027,-0.015,-0.164
252,-0.015,-0.014,-0.154
253,-0.017,-0.012,-0.152
254,-0.021,-0.011,-0.144
255,-0.011,-0.01,-0.133
256,-0.003,-0.008,-0.125
257,-0.003,-0.005,-0.12
258,0.005,-0.002,-0.104
259,0.026,0.002,-0.07
260,0.031,0.004,-0.024
261,0.016,0.006,0.034
262,0.006,0.008,0.11
263,0.004,0.008,0.206
264,-0.02,0.007,0.29
265,-0.01,0.006,0.372
266,0.015,0.005,0.408
267,0.023,0.004,0.375
268,0.002,0.003,0.286
269,-0.003,0.001,0.191
270,-0.009,0.001,0.097
271,0.014,0.0,0.026
272,0.001,-0.0,-0.049
273,-0.002,-0.0,-0.095
274,0.004,-0.001,-0.116
275,-0.003,-0.001,-0.133
276,0.006,-0.001,-0.138
277,-0.0,-0.001,-0.149
278,-0.006,-0.001,-0.163
279,-0.014,-0.0,-0.167
280,-0.023,0.001,-0.167
281,-0.025,0.003,-0.162
282,-0.014,0.004,-0.153
283,-0.002,0.005,-0.143
284,0.018,0.007,-0.129
285,0.032,0.007,-0.117
286,0.04,0.007,-0.108
287,0.031,0.006,-0.102
288,0.021,0.005,-0.09
289,0.004,0.004,-0.063
290,0.002,0.004,-0.01
291,0.004,0.005,0.066
292,0.01,0.004,0.159
293,-0.006,0.003,0.255
294,-0.01,0.001,0.347
295,-0.004,0.0,0.407
296,-0.013,0.0,0.395
297,-0.01,-0.0,0.338
298,0.005,-0.001,0.255
299,0.003,-0.001,0.154
300,-0.001,-0.002,0.06
301,-0.013,-0.002,-0.023
302,-0.017,-0.004,-0.081
303,-0.013,-0.005,-0.112
304,-0.014,-0.007,-0.133
305,-0.002,-0.008,-0.142
306,-0.002,-0.008,-0.149
307,-0.001,-0.007,-0.156
308,-0.002,-0.005,-0.159
309,0.01,-0.003,-0.149
310,0.006,-0.002,-0.146
311,0.009,-0.002,-0.141
312,0.001,-0.002,-0.142
313,-0.008,-0.003,-0.145
314,-0.007,-0.004,-0.14
315,-0.009,-0.005,-0.136
316,0.008,-0.005,-0.118
317,0.005,-0.005,-0.107
318,-0.011,-0.007,-0.09
319,-0.029,-0.008,-0.053
320,-0.024,-0.008,0.016
321,-0.022,-0.009,0.101
322,-0.006,-0.008,0.207
323,-0.018,-0.008,0.302
324,-0.008,-0.01,0.394
325,0.006,-0.011,0.435
326,0.009,-0.012,0.4
327,-0.001,-0.013,0.311
328,-0.017,-0.013,0.202
329,-0.015,-0.014,0.103
330,-0.018,-0.013,0.012
331,-0.025,-0.012,-0.062
332,-0.018,-0.011,-0.106
333,-0.003,-0.009,-0.126
334,0.012,-0.007,-0.136
335,-0.001,-0.004,-0.153
336,0.0,-0.002,-0.157
337,-0.001,0.002,-0.161
338,0.001,0.006,-0.16
339,-0.009,0.011,-0.165
340,-0.001,0.015,-0.156
341,0.016,0.017,-0.144
342,0.022,0.018,-0.14
343,0.013,0.019,-0.14
344,0.004,0.02,-0.139
345,0.02,0.022,-0.126
346,0.037,0.026,-0.108
347,0.059,0.031,-0.075
348,0.061,0.035,-0.037
349,0.049,0.041,0.014
350,0.056,0.047,0.096
351,0.067,0.053,0.197
352,0.062,0.058,0.301
353,0.066,0.063,0.405
354,0.051,0.069,0.46
355,0.057,0.075,0.456
356,0.049,0.079,0.386
357,0.056,0.083,0.289
358,0.068,0.087,0.188
359,0.062,0.09,0.086
360,0.065,0.091,0.005
361,0.063,0.091,-0.053
362,0.089,0.089,-0.075
363,0.113,0.087,-0.082
364,0.158,0.084,-0.072
365,0.152,0.082,-0.079
366,0.139,0.079,-0.091
367,0.1,0.076,-0.113
368,0.089,0.072,-0.117
369,0.058,0.069,-0.134
370,0.041,0.066,-0.139
371,0.047,0.063,-0.136
372,0.034,0.058,-0.142
373,0.028,0.053,-0.141
374,0.016,0.047,-0.141
375,0.01,0.042,-0.136
376,0.02,0.037,-0.112
377,0.009,0.031,-0.086
378,0.015,0.026,-0.033
379,0.032,0.021,0.049
380,0.026,0.017,0.134
381,0.014,0.013,0.228
382,0.013,0.01,0.326
383,0.035,0.008,0.42
384,0.054,0.006,0.455
385,0.04,0.005,0.409
386,0.025,0.004,0.315
387,0.01,0.005,0.204
388,0.0,0.005,0.096
389,0.006,0.006,0.012
390,-0.01,0.007,-0.063
391,-0.011,0.008,-0.105
392,-0.01,0.009,-0.127
393,-0.003,0.009,-0.139
394,0.008,0.009,-0.139
395,0.016,0.007,-0.142
396,0.006,0.003,-0.152
397,-0.006,-0.003,-0.159
398,-0.03,-0.011,-0.169
399,-0.024,-0.023,-0.165
400,-0.018,-0.039,-0.162
