gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2019,3875,2.12824535369873,35.9162101745605,-114.977104187012,3670176,2022,3102,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-04-01 10:32:57.800793,-69.33010160777,66.95088453653219,54.58167282322673,1.392535927319764e-07,22.0,66.93,3.1865100272627664,66.69,1.439,1.8341,2.3146,0.2865,0.6178,0.6097,0
102671,npp,2209,2075,0.461095720529556,35.9144821166992,-114.972373962402,3670176,2209,1640,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-04-15 09:30:25.244215,-86.34345935592486,2.405453220090426,2.1302055996782427,2.733366353322248e-07,12.0,2.39,1.0,1.53,0.4365,0.5255,0.6292,1.0,0.4611,0.4611,0
102792,npp,1479,1517,0.647012054920197,35.9186401367188,-114.97785949707,3670176,1479,1138,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-04-16 09:11:33.113262,98.43377468636562,28.28187840410008,24.810367289073312,2.8230185001509275e-12,9.0,-28.32,1.184412938166907,-28.98,0.4655,0.573,0.6773,0.9171,0.588,0.5934,0
102919,npp,2597,3876,0.844230592250824,35.9176712036133,-114.978218078613,3670176,2599,3103,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-04-17 10:32:51.353002,-69.38210679032645,66.9655153255306,54.59558549076011,7.619900203161478e-08,22.0,66.94,3.1865100272627664,66.69,1.439,1.8341,2.3146,0.2865,0.2148,0.2419,0
103160,npp,1295,2807,0.637522518634796,35.9179229736328,-114.975639343262,3670176,1294,2260,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-04-19 09:55:24.892090,-74.04782069172964,39.31479791519662,34.13428681964944,4.8097292811750935e-17,16.0,39.31,1.4276677814245327,38.82,0.6272,0.7443,0.892,0.706,0.4507,0.4501,0
103279,npp,601,2258,0.484149098396301,35.9192848205566,-114.9765625,3670176,601,1814,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-04-20 09:36:38.100496,-77.36357967737491,12.962676984609926,11.458849870081531,5.545601255042375e-21,13.0,12.92,1.015504800579495,12.25,0.45,0.5417,0.6296,0.97,0.4688,0.4696,0
103396,npp,2952,1703,0.32226200401783,35.918571472168,-114.971122741699,3670176,2952,1290,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-04-21 09:17:47.752893,98.29095633639491,18.832334633032186,16.611778102345603,1.4682502508679121e-24,10.0,-18.86,1.0442604737599883,-19.52,0.4364,0.5203,0.6509,1.01,0.3358,0.3255,0
103515,npp,2188,1141,0.431113570928574,35.9169120788574,-114.972915649414,3670176,2187,840,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-04-22 08:58:53.847684,95.81881703846001,43.780516440730366,37.79006069366692,2.3925909524641147e-23,7.0,-43.8,1.5732132722552272,-44.24,0.5209,0.6445,0.7527,0.8152,0.3898,0.3515,0
103524,npp,956,4049,1.61655390262604,35.9165115356445,-114.973205566406,3670176,954,3191,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-04-22 10:39:00.658253,-68.08757469394382,69.72407629910532,56.18571188123305,6.110622638911627e-20,23.0,69.7,3.5496478698597698,69.46,1.6152,2.034,2.4391,0.2583,0.4078,0.4176,0
103634,npp,1412,579,0.632517158985138,35.9180526733398,-114.975891113281,3670176,1414,368,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-04-23 08:39:58.169248,93.87394405482475,59.583472256335135,49.79487911881472,9.283856824852599e-22,4.0,-59.6,2.3545700244418297,-59.89,0.5761,0.8088,1.0038,0.6497,0.4506,0.411,0
103643,npp,314,3526,1.2268031835556,35.9169998168945,-114.978622436523,3670176,313,2862,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-04-23 10:20:20.993268,-70.95042258312878,60.269413390095096,50.27483043068749,8.054170363396179e-21,20.0,60.26,2.4157378735459294,59.94,1.0597,1.3015,1.5699,0.4037,0.4946,0.4953,0
103760,npp,2729,2990,0.571096688508987,35.9181365966797,-114.976509094238,3670176,2729,2409,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-04-24 10:01:37.771852,-73.74837948019294,45.839456112191705,39.44825220024845,9.537568702499794e-21,17.0,45.84,1.5732132722552272,45.43,0.6878,0.776,0.935,0.6771,0.3952,0.3867,0
103997,npp,1331,1887,0.606065362691879,35.9141578674316,-114.974754333496,3670176,1331,1460,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-04-26 09:24:02.434038,100.93018212206896,8.491746050175585,7.514705700236681,3.1858990608251945e-17,11.0,-8.53,1.0,-9.31,0.4374,0.5287,0.6769,0.9938,0.6028,0.6023,0
104112,npp,590,1329,0.667919218540192,35.9190444946289,-114.974571228027,3670176,589,1004,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-04-27 09:05:08.535228,96.66458774067756,36.65772279625139,31.921214300390965,8.883147338552521e-14,8.0,-36.68,1.357151599901897,-37.16,0.5055,0.5971,0.7359,0.8801,0.5777,0.5878,0
104346,npp,2083,208,1.22311818599701,35.9156608581543,-114.972930908203,3670176,2086,103,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-04-29 08:27:15.404319,91.96062565221675,66.87648214736339,54.53531739730877,0.00013659637374141334,2.0,-66.88,3.1865100272627664,-67.12,0.6674,0.9432,1.2231,0.5571,0.6133,0.6814,0
104355,npp,1083,3172,0.678052544593811,35.9184112548828,-114.972198486328,3670176,1082,2530,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-04-29 10:07:48.903688,-72.73986131364465,51.404919024741325,43.80709614673023,5.807924677497791e-13,18.0,51.41,1.847645286154319,50.99,0.7749,0.9888,1.1747,0.5314,0.3573,0.3603,0
104472,npp,406,2623,0.5312486886978149,35.9194183349609,-114.975654602051,3670176,407,2117,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-04-30 09:49:03.903989,-75.56790830961579,31.61836255185977,27.666444417310757,1.4290834347184002e-08,15.0,31.62,1.2365102219381485,31.04,0.5263,0.7303,0.8497,0.7195,0.3644,0.3822,0
105485,npp,2774,2073,0.465383291244507,35.9133338928223,-114.973167419434,3670176,2774,1638,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-05-01 09:30:15.347183,-77.61593703623943,2.294775692284996,2.0322653928268695,0.0004914821172733706,12.0,2.27,1.0,1.53,0.4365,0.5255,0.6292,1.0,0.4654,0.4654,0
107659,npp,343,760,0.598383605480194,35.913703918457,-114.973861694336,3670176,343,543,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-05-14 08:46:01.405144,94.59446368872995,55.20107719368401,46.65643769725473,4.641425812864087e-06,5.0,-55.22,2.0682789409984763,-55.45,0.5479,0.7139,0.8942,0.7361,0.4696,0.4405,0
107832,npp,2616,204,0.497043043375015,35.9191780090332,-114.974456787109,3670176,2616,101,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-05-15 08:27:02.182411,91.84764739383553,66.94339336509499,54.57557933972298,8.815931854680135e-11,2.0,-66.95,3.1865100272627664,-67.12,0.6674,0.9432,1.2231,0.5571,0.3854,0.2769,0
108193,npp,232,2069,0.536854088306427,35.9161109924316,-114.972633361816,3670176,232,1634,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-05-17 09:30:02.149576,-77.65471685767423,2.0675405944166583,1.8310449647518057,7.792977173407819e-11,12.0,2.04,1.0,1.53,0.4365,0.5255,0.6292,1.0,0.5369,0.5369,0
108369,npp,2570,1511,0.5382886230945589,35.9170379638672,-114.977416992188,3670176,2570,1133,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-05-18 09:11:10.048108,98.16503713782178,28.560418964814946,25.05007398113997,3.422272139460882e-15,9.0,-28.6,1.184412938166907,-28.98,0.4655,0.573,0.6773,0.9171,0.4962,0.4937,0
108542,npp,1793,946,0.530193030834198,35.9179725646973,-114.979248046875,3670176,1795,701,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-05-19 08:52:16.165644,95.9216175460577,50.04593570124248,42.756662810990605,6.203823866033647e-19,6.0,-50.08,1.7549928774784245,-50.29,0.5305,0.6844,0.8288,0.7678,0.4376,0.4071,0
108715,npp,1003,387,0.851638972759247,35.9197540283203,-114.976989746094,3670176,1002,218,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-05-20 08:33:16.942564,92.42074257826344,63.597042072533554,52.489487220703936,3.7660443524540716e-22,3.0,-63.6,2.7445598364131496,-63.72,0.6116,0.8744,1.0582,0.601,0.5172,0.5118,0
121653,npp,202,1313,0.647347927093506,35.9154853820801,-114.975288391113,3670176,202,989,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-07-16 09:04:10.177434,97.12840790235447,37.30565186263485,32.458282533879725,3.7705677058806435e-12,8.0,-37.32,1.357151599901897,-37.16,0.5055,0.5971,0.7359,0.8801,0.5625,0.5697,0
121819,npp,2512,748,0.39045324921608,35.9167175292969,-114.974639892578,3670176,2516,532,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-07-17 08:45:14.512599,94.07175342954424,55.531221178823095,46.89077955299729,2.1835426231394634e-17,5.0,-55.52,2.0682789409984763,-55.45,0.5479,0.7139,0.8942,0.7361,0.3691,0.2874,0
121989,npp,1722,194,0.663871049880981,35.9194259643555,-114.972480773926,3670176,1721,95,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-07-18 08:26:17.069200,91.75149211752753,67.13389779842942,54.67923186216832,5.387499416888594e-22,2.0,-67.12,3.1865100272627664,-67.12,0.6674,0.9432,1.2231,0.5571,0.4378,0.3698,0
122525,npp,1689,1501,0.667349576950073,35.9175796508789,-114.972717285156,3670176,1689,1125,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-07-21 09:10:28.500481,97.77294606021199,29.06010325890589,25.475518340668565,8.897524284993735e-26,9.0,-29.07,1.184412938166907,-28.98,0.4655,0.573,0.6773,0.9171,0.6052,0.612,0
123251,npp,832,2242,0.458348751068115,35.9183540344238,-114.977203369141,3670176,833,1800,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-07-25 09:35:35.365509,-74.975012536196,12.04217660039625,10.646914718836666,3.3431546227696087e-23,13.0,12.02,1.015504800579495,12.25,0.45,0.5417,0.6296,0.97,0.4434,0.4446,0
123428,npp,116,1688,0.442193508148193,35.9151229858398,-114.977439880371,3670176,116,1277,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-07-26 09:16:46.818771,98.81289685004879,19.686381107713828,17.356350513968504,1.0546689217116811e-18,10.0,-19.69,1.0837787002826917,-19.52,0.4364,0.5203,0.6509,1.01,0.4534,0.4466,0
123600,npp,2444,1126,0.37139293551444996,35.9149932861328,-114.974212646484,3670176,2443,828,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-07-27 08:57:52.935202,95.74231582376038,44.30524195100499,38.20876737809858,5.693522115475345e-13,7.0,-44.3,1.5732132722552272,-44.24,0.5209,0.6445,0.7527,0.8152,0.3518,0.3028,0
123775,npp,1656,566,0.35149100422859203,35.9176902770996,-114.971374511719,3670176,1656,356,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-07-28 08:38:57.272930,93.60561736294689,59.89106590444836,50.0001865955075,1.23743204301046e-06,4.0,-59.89,2.3545700244418297,-59.89,0.5761,0.8088,1.0038,0.6497,0.3313,0.2284,0
132136,npp,547,2977,0.693095326423645,35.9167366027832,-114.978317260742,3670176,548,2399,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-08-14 10:00:37.952726,-74.0896652892264,45.388302136369205,39.08520709407989,6.801398387858737e-06,17.0,45.4,1.5732132722552272,45.43,0.6878,0.776,0.935,0.6771,0.4728,0.4693,0
132309,npp,2936,2427,0.6453617811203,35.9193229675293,-114.976020812988,3670176,2936,1965,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-08-15 09:41:51.189607,-76.83977901868187,22.137916906388433,19.495914490073947,8.814158174870505e-13,14.0,22.14,1.0837787002826917,22.14,0.5064,0.5743,0.7172,0.915,0.591,0.5905,0
132488,npp,2227,1874,0.629365980625153,35.9149856567383,-114.976181030273,3670176,2227,1448,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-08-16 09:23:02.649017,99.97886586709343,9.282167133734632,8.212740052500605,2.595981545733313e-19,11.0,-9.28,1.0,-9.31,0.4374,0.5287,0.6769,0.9938,0.6261,0.6255,0
133223,npp,1320,2611,0.5496512651443479,35.9166069030762,-114.971183776855,3670176,1320,2108,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-08-20 09:48:05.965114,-75.26424220554925,31.06897737671871,27.197662628450367,3.93002239592662e-29,15.0,31.08,1.2365102219381485,31.04,0.5263,0.7303,0.8497,0.7195,0.3793,0.3955,0
133405,npp,619,2060,0.37440750002861,35.9171524047852,-114.975166320801,3670176,619,1626,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-08-21 09:29:17.418396,-63.933149765248416,1.6100872085255304,1.425919598320878,7.859855023435832e-29,12.0,1.53,1.0,1.53,0.4365,0.5255,0.6292,1.0,0.3744,0.3744,0
133762,npp,2207,938,0.406206339597702,35.9200706481934,-114.974830627441,3670176,2211,696,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-08-23 08:51:31.431627,94.98118988235979,50.30671165956148,42.95796205058386,1.153035036548516e-22,6.0,-50.32,1.7549928774784245,-50.29,0.5305,0.6844,0.8288,0.7678,0.367,0.3119,0
133775,npp,1014,3863,1.34124946594238,35.9170265197754,-114.979125976562,3670176,1015,3095,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-08-23 10:31:45.359943,-69.41680262363793,66.7370147762636,54.45902480237268,4.0031279267738844e-28,22.0,66.73,3.1865100272627664,66.69,1.439,1.8341,2.3146,0.2865,0.3708,0.3843,0
133958,npp,379,3338,0.850007176399231,35.918270111084,-114.976402282715,3670176,378,2687,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-08-24 10:13:03.931847,-71.89480460498261,55.84419420341164,47.13139352404164,1.7275999278883288e-24,19.0,55.85,2.0682789409984763,55.85,0.9241,1.0767,1.3099,0.488,0.4158,0.4148,0
134138,npp,2787,2794,0.61442694067955,35.9160461425781,-114.973403930664,3670176,2788,2248,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-08-25 09:54:20.725445,-75.07402008778857,38.80357573885608,33.71077406909707,4.48606715450417e-19,16.0,38.82,1.4276677814245327,38.82,0.6272,0.7443,0.892,0.706,0.4345,0.4338,0
134322,npp,2078,2245,0.421916007995605,35.9188461303711,-114.970649719238,3670176,2078,1801,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-08-26 09:35:32.185961,-75.9420692861185,12.20939036737563,10.795400357097364,2.1648984098584287e-12,13.0,12.19,1.015504800579495,12.25,0.45,0.5417,0.6296,0.97,0.4075,0.4092,0
134700,npp,2440,4037,1.31068301200867,35.9159317016602,-114.975738525391,3670176,2440,3185,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-08-28 10:37:56.586869,-68.29145119389955,69.52740433909639,56.07716414866689,1.6850890395870397e-06,23.0,69.52,3.5496478698597698,69.46,1.6152,2.034,2.4391,0.2583,0.3217,0.3386,0
137335,npp,2671,2243,0.630217909812927,35.9140815734863,-114.976303100586,3670176,2671,1800,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-09-11 09:35:26.273554,-75.38044614150057,12.102009060894982,10.700755811722319,0.0004373391312868509,13.0,12.08,1.015504800579495,12.25,0.45,0.5417,0.6296,0.97,0.6126,0.6113,0
137525,npp,1949,1688,0.417993277311325,35.918384552002,-114.971687316895,3670176,1949,1277,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-09-12 09:16:35.936388,97.14590986424336,19.70150758548729,17.371570882256336,4.113009461959547e-08,10.0,-19.69,1.0837787002826917,-19.52,0.4364,0.5203,0.6509,1.01,0.4311,0.4222,0
137715,npp,1201,1125,0.405293732881546,35.9148139953613,-114.978179931641,3670176,1203,828,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-09-13 08:57:43.846499,96.48207169119145,44.321951214134614,38.22678027441147,3.2695850115607053e-15,7.0,-44.34,1.5732132722552272,-44.24,0.5209,0.6445,0.7527,0.8152,0.3734,0.3304,0
137730,npp,3029,4035,1.21578848361969,35.9152221679688,-114.979438781738,3670176,3031,3185,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-09-13 10:37:50.659798,-68.38777706853273,69.49800307911889,56.05992087575561,7.540173387781186e-07,23.0,69.49,3.5496478698597698,69.46,1.6152,2.034,2.4391,0.2583,0.2949,0.3141,0
137905,npp,424,564,0.462733715772629,35.916431427002,-114.973457336426,3670176,424,355,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-09-14 08:38:46.422388,93.5709264180506,59.92791076194596,50.03234645996825,8.953124281559668e-22,4.0,-59.94,2.3545700244418297,-59.89,0.5761,0.8088,1.0038,0.6497,0.3785,0.3006,0
137916,npp,2402,3512,0.848211288452148,35.9155120849609,-114.974052429199,3670176,2405,2850,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-09-14 10:19:11.027571,-71.68428798338441,59.973153695810964,50.06972223209631,1.0662671852775693e-14,20.0,59.96,2.3545700244418297,59.94,1.0597,1.3015,1.5699,0.4037,0.333,0.3425,0
138105,npp,1744,2975,0.748077929019928,35.9173774719238,-114.973350524902,3670176,1747,2398,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-09-15 10:00:26.056904,-73.76480699359028,45.332254030120815,39.04149816393654,2.1623826054052975e-22,17.0,45.33,1.5732132722552272,45.43,0.6878,0.776,0.935,0.6771,0.5077,0.5066,0
138296,npp,1059,2425,0.574088096618652,35.9142723083496,-114.97631072998,3670176,1059,1963,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-09-16 09:41:41.083415,-77.6866727593777,22.041169313471993,19.41204498040266,2.3826842737363252e-28,14.0,22.03,1.0837787002826917,22.14,0.5064,0.5743,0.7172,0.915,0.5253,0.5253,0
138493,npp,330,1871,0.518814533948898,35.9141845703125,-114.97566986084,3670176,330,1445,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-09-17 09:22:50.768585,97.26743678546768,9.461193458901965,8.370892459737492,2.552657529113544e-30,11.0,-9.45,1.0,-9.31,0.4374,0.5287,0.6769,0.9938,0.5155,0.5156,0
138881,npp,1894,747,0.710830986499786,35.916675567627,-114.978691101074,3670176,1895,530,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-09-19 08:45:03.024445,94.71343208649833,55.533173162559244,46.89845056033528,2.0310444082854275e-29,5.0,-55.55,2.0682789409984763,-55.45,0.5479,0.7139,0.8942,0.7361,0.524,0.5232,0
138894,npp,750,3686,0.941976189613342,35.9166145324707,-114.977806091309,3670176,747,2983,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-09-19 10:25:20.512909,-70.0973286322487,63.524191876423686,52.4487578421275,5.7260182325190105e-31,21.0,63.51,2.7445598364131496,63.55,1.2926,1.5889,1.9971,0.3307,0.2898,0.3115,0
139080,npp,1098,192,0.874938368797302,35.9153594970703,-114.97518157959,3670176,1097,94,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-09-20 08:26:03.819036,91.54957332870283,67.16367021115269,54.704858443172576,4.6991740390467474e-26,2.0,-67.15,3.1865100272627664,-67.12,0.6674,0.9432,1.2231,0.5571,0.504,0.4874,0
139095,npp,102,3156,0.853837072849274,35.9187126159668,-114.972839355469,3670176,103,2521,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-09-20 10:06:39.099976,-73.42177089415964,50.95717278321517,43.462299995683985,4.325057911933553e-30,18.0,50.96,1.847645286154319,50.99,0.7749,0.9888,1.1747,0.5314,0.4524,0.4538,0
139283,npp,2497,2607,0.388844698667526,35.9197425842285,-114.976028442383,3670176,2498,2106,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-09-21 09:47:54.125689,-76.80039723551144,30.899745895133638,27.052795076125328,4.022388765535542e-27,15.0,30.91,1.2365102219381485,31.04,0.5263,0.7303,0.8497,0.7195,0.2493,0.2798,0
139475,npp,1793,2057,0.383889526128769,35.9150848388672,-114.972885131836,3670176,1793,1623,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-09-22 09:29:05.593836,-83.66046442492619,1.3311694308021464,1.178889230021132,2.653326143489959e-22,12.0,1.36,1.0,1.53,0.4365,0.5255,0.6292,1.0,0.3839,0.3839,0
139868,npp,285,934,0.387208968400955,35.9199867248535,-114.975791931152,3670176,284,693,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-09-24 08:51:17.862479,94.90064424864183,50.43354151375301,43.05476060653727,1.2608321657077688e-08,6.0,-50.44,1.7549928774784245,-50.29,0.5305,0.6844,0.8288,0.7678,0.3561,0.2973,0
139881,npp,2180,3859,1.29875934123993,35.9195098876953,-114.974967956543,3670176,2182,3093,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-09-24 10:31:31.792359,-69.39105795119006,66.6698107784205,54.417368229036406,2.6848032968807976e-17,22.0,66.66,3.1865100272627664,66.69,1.439,1.8341,2.3146,0.2865,0.3575,0.3721,0
140071,npp,1526,3334,0.902753591537476,35.9160995483398,-114.971656799316,3670176,1527,2682,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-09-25 10:12:50.384522,-72.3546114620628,55.75779918659986,47.06633736882316,4.1246698639456425e-10,19.0,55.75,2.0682789409984763,55.85,0.9241,1.0767,1.3099,0.488,0.4413,0.4406,0
143153,npp,54,373,0.990817546844482,35.9151992797852,-114.974197387695,3670176,55,208,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-10-11 08:32:11.308988,92.75449156025914,63.88146789259693,52.66688775028136,1.2001109300483437e-10,3.0,-63.87,2.7445598364131496,-63.72,0.6116,0.8744,1.0582,0.601,0.5679,0.5954,0
143165,npp,2083,3329,1.65155684947968,35.9174003601074,-114.977165222168,3670176,2085,2677,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-10-11 10:12:41.253093,-72.59568466160141,55.633894713980595,46.97330153331046,0.00026485469314030006,19.0,55.62,2.0682789409984763,55.85,0.9241,1.0767,1.3099,0.488,0.8034,0.806,0
143556,npp,744,2237,0.567127764225006,35.9133796691895,-114.973754882812,3670176,744,1794,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-10-13 09:35:11.348507,-74.04684585004817,11.791874640955706,10.426404280200394,2.1685026241243798e-17,13.0,11.74,1.015504800579495,12.25,0.45,0.5417,0.6296,0.97,0.5505,0.5501,0
143754,npp,33,1683,0.5030748844146731,35.9147415161133,-114.972183227539,3670176,33,1273,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-10-14 09:16:22.844165,97.45310272239423,19.955040905274803,17.591610606097934,1.1313343625957176e-24,10.0,-19.95,1.0837787002826917,-19.52,0.4364,0.5203,0.6509,1.01,0.5096,0.5081,0
143943,npp,2367,1120,0.64887547492981,35.9133224487305,-114.975532531738,3670176,2365,824,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-10-15 08:57:29.004388,96.04647957578034,44.48735362460948,38.35585296390454,2.4773083078007434e-31,7.0,-44.51,1.5732132722552272,-44.24,0.5209,0.6445,0.7527,0.8152,0.5282,0.529,0
143956,npp,1124,4028,2.03393852710724,35.9206924438477,-114.976760864258,3670176,1127,3181,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-10-15 10:37:37.597131,-68.45141620358213,69.40466463832323,56.00003908451901,3.4502549869269405e-26,23.0,69.38,3.5496478698597698,69.46,1.6152,2.034,2.4391,0.2583,0.5254,0.5254,0
144136,npp,1601,561,0.91153085231781,35.9193725585938,-114.975341796875,3670176,1604,352,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-10-16 08:38:35.161341,93.93187916912849,60.00679173392388,50.080156231300656,2.0363681885859492e-32,4.0,-60.01,2.3545700244418297,-59.89,0.5761,0.8088,1.0038,0.6497,0.5691,0.5922,0
144151,npp,508,3505,1.14252591133118,35.9177055358887,-114.979347229004,3670176,507,2844,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-10-16 10:18:57.988859,-70.97414960312028,59.81725987906018,49.95566635566927,1.525835157962736e-29,20.0,59.81,2.3545700244418297,59.94,1.0597,1.3015,1.5699,0.4037,0.458,0.4613,0
144345,npp,2934,2970,0.933715283870697,35.9153823852539,-114.977668762207,3670176,2934,2394,196611,3866787,2860,usa_lasvegas_52_53,35.91666667,-114.975,52,53,usa_lasvegas,2012-10-17 10:00:16.601976,-74.12048039700082,45.16439016410014,38.90245017384597,1.7565547314776392e-31,17.0,45.16,1.5732132722552272,45.43,0.6878,0.776,0.935,0.6771,0.6257,0.6323,0
