gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1982,3854,6.43336534500122,36.1850547790527,-115.014656066895,3670176,1979,3090,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-04-01 10:32:52.463003,-69.05038068467515,66.6051644553169,54.37437915569121,1.6238636509952305e-07,22.0,66.57,3.1865100272627664,66.34,9.9494,12.8793,17.1655,0.7937,8.1997,5.1063,0
102671,npp,2170,2059,12.3598804473877,36.1859397888184,-115.020057678223,3670176,2170,1625,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-04-15 09:30:19.906425,-57.37709365217113,1.635931558206668,1.4487980874108717,2.501638556461403e-07,12.0,1.47,1.0,0.74,6.1017,10.2226,13.8282,1.0,12.3599,12.3599,0
102792,npp,1440,1504,9.00459957122803,36.1839714050293,-115.017868041992,3670176,1442,1129,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-04-16 09:11:27.775472,96.77880454692978,28.921864570836863,25.360019064687588,2.7746811446595438e-12,9.0,-28.93,1.184412938166907,-29.5,6.9799,10.56,15.0286,0.968,8.9093,8.7169,0
102919,npp,2561,3856,10.11480903625488,36.182788848877,-115.017097473145,3670176,2565,3091,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-04-17 10:32:47.794442,-69.36634603795626,66.62741819713422,54.392840419557,7.436818798681105e-08,22.0,66.61,3.1865100272627664,66.34,9.9494,12.8793,17.1655,0.7937,9.355,8.0283,0
103160,npp,1258,2790,7.50233268737793,36.1819343566895,-115.01692199707,3670176,1258,2245,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-04-19 09:55:21.333537,-74.78536592375781,38.67313771818325,33.60249253936611,5.304107958929043e-17,16.0,38.66,1.357151599901897,38.14,5.8394,8.9293,13.3727,1.1448,9.1711,8.5889,0
103279,npp,563,2244,2.85086154937744,36.1855812072754,-115.012397766113,3670176,564,1801,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-04-20 09:36:34.541943,-77.92892655191984,12.157586594381849,10.74967084331007,6.480721809692472e-21,13.0,12.13,1.015504800579495,11.375,6.0773,9.9498,12.4075,1.0274,3.232,2.929,0
103396,npp,2914,1690,12.0051364898682,36.1820983886719,-115.018600463867,3670176,2914,1279,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-04-21 09:17:44.194331,100.11028383923237,19.53356157820943,17.22493319588367,1.777901375468652e-24,10.0,-19.58,1.0442604737599883,-20.21,6.5283,9.541,14.0156,1.0714,12.5822,12.8627,0
103515,npp,2149,1129,27.0180759429932,36.181095123291,-115.020896911621,3670176,2150,831,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-04-22 08:58:50.289130,96.5175606836334,44.17873725202094,38.1120760012067,2.992708828579285e-23,7.0,-44.2,1.5732132722552272,-44.64,6.7968,11.3941,18.5356,0.8972,20.1538,24.24,0
103524,npp,920,4028,7.1822338104248,36.1862487792969,-115.018096923828,3670176,920,3181,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-04-22 10:38:57.099693,-68.32874109066896,69.40384352769631,56.008479895012634,6.58777302987903e-20,23.0,69.38,3.5496478698597698,69.15,8.6252,11.9801,17.2603,0.8533,8.8709,6.1286,0
103634,npp,1371,570,4.92525196075439,36.1859245300293,-115.013526916504,3670176,1370,360,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-04-23 08:39:52.831414,93.28207246215032,59.802215394355066,49.947096074110085,1.186381286726031e-21,4.0,-59.8,2.3545700244418297,-60.11,6.622,11.9921,19.6391,0.8524,7.2212,4.1985,0
103643,npp,278,3507,25.4163227081299,36.180606842041,-115.019050598145,3670176,279,2846,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-04-23 10:20:17.434758,-71.29170761063716,59.86788306139709,49.99824228865146,1.005820043520211e-20,20.0,59.85,2.3545700244418297,59.51,8.7036,11.8982,18.8081,0.8592,15.9638,21.837,0
103753,npp,565,16,13.8826217651367,36.1901588439941,-115.016998291016,3670176,567,4,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-04-24 08:20:53.596339,90.81035167411216,69.99862268058894,56.32678608358589,4.45245883509961e-19,1.0,-69.98,3.5496478698597698,-70.03,9.4017,16.3065,31.3853,0.6269,9.5397,8.703,0
103760,npp,2692,2973,5.18811368942261,36.1841850280762,-115.016777038574,3670176,2693,2396,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-04-24 10:01:34.213334,-74.35913104383654,45.27351646883528,38.99539100926407,1.2177024793506756e-20,17.0,45.26,1.5732132722552272,44.82,6.6967,10.4894,15.5681,0.9746,6.8529,5.0562,0
103997,npp,1292,1873,3.91463613510132,36.1835556030273,-115.014427185059,3670176,1292,1447,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-04-26 09:23:57.096198,98.71446869423518,9.30675618586919,8.234669015378014,4.5113406789355526e-17,11.0,-9.34,1.0,-10.09,5.5775,8.872,12.7403,1.1522,5.2652,4.5106,0
104112,npp,551,1317,5.98465871810913,36.1844863891602,-115.016471862793,3670176,551,992,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-04-27 09:05:04.976710,96.86558229506728,37.14264552953921,32.32692660378342,1.1020924325206574e-13,8.0,-37.16,1.357151599901897,-37.64,6.9429,9.9606,14.9421,1.0263,7.2929,6.1421,0
104346,npp,2041,199,11.3622179031372,36.1863021850586,-115.016456604004,3670176,2041,98,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-04-29 08:27:10.066522,91.76505457471373,67.025207501584,54.624833998755776,0.0001447354279139698,2.0,-67.03,3.1865100272627664,-67.24,9.9748,15.2634,23.1384,0.6697,8.9983,7.6098,0
104355,npp,1046,3153,10.05349254608154,36.1869621276855,-115.017890930176,3670176,1047,2519,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-04-29 10:07:45.345178,-73.24922877508895,50.880307991024786,43.404728116708505,6.978899489228044e-13,18.0,50.87,1.847645286154319,50.45,7.0947,10.7569,14.4425,0.9503,9.8419,9.5541,0
104472,npp,369,2607,10.7159872055054,36.1817855834961,-115.016181945801,3670176,370,2106,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-04-30 09:49:00.345435,-76.55659858673346,30.914223150199344,27.066320977761684,1.6144788789057375e-08,15.0,30.91,1.2365102219381485,30.31,7.2306,10.9568,15.6969,0.933,10.0278,9.9979,0
107659,npp,302,750,5.20798921585083,36.1837158203125,-115.012565612793,3670176,300,532,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-05-14 08:45:56.067303,94.3327408409061,55.46023412130173,46.84741634287364,3.4858077411040908e-06,5.0,-55.47,2.0682789409984763,-55.7,10.2742,15.361,21.223,0.6655,5.3137,3.4659,0
107832,npp,2575,196,9.79115867614746,36.182804107666,-115.01505279541,3670176,2581,97,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-05-15 08:26:56.844576,91.34752269860434,67.09486745403225,54.66671876279137,7.310089799759535e-11,2.0,-67.08,3.1865100272627664,-67.24,9.9748,15.2634,23.1384,0.6697,8.5053,6.5576,0
108369,npp,2531,1499,6.765380859375,36.1841735839844,-115.016227722168,3670176,2532,1124,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-05-18 09:11:06.489597,98.45247526494721,29.133713483434352,25.54212110163665,3.911716591899565e-15,9.0,-29.17,1.184412938166907,-29.5,6.9799,10.56,15.0286,0.968,7.0188,6.5492,0
108542,npp,1753,936,7.47893905639648,36.182674407959,-115.013305664062,3670176,1753,694,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-05-19 08:52:10.827811,95.11738660888575,50.36382995681914,43.00301959252502,7.447842737359109e-19,6.0,-50.38,1.7549928774784245,-50.59,7.4789,12.3481,19.4357,0.8279,7.4481,6.1916,0
108715,npp,963,379,16.0761394500732,36.1843070983887,-115.019226074219,3670176,966,212,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-05-20 08:33:13.384009,92.79505054135468,63.753455027714,52.590805218333095,4.671037531103523e-22,3.0,-63.75,2.7445598364131496,-63.89,8.2896,15.5818,21.701,0.6561,10.4027,10.5469,0
121819,npp,2472,739,2.89590215682983,36.1840515136719,-115.012054443359,3670176,2472,521,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-07-17 08:45:10.954038,94.19227268500201,55.76765304121311,47.064245410302426,2.655852982010331e-17,5.0,-55.75,2.0682789409984763,-55.7,10.2742,15.361,21.223,0.6655,4.1958,1.9272,0
121989,npp,1682,187,4.22903251647949,36.1814575195312,-115.011810302734,3670176,1685,91,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-07-18 08:26:13.510644,91.79665813788105,67.26271202236228,54.756185605225035,6.671475950219717e-22,2.0,-67.24,3.1865100272627664,-67.24,9.9748,15.2634,23.1384,0.6697,6.7597,2.8324,0
123251,npp,794,2228,2.52640199661255,36.1843910217285,-115.012748718262,3670176,794,1786,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-07-25 09:35:31.806948,-75.40317722760842,11.23449454416868,9.934966590376455,3.67062987985508e-23,13.0,11.23,1.015504800579495,11.375,6.0773,9.9498,12.4075,1.0274,2.9125,2.5957,0
123428,npp,77,1675,4.9785099029541,36.1818199157715,-115.013259887695,3670176,77,1266,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-07-26 09:16:41.480936,97.83776124108198,20.37249111713632,17.955517393357717,1.1001817069925087e-18,10.0,-20.37,1.0837787002826917,-20.21,6.5283,9.541,14.0156,1.0714,6.0127,5.3341,0
123600,npp,2404,1115,2.5921642780304,36.1853332519531,-115.012504577637,3670176,2405,820,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-07-27 08:57:49.376691,96.49914129718528,44.6600536133616,38.49479226337792,5.600164604885332e-13,7.0,-44.68,1.5732132722552272,-44.64,6.7968,11.3941,18.5356,0.8972,4.6277,2.3256,0
123775,npp,1615,556,11.9078979492188,36.1852035522461,-115.017837524414,3670176,1620,349,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-07-28 08:38:51.935139,93.01179937415364,60.12988828911947,50.16545227926514,1.1533904672952237e-06,4.0,-60.12,2.3545700244418297,-60.11,6.622,11.9921,19.6391,0.8524,10.1868,10.1508,0
132136,npp,509,2959,8.54874038696289,36.1866683959961,-115.018844604492,3670176,508,2385,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-08-14 10:00:32.614890,-73.64723501778425,44.78507238686828,38.60120754288006,7.216372758105757e-06,17.0,44.79,1.5732132722552272,44.82,6.6967,10.4894,15.5681,0.9746,8.989,8.3313,0
132309,npp,2899,2412,12.6291484832764,36.1806716918945,-115.017311096191,3670176,2899,1952,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-08-15 09:41:47.631095,-77.01501746951033,21.343099336824455,18.803866809419866,9.996310611928297e-13,14.0,21.35,1.0837787002826917,21.3,6.4909,9.0234,13.7893,1.1329,13.5496,14.3075,0
133405,npp,581,2046,4.85483121871948,36.1820831298828,-115.014434814453,3670176,581,1612,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-08-21 09:29:13.859877,-56.27207040631618,0.821661361661348,0.7276958327930917,8.892129275257946e-29,12.0,0.74,1.0,0.74,6.1017,10.2226,13.8282,1.0,4.8548,4.8548,0
133762,npp,2168,928,16.3293647766113,36.1833114624023,-115.017585754395,3670176,2168,689,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-08-23 08:51:27.873064,95.08911272790223,50.61998311101311,43.20003877562983,1.2200723477289429e-22,6.0,-50.62,1.847645286154319,-50.59,7.4789,12.3481,19.4357,0.8279,12.3774,13.5186,0
133775,npp,978,3843,8.65222358703613,36.1817626953125,-115.016983032227,3670176,981,3084,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-08-23 10:31:41.801380,-69.40051369419503,66.39892874372165,54.255087248953174,4.345247178934924e-28,22.0,66.39,3.1865100272627664,66.34,9.9494,12.8793,17.1655,0.7937,8.896,6.8674,0
133958,npp,343,3320,16.9270210266113,36.1802597045898,-115.017623901367,3670176,343,2668,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-08-24 10:13:00.373293,-72.29002153447944,55.39321782794212,46.80111640604482,1.8217524852071616e-24,19.0,55.39,2.0682789409984763,55.38,7.3524,11.0672,16.3181,0.9237,13.0558,15.6352,0
134138,npp,2750,2777,5.81560564041138,36.179126739502,-115.014640808105,3670176,2749,2232,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-08-25 09:54:15.387610,-74.46876132807536,38.13259455642882,33.15349195127517,4.547431518270531e-19,16.0,38.14,1.357151599901897,38.14,5.8394,8.9293,13.3727,1.1448,7.9283,6.6579,0
134322,npp,2041,2230,6.52773809432983,36.1797065734863,-115.015983581543,3670176,2041,1788,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-08-26 09:35:28.627406,-76.13938662577928,11.34928712898648,10.037247868535363,2.104263702182487e-12,13.0,11.35,1.015504800579495,11.375,6.0773,9.9498,12.4075,1.0274,6.8528,6.7067,0
134505,npp,1320,1676,6.97892045974731,36.1849822998047,-115.018775939941,3670176,1320,1267,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-08-27 09:16:38.312815,98.85729976124703,20.30375236117062,17.897701561784597,3.625629485708831e-05,10.0,-20.32,1.0837787002826917,-20.21,6.5283,9.541,14.0156,1.0714,7.8585,7.4774,0
134700,npp,2404,4016,7.40197134017944,36.1833877563477,-115.015228271484,3670176,2406,3175,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-08-28 10:37:53.028351,-68.53107793571971,69.21673541120053,55.90417127316631,1.6002614737049521e-06,23.0,69.19,3.5496478698597698,69.15,8.6252,11.9801,17.2603,0.8533,8.9328,6.3161,0
137335,npp,2633,2228,13.2223978042603,36.1814765930176,-115.019134521484,3670176,2633,1786,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-09-11 09:35:22.715044,-75.83289545219074,11.24352588607176,9.943969585673127,0.0004406270086346066,13.0,11.23,1.015504800579495,11.375,6.0773,9.9498,12.4075,1.0274,13.4452,13.5849,0
137525,npp,1911,1675,5.31253099441528,36.1801910400391,-115.014320373535,3670176,1911,1266,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-09-12 09:16:32.377878,98.90096545852235,20.35084569279627,17.938662669238248,4.442512695002048e-08,10.0,-20.37,1.0837787002826917,-20.21,6.5283,9.541,14.0156,1.0714,6.3209,5.692,0
137715,npp,1161,1113,21.3410186767578,36.1829605102539,-115.02116394043,3670176,1161,819,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-09-13 08:57:38.508662,96.09992144773503,44.73315409893178,38.55834382637901,3.667166881188758e-15,7.0,-44.74,1.5732132722552272,-44.64,6.7968,11.3941,18.5356,0.8972,16.5452,19.1467,0
137730,npp,2993,4014,13.7498579025269,36.1823806762695,-115.018478393555,3670176,2997,3175,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-09-13 10:37:47.101279,-68.62775162499727,69.18833430295452,55.88734997713679,7.932679787707737e-07,23.0,69.16,3.5496478698597698,69.15,8.6252,11.9801,17.2603,0.8533,10.7211,11.7327,0
137905,npp,383,555,5.2479076385498,36.1833152770996,-115.013214111328,3670176,388,347,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-09-14 08:38:41.084544,93.3220898433133,60.13687631801431,50.17695418884278,1.0298617514600931e-21,4.0,-60.14,2.3545700244418297,-60.11,6.622,11.9921,19.6391,0.8524,7.3583,4.4735,0
137916,npp,2365,3492,24.7649955749512,36.1827507019043,-115.019134521484,3670176,2363,2833,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-09-14 10:19:05.689780,-71.00406017627881,59.52635825521743,49.76068185771777,1.144477321765584e-14,20.0,59.51,2.3545700244418297,59.51,8.7036,11.8982,18.8081,0.8592,15.6872,21.2774,0
138105,npp,1707,2957,12.9164686203003,36.1846160888672,-115.018844604492,3670176,1707,2384,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-09-15 10:00:22.498392,-73.83656324390911,44.72466427369659,38.55376290001561,2.382397325493646e-22,17.0,44.72,1.5732132722552272,44.82,6.6967,10.4894,15.5681,0.9746,11.7653,12.5879,0
138296,npp,1021,2409,16.7145023345947,36.1809883117676,-115.018730163574,3670176,1020,1949,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-09-16 09:41:35.745578,-75.30984127149088,21.197908922299433,18.67771248130658,2.6697271613567378e-28,14.0,21.19,1.0837787002826917,21.3,6.4909,9.0234,13.7893,1.1329,17.3191,18.9357,0
138493,npp,291,1858,3.70735669136047,36.184196472168,-115.014549255371,3670176,291,1432,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-09-17 09:22:47.210024,101.3172264975293,10.18101534809078,9.006379679207912,2.876968530493569e-30,11.0,-10.21,1.0,-10.09,5.5775,8.872,12.7403,1.1522,5.0579,4.2717,0
138688,npp,2622,1301,5.9581503868103,36.1834373474121,-115.014373779297,3670176,2621,977,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-09-18 09:03:53.335600,96.70057668088629,37.78400382138169,32.86144897936862,9.280991082277862e-31,8.0,-37.8,1.357151599901897,-37.64,6.9429,9.9606,14.9421,1.0263,7.2734,6.1149,0
138881,npp,1853,737,18.6753940582275,36.1863403320312,-115.019866943359,3670176,1852,520,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-09-19 08:44:57.686609,94.05631249753642,55.8094690464753,47.10130228927722,2.4031219337885135e-29,5.0,-55.81,2.0682789409984763,-55.7,10.2742,15.361,21.223,0.6655,11.8251,12.4283,0
138894,npp,714,3667,10.25426197052,36.1806335449219,-115.015144348145,3670176,713,2969,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-09-19 10:25:16.954345,-70.08610398231959,63.15573361194189,52.209558656276755,6.246286796628015e-31,21.0,63.15,2.7445598364131496,63.16,8.4047,11.4816,16.2847,0.8903,9.7754,9.1298,0
139080,npp,1057,185,5.52166271209717,36.1841125488281,-115.013038635254,3670176,1061,90,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-09-20 08:26:00.260473,91.90046320383738,67.28118233634791,54.774994755813424,5.000575278173354e-26,2.0,-67.27,3.1865100272627664,-67.24,9.9748,15.2634,23.1384,0.6697,7.1654,3.6981,0
139095,npp,65,3137,10.8145475387573,36.1864547729492,-115.018257141113,3670176,68,2509,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-09-20 10:06:35.541421,-73.48112271645788,50.41813688506778,43.047309418451654,4.6900591313320985e-30,18.0,50.42,1.847645286154319,50.45,7.0947,10.7569,14.4425,0.9503,10.2538,10.2773,0
139283,npp,2460,2590,17.9297790527344,36.1816253662109,-115.020988464355,3670176,2459,2093,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-09-21 09:47:48.787896,-75.1010873053555,30.11369556298995,26.381554679628636,4.2837975620698746e-27,15.0,30.12,1.184412938166907,30.31,7.2306,10.9568,15.6969,0.933,16.1099,16.7283,0
139475,npp,1754,2042,2.8536958694458,36.1844902038574,-115.013244628906,3670176,1754,1608,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-09-22 09:29:00.256036,-48.71318786461549,0.6385072825271765,0.5654771532124507,2.7451597792652145e-22,12.0,0.53,1.0,0.74,6.1017,10.2226,13.8282,1.0,2.8537,2.8537,0
139868,npp,246,924,14.8925285339355,36.1826286315918,-115.017013549805,3670176,247,686,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-09-24 08:51:14.303925,95.4634085987485,50.723712478159975,43.27872294540651,1.211925769735559e-08,6.0,-50.73,1.847645286154319,-50.59,7.4789,12.3481,19.4357,0.8279,11.5997,12.3291,0
139881,npp,2144,3838,10.1262235641479,36.1813125610352,-115.015998840332,3670176,2149,3081,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-09-24 10:31:26.454522,-69.07644469221162,66.3210729439036,54.20675178049834,2.752841607685192e-17,22.0,66.3,3.0,66.34,9.9494,12.8793,17.1655,0.7937,9.3049,8.0374,0
140071,npp,1489,3315,13.282075881958,36.1863174438477,-115.018783569336,3670176,1492,2663,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-09-25 10:12:46.825959,-72.40435284411971,55.269741187230444,46.70856705981901,4.116363785342826e-10,19.0,55.26,2.0682789409984763,55.38,7.3524,11.0672,16.3181,0.9237,11.2935,12.2684,0
143165,npp,2046,3310,9.09307956695557,36.1832389831543,-115.016304016113,3670176,2044,2657,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-10-11 10:12:35.915299,-71.82954108682118,55.152656951141665,46.62022445363763,0.0002643682297448097,19.0,55.14,2.0682789409984763,55.38,7.3524,11.0672,16.3181,0.9237,9.2681,8.3991,0
143556,npp,706,2222,19.8699550628662,36.1806526184082,-115.017417907715,3670176,706,1781,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-10-13 09:35:07.789944,-74.39313821420117,10.926632567013087,9.663543580480487,2.273719966770724e-17,13.0,10.89,1.015504800579495,11.375,6.0773,9.9498,12.4075,1.0274,19.9913,20.4147,0
143752,npp,3066,1669,7.15580320358276,36.1824188232422,-115.015869140625,3670176,3066,1261,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-10-14 09:16:17.506373,96.53950571649025,20.695509987310487,18.237984450261578,1.2158463597842753e-24,10.0,-20.68,1.0837787002826917,-20.21,6.5283,9.541,14.0156,1.0714,8.0217,7.667,0
143943,npp,2327,1109,12.2849044799805,36.1839256286621,-115.016273498535,3670176,2327,815,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-10-15 08:57:25.445833,96.24544286347422,44.86971877571902,38.663798630124816,2.708614252450271e-31,7.0,-44.88,1.5732132722552272,-44.64,6.7968,11.3941,18.5356,0.8972,10.7888,11.0217,0
143956,npp,1088,4006,18.4553241729736,36.1843528747559,-115.01749420166,3670176,1093,3171,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-10-15 10:37:32.259330,-68.16013355193418,69.0815634233971,55.8196858519919,3.5719886236799035e-26,23.0,69.04,3.5496478698597698,69.15,8.6252,11.9801,17.2603,0.8533,12.0468,15.7479,0
144136,npp,1560,552,4.76961374282837,36.1860961914062,-115.013282775879,3670176,1560,344,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-10-16 08:38:29.823548,93.34030004650567,60.22094532448315,50.22821734057574,2.2318444519668756e-32,4.0,-60.21,2.4157378735459294,-60.11,6.622,11.9921,19.6391,0.8524,7.2328,4.0658,0
144151,npp,472,3487,18.8081207275391,36.1802864074707,-115.017318725586,3670176,472,2828,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-10-16 10:18:54.430303,-71.31732250658031,59.41789430665312,49.67870942090332,1.6164288407731432e-29,20.0,59.4,2.3545700244418297,59.51,8.7036,11.8982,18.8081,0.8592,13.1573,16.1594,0
144345,npp,2896,2952,4.55366659164429,36.1851806640625,-115.016075134277,3670176,2899,2380,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-10-17 10:00:11.264175,-73.6780187609705,44.56715765199726,38.42268997636216,1.8866419733986656e-31,17.0,44.55,1.5732132722552272,44.82,6.6967,10.4894,15.5681,0.9746,6.4496,4.4378,0
144543,npp,2221,2405,12.9132280349731,36.1812362670898,-115.018905639648,3670176,2220,1946,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-10-18 09:41:26.313912,-75.97443487140222,20.991956368132175,18.496253161206923,1.7836610490533015e-31,14.0,20.98,1.0837787002826917,21.3,6.4909,9.0234,13.7893,1.1329,13.8117,14.6293,0
144746,npp,1501,1854,12.4773693084717,36.1866264343262,-115.019309997559,3670176,1501,1429,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-10-19 09:22:37.805277,96.373435589473,10.476378773219084,9.266160399306699,2.216155942237247e-29,11.0,-10.44,1.0,-10.09,5.5775,8.872,12.7403,1.1522,13.8279,14.3768,0
144944,npp,771,1299,15.9198751449585,36.1849327087402,-115.020721435547,3670176,772,976,196611,3866787,1127,usa_lasvegas_47_21,36.18333333,-115.01666667,47,21,usa_lasvegas,2012-10-20 09:03:47.525163,97.39910336130123,37.875509777489725,32.9340968428316,3.213958927032432e-25,8.0,-37.88,1.357151599901897,-37.64,6.9429,9.9606,14.9421,1.0263,14.6136,16.3386,0
