gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2025,3867,1.34860181808472,35.9007682800293,-115.068702697754,3670176,2025,3097,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-04-01 10:32:57.800793,-69.198872189352,66.7919490367542,54.48638121130782,1.4870163085545985e-07,22.0,66.79,3.1865100272627664,66.565,1.1308,1.4399,1.7837,0.4229,0.5803,0.5704,0
102671,npp,2213,2064,0.599091768264771,35.9021949768066,-115.067817687988,3670176,2213,1630,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-04-15 09:30:25.244215,-81.47751254462887,1.7669877949153767,1.564843227641626,2.520324794262075e-07,12.0,1.76,1.0,1.02,0.5064,0.609,0.6996,1.0,0.5991,0.5991,0
102792,npp,1483,1506,0.839276194572449,35.9022750854492,-115.069854736328,3670176,1483,1130,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-04-16 09:11:33.113262,97.94670373294547,28.785484600128356,25.242798689189495,2.6039841936560812e-12,9.0,-28.84,1.184412938166907,-29.45,0.5207,0.6115,0.7412,0.9959,0.8013,0.8359,0
102919,npp,2603,3869,1.13609659671783,35.9005165100098,-115.063957214355,3670176,2602,3098,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-04-17 10:32:51.353002,-69.24811971785327,66.81914624275535,54.50785956883986,7.058914677753168e-08,22.0,66.83,3.1865100272627664,66.565,1.1308,1.4399,1.7837,0.4229,0.5136,0.4805,0
103160,npp,1301,2798,0.691225588321686,35.897029876709,-115.067375183105,3670176,1301,2252,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-04-19 09:55:26.671371,-74.98516842762807,38.95743672750101,33.838119430977855,4.452581021620824e-17,16.0,38.97,1.4276677814245327,38.44,0.6588,0.7463,0.9446,0.816,0.5704,0.564,0
103279,npp,606,2248,0.461406737565994,35.9002914428711,-115.06795501709,3670176,606,1805,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-04-20 09:36:38.100496,-76.0414877004012,12.402419574295463,10.96534976805042,5.202034834366178e-21,13.0,12.36,1.015504800579495,11.68,0.4967,0.6133,0.6985,0.9929,0.4594,0.4581,0
103396,npp,2956,1692,0.503210514783859,35.9037246704102,-115.068305969238,3670176,2956,1281,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-04-21 09:17:47.752893,97.59205376981406,19.434736513930066,17.13849842915542,1.4014701443466552e-24,10.0,-19.47,1.0442604737599883,-20.11,0.504,0.593,0.7523,1.0269,0.523,0.5167,0
103515,npp,2192,1129,0.480069488286972,35.8984375,-115.06761932373,3670176,2195,831,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-04-22 08:58:53.847684,95.51981199521343,44.16766213094949,38.10296013759166,2.3247824754370257e-23,7.0,-44.2,1.5732132722552272,-44.64,0.5682,0.7132,0.8491,0.8539,0.4608,0.4099,0
103524,npp,963,4043,1.27379202842712,35.899097442627,-115.063255310059,3670176,966,3188,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-04-22 10:39:02.437490,-68.4706666952293,69.59966494390056,56.116738262257726,5.777264167450326e-20,23.0,69.61,3.5496478698597698,69.35,1.3324,1.5751,2.093,0.3866,0.5241,0.4925,0
103634,npp,1415,567,0.939415216445923,35.9025840759277,-115.071929931641,3670176,1416,358,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-04-23 08:39:58.169248,93.69995527573478,59.83254243222524,49.967548952469556,9.24187002222812e-22,4.0,-59.87,2.3545700244418297,-60.155,0.6496,0.7741,0.9709,0.7867,0.6792,0.7391,0
103643,npp,320,3518,0.9654261469841,35.8973503112793,-115.066299438477,3670176,324,2855,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-04-23 10:20:20.993268,-70.76530557791216,60.07594847848799,50.141659960241284,7.742125361995675e-21,20.0,60.09,2.4157378735459294,59.78,0.9398,1.0898,1.4095,0.5588,0.5575,0.5395,0
103760,npp,2734,2981,0.564283818006516,35.9032592773438,-115.066955566406,3670176,2733,2402,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-04-24 10:01:37.771852,-73.49016856265892,45.511543104045494,39.18595367041932,9.389730978779893e-21,17.0,45.53,1.5732132722552272,45.13,0.6756,0.7984,0.9469,0.7627,0.4602,0.4304,0
103997,npp,1335,1877,0.836998283863068,35.8996963500977,-115.062446594238,3670176,1335,1450,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-04-26 09:24:02.434038,99.38081618980989,9.070374268092541,8.02585179125063,3.268879211658894e-17,11.0,-9.11,1.0,-9.86,0.5247,0.6036,0.7467,1.0089,0.8424,0.8444,0
104112,npp,594,1318,0.72651344537735,35.9038009643555,-115.069725036621,3670176,596,994,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-04-27 09:05:10.314508,97.7400561210643,37.066291903024094,32.262838147192376,9.32624966772784e-14,8.0,-37.12,1.357151599901897,-37.6,0.5485,0.6453,0.7967,0.9437,0.6688,0.6856,0
104346,npp,2086,196,1.73589015007019,35.8977317810059,-115.060897827148,3670176,2087,96,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-04-29 08:27:15.404319,91.81754627667314,67.05198179808185,54.640276995659754,0.000141204786010231,2.0,-67.08,3.1865100272627664,-67.32,0.7472,1.0552,1.3516,0.5771,0.8226,1.0018,0
104355,npp,1089,3163,1.0862529873847961,35.9013404846191,-115.068603515625,3670176,1091,2525,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-04-29 10:07:50.682968,-73.40659626661117,51.130483375029385,43.59658948461107,6.1699249896741e-13,18.0,51.15,1.847645286154319,50.73,0.7609,0.9178,1.1683,0.6635,0.7002,0.7208,0
104472,npp,411,2613,0.716302156448364,35.9033432006836,-115.068504333496,3670176,411,2110,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-04-30 09:49:03.903989,-75.12105281849534,31.157819992266393,27.27399617766634,1.5361107404215983e-08,15.0,31.17,1.2365102219381485,30.59,0.6199,0.7657,0.9109,0.7953,0.569,0.5697,0
107659,npp,346,748,0.893507063388824,35.899486541748,-115.069114685059,3670176,345,531,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-05-14 08:46:01.405144,94.40582868350809,55.48640967807104,46.86620541300434,4.222337885419307e-06,5.0,-55.52,2.0682789409984763,-55.75,0.5823,0.7229,0.8776,0.8424,0.6914,0.7527,0
107832,npp,2619,192,0.5428468286991119,35.9010429382324,-115.062637329102,3670176,2618,94,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-05-15 08:27:02.182411,91.70432135266148,67.1189419960538,54.680383360811206,8.141234433970011e-11,2.0,-67.15,3.1865100272627664,-67.32,0.7472,1.0552,1.3516,0.5771,0.4482,0.3133,0
108193,npp,236,2058,0.630697786808014,35.9035682678223,-115.068183898926,3670176,237,1624,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-05-17 09:30:02.149576,-67.5225902275707,1.4892725826821749,1.3189518536506106,7.172427730997397e-11,12.0,1.42,1.0,1.02,0.5064,0.609,0.6996,1.0,0.6307,0.6307,0
108369,npp,2574,1500,0.568822383880615,35.9005546569824,-115.069961547852,3670176,2573,1125,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-05-18 09:11:10.048108,97.68486669284596,29.06578659997812,25.483722567229254,3.1774175403031765e-15,9.0,-29.12,1.184412938166907,-29.45,0.5207,0.6115,0.7412,0.9959,0.573,0.5665,0
108542,npp,1796,935,0.751724660396576,35.9042778015137,-115.067512512207,3670176,1798,694,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-05-19 08:52:16.165644,95.70901181814995,50.3528558068604,42.99408956359782,5.865134110336954e-19,6.0,-50.41,1.7549928774784245,-50.605,0.5642,0.7242,0.8461,0.8408,0.6246,0.6321,0
108715,npp,1006,375,0.831463813781738,35.9026069641113,-115.07120513916,3670176,1004,210,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-05-20 08:33:16.942564,92.26366886064402,63.809656610031595,52.62669876033195,3.6049600130606546e-22,3.0,-63.83,2.7445598364131496,-63.95,0.672,0.8577,1.2561,0.71,0.5994,0.5904,0
121653,npp,206,1302,0.70145708322525,35.8974800109863,-115.066032409668,3670176,205,978,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-07-16 09:04:10.177434,96.76499488056943,37.730665019724746,32.81276050014402,3.5031994308556216e-12,8.0,-37.76,1.357151599901897,-37.6,0.5485,0.6453,0.7967,0.9437,0.6503,0.662,0
121819,npp,2516,737,0.438058108091354,35.9001235961914,-115.069847106934,3670176,2518,520,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-07-17 08:45:16.291836,94.65680037718673,55.785351461165355,47.0767063714246,2.053068397194044e-17,5.0,-55.81,2.0682789409984763,-55.75,0.5823,0.7229,0.8776,0.8424,0.4712,0.369,0
121989,npp,1725,182,0.433501720428467,35.9010848999023,-115.061965942383,3670176,1723,89,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-07-18 08:26:17.069200,91.60753635920746,67.31070897758578,54.784213110579486,5.165380640473253e-22,2.0,-67.32,3.1865100272627664,-67.32,0.7472,1.0552,1.3516,0.5771,0.4139,0.2502,0
122525,npp,1693,1490,0.907000243663788,35.9009628295898,-115.065505981445,3670176,1693,1117,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-07-21 09:10:28.500481,97.306508587346,29.563592244190982,25.90693733573882,8.838936876071679e-26,9.0,-29.59,1.184412938166907,-29.45,0.5207,0.6115,0.7412,0.9959,0.8585,0.9033,0
123251,npp,837,2233,0.456674933433533,35.9012756347656,-115.066040039062,3670176,837,1791,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-07-25 09:35:37.144783,-78.65230152132827,11.507043331614392,10.175201755411964,3.5114445079549015e-23,13.0,11.51,1.015504800579495,11.68,0.4967,0.6133,0.6985,0.9929,0.4547,0.4535,0
123428,npp,120,1677,0.512186676263809,35.900260925293,-115.070686340332,3670176,120,1268,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-07-26 09:16:46.818771,98.1395161813584,20.25652200961191,17.854188703423695,1.1312723173401447e-18,10.0,-20.26,1.0837787002826917,-20.11,0.504,0.593,0.7523,1.0269,0.5344,0.526,0
123600,npp,2447,1114,0.622477233409882,35.9029884338379,-115.068496704102,3670176,2446,819,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-07-27 08:57:52.935202,95.5078859181882,44.68852538178222,38.51752872023223,6.177060681572007e-13,7.0,-44.71,1.5732132722552272,-44.64,0.5682,0.7132,0.8491,0.8539,0.5513,0.5315,0
123775,npp,1659,554,0.409741848707199,35.9019317626953,-115.069145202637,3670176,1658,346,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-07-28 08:38:57.272930,93.4317677325202,60.14205632666022,50.17329934370215,1.3493368903519635e-06,4.0,-60.17,2.3545700244418297,-60.155,0.6496,0.7741,0.9709,0.7867,0.4542,0.3224,0
132136,npp,552,2968,0.723740458488464,35.9015121459961,-115.067649841309,3670176,552,2392,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-08-14 10:00:37.952726,-73.82921762845223,45.06049262995218,38.822257722178335,6.4483086829685836e-06,17.0,45.09,1.5732132722552272,45.13,0.6756,0.7984,0.9469,0.7627,0.5615,0.552,0
132309,npp,2941,2417,0.674382865428925,35.9019546508789,-115.06957244873,3670176,2941,1956,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-08-15 09:41:51.189607,-76.14031898869246,21.605201897120253,19.032114718955274,8.150821879126797e-13,14.0,21.61,1.0837787002826917,21.61,0.539,0.6574,0.8076,0.9263,0.6246,0.6247,0
132488,npp,2231,1864,0.804739356040955,35.9004096984863,-115.064025878906,3670176,2231,1438,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-08-16 09:23:02.649017,98.60012985438495,9.86230191502549,8.724955402892807,2.4437926366864996e-19,11.0,-9.86,1.0,-9.86,0.5247,0.6036,0.7467,1.0089,0.8101,0.8119,0
133040,npp,1999,3150,0.940349817276001,35.899528503418,-115.064102172852,3670176,2003,2517,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-08-19 10:06:50.951707,-72.61320718830048,50.759378775968486,43.31045893363196,1.1113022299964016e-27,18.0,50.79,1.847645286154319,50.73,0.7609,0.9178,1.1683,0.6635,0.6212,0.6239,0
133223,npp,1325,2601,0.61994269490242,35.9005088806152,-115.063133239746,3670176,1325,2101,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-08-20 09:48:05.965114,-74.8032608237344,30.610391225486776,26.806274861285807,3.8961764127475133e-29,15.0,30.64,1.2365102219381485,30.59,0.6199,0.7657,0.9109,0.7953,0.4911,0.493,0
133405,npp,624,2050,0.437298268079758,35.8964042663574,-115.064651489258,3670176,624,1616,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-08-21 09:29:17.418396,-41.06157956932958,1.267020130798032,1.1221059066902828,7.95862927753612e-29,12.0,0.96,1.0,1.02,0.5064,0.609,0.6996,1.0,0.4373,0.4373,0
133762,npp,2212,928,0.5160218179225919,35.8965911865234,-115.063690185547,3670176,2213,689,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-08-23 08:51:33.210900,95.62287726959975,50.57837368075955,43.167536689093204,1.2192301850539486e-22,6.0,-50.62,1.847645286154319,-50.605,0.5642,0.7242,0.8461,0.8408,0.4963,0.4339,0
133775,npp,1020,3855,1.18388175964355,35.9013023376465,-115.068969726562,3670176,1018,3091,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-08-23 10:31:45.359943,-69.28467292611869,66.58014621381058,54.364431626255715,4.123856569768444e-28,22.0,66.59,3.1865100272627664,66.565,1.1308,1.4399,1.7837,0.4229,0.5286,0.5007,0
133946,npp,1428,368,0.83477520942688,35.899528503418,-115.071846008301,3670176,1430,205,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-08-24 08:32:35.769774,92.63651757028597,63.94685920401322,52.71410878977593,4.26400213779415e-17,3.0,-63.97,2.7445598364131496,-63.95,0.672,0.8577,1.2561,0.71,0.6006,0.5927,0
133958,npp,385,3331,0.662808120250702,35.9013252258301,-115.063232421875,3670176,388,2678,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-08-24 10:13:05.711084,-72.48778727785195,55.63480159461543,46.97799284033957,1.8140363963613107e-24,19.0,55.67,2.0682789409984763,55.65,0.8064,1.0263,1.2309,0.5934,0.4332,0.3933,0
134138,npp,2792,2784,0.626112997531891,35.9019546508789,-115.068946838379,3670176,2792,2240,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-08-25 09:54:20.725445,-74.75141873173342,38.38772631926062,33.36542833562946,4.823079435221885e-19,16.0,38.42,1.357151599901897,38.44,0.6588,0.7463,0.9446,0.816,0.5204,0.5109,0
134322,npp,2083,2235,0.468359529972076,35.9028205871582,-115.068588256836,3670176,2083,1793,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-08-26 09:35:33.965197,-77.06672627808217,11.60371852459679,10.261524627243073,2.358724107138234e-12,13.0,11.63,1.015504800579495,11.68,0.4967,0.6133,0.6985,0.9929,0.4662,0.4651,0
134700,npp,2446,4030,0.560398280620575,35.8997459411621,-115.063201904297,3670176,2443,3182,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-08-28 10:37:56.586869,-68.17071481991321,69.39317890354076,56.002492901576716,1.8233451316282745e-06,23.0,69.41,3.5496478698597698,69.35,1.3324,1.5751,2.093,0.3866,0.3231,0.2167,0
137335,npp,2676,2234,0.683520495891571,35.8969192504883,-115.065086364746,3670176,2676,1792,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-09-11 09:35:28.052835,-79.05675886260954,11.572393496049505,10.2338780751246,0.0004312342430775717,13.0,11.57,1.015504800579495,11.68,0.4967,0.6133,0.6985,0.9929,0.6781,0.6787,0
137715,npp,1204,1114,0.529686778783798,35.9024467468262,-115.064292907715,3670176,1205,819,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-09-13 08:57:43.846499,96.24685723853418,44.67032364015096,38.50746564310516,3.052177904264035e-15,7.0,-44.71,1.5732132722552272,-44.64,0.5682,0.7132,0.8491,0.8539,0.4923,0.4523,0
137730,npp,3035,4028,0.882264494895935,35.8989219665527,-115.066741943359,3670176,3034,3181,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-09-13 10:37:50.659798,-68.26696226046555,69.3638351892191,55.98521374418128,6.877233645667787e-07,23.0,69.38,3.5496478698597698,69.35,1.3324,1.5751,2.093,0.3866,0.4138,0.3411,0
137905,npp,427,552,0.614824116230011,35.9006195068359,-115.070205688477,3670176,426,345,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-09-14 08:38:46.422388,93.39797859494684,60.17610180345642,50.20347292269374,8.411578910212983e-22,4.0,-60.21,2.4157378735459294,-60.155,0.6496,0.7741,0.9709,0.7867,0.5431,0.4837,0
137916,npp,2408,3504,0.42471718788147,35.8965950012207,-115.064674377441,3670176,2408,2843,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-09-14 10:19:11.027571,-71.50276144516577,59.76785207935442,49.92773060203577,9.846968617579952e-15,20.0,59.78,2.3545700244418297,59.78,0.9398,1.0898,1.4095,0.5588,0.3265,0.2373,0
138105,npp,1750,2966,0.644788920879364,35.899600982666,-115.068328857422,3670176,1751,2391,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-09-15 10:00:27.836184,-74.01759530986946,44.99762091559348,38.77290011732281,2.0177327849462251e-22,17.0,45.02,1.5732132722552272,45.13,0.6756,0.7984,0.9469,0.7627,0.5113,0.4918,0
138296,npp,1063,2415,0.571593374013901,35.9034004211426,-115.068092346191,3670176,1064,1955,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-09-16 09:41:41.083415,-77.1528424810243,21.50295721458597,18.943371840922296,2.279447851189217e-28,14.0,21.51,1.0837787002826917,21.61,0.539,0.6574,0.8076,0.9263,0.5298,0.5295,0
138493,npp,334,1861,0.5254144072532649,35.8995704650879,-115.063735961914,3670176,334,1435,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-09-17 09:22:50.768585,96.06794436414843,10.051189158609528,8.891755549720298,2.4955588549223876e-30,11.0,-10.03,1.0,-9.86,0.5247,0.6036,0.7467,1.0089,0.5308,0.5301,0
138688,npp,2665,1302,1.040749669075012,35.9027252197266,-115.066932678223,3670176,2665,979,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-09-18 09:03:58.673392,96.86438460841157,37.728109774490996,32.814608856284984,8.324589981141858e-31,8.0,-37.76,1.357151599901897,-37.6,0.5485,0.6453,0.7967,0.9437,0.9003,0.9821,0
138881,npp,1897,736,0.633953630924225,35.9016761779785,-115.064308166504,3670176,1897,518,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-09-19 08:45:03.024445,94.52977867361615,55.786226462227354,47.08378655267589,2.0767079562998815e-29,5.0,-55.83,2.0682789409984763,-55.75,0.5823,0.7229,0.8776,0.8424,0.566,0.534,0
138894,npp,756,3679,0.894339442253113,35.9020919799805,-115.065620422363,3670176,758,2978,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-09-19 10:25:22.292191,-70.57759018416787,63.36354764730592,52.3443069857396,5.691172210873274e-31,21.0,63.38,2.7445598364131496,63.39,1.0153,1.3381,1.5797,0.4551,0.4473,0.407,0
139080,npp,1101,180,0.6064245700836179,35.8970832824707,-115.067276000977,3670176,1099,88,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-09-20 08:26:03.819036,91.40531507283767,67.34570158068694,54.81287660641664,4.922579189913087e-26,2.0,-67.36,3.1865100272627664,-67.32,0.7472,1.0552,1.3516,0.5771,0.4681,0.35,0
139095,npp,108,3146,0.851061105728149,35.8999404907227,-115.069526672363,3670176,107,2515,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-09-20 10:06:39.099976,-73.17152877385767,50.65704578370659,43.23131372289562,4.4020731552642e-30,18.0,50.67,1.847645286154319,50.73,0.7609,0.9178,1.1683,0.6635,0.5729,0.5647,0
139283,npp,2503,2597,0.425404518842697,35.8973617553711,-115.070487976074,3670176,2503,2099,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-09-21 09:47:54.125689,-76.26636157759208,30.43059218749965,26.652199893811797,4.189689134703579e-27,15.0,30.45,1.184412938166907,30.59,0.6199,0.7657,0.9109,0.7953,0.3217,0.3383,0
139868,npp,289,923,0.397627651691437,35.9038429260254,-115.069053649902,3670176,292,686,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-09-24 08:51:19.641762,95.59029036799265,50.72200704070818,43.277028754170544,1.3709142666689967e-08,6.0,-50.76,1.847645286154319,-50.605,0.5642,0.7242,0.8461,0.8408,0.4322,0.3343,0
139881,npp,2187,3851,0.69352525472641,35.8973350524902,-115.06714630127,3670176,2186,3088,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-09-24 10:31:31.792359,-69.22902404479166,66.51397077957405,54.32323833903348,2.8883821886291104e-17,22.0,66.52,3.1865100272627664,66.565,1.1308,1.4399,1.7837,0.4229,0.3747,0.2933,0
140071,npp,1532,3325,0.805671870708466,35.897632598877,-115.066848754883,3670176,1531,2673,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-09-25 10:12:50.384522,-72.14246140158043,55.50569277106528,46.8816122495326,4.4922358162995273e-10,19.0,55.52,2.0682789409984763,55.65,0.8064,1.0263,1.2309,0.5934,0.5023,0.4781,0
143165,npp,2089,3320,1.000691652297974,35.8984222412109,-115.070579528809,3670176,2089,2668,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-10-11 10:12:41.253093,-72.38307629487598,55.38592495526617,46.79136135344171,0.0002605075948062941,19.0,55.39,2.0682789409984763,55.65,0.8064,1.0263,1.2309,0.5934,0.5966,0.5938,0
143556,npp,748,2227,0.540751159191132,35.900936126709,-115.063034057617,3670176,748,1785,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-10-13 09:35:11.348507,-72.7027535850374,11.244197141205033,9.94355694854778,2.0151533919531083e-17,13.0,11.18,1.015504800579495,11.68,0.4967,0.6133,0.6985,0.9929,0.5375,0.5369,0
143754,npp,37,1672,0.5844204127788539,35.8998947143555,-115.06551361084,3670176,37,1263,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-10-14 09:16:22.844165,96.82858230560271,20.528675479740564,18.09231237859688,1.0642439953511557e-24,10.0,-20.53,1.0837787002826917,-20.11,0.504,0.593,0.7523,1.0269,0.601,0.6001,0
143943,npp,2370,1109,0.814334511756897,35.9039878845215,-115.06852722168,3670176,2372,816,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-10-15 08:57:30.783670,96.38385918495189,44.84531843006681,38.643861238678035,2.386772611874582e-31,7.0,-44.88,1.5732132722552272,-44.64,0.5682,0.7132,0.8491,0.8539,0.6733,0.6954,0
143956,npp,1131,4021,1.35780882835388,35.8974571228027,-115.065277099609,3670176,1130,3178,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-10-15 10:37:37.597131,-68.30271655832733,69.27375214139616,55.9269523937761,3.237559859065585e-26,23.0,69.27,3.5496478698597698,69.35,1.3324,1.5751,2.093,0.3866,0.5477,0.5249,0
144136,npp,1605,550,0.990818023681641,35.8963508605957,-115.063583374023,3670176,1606,342,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-10-16 08:38:35.161341,93.72370077057656,60.230479519644305,50.23418783091658,2.0009551604188618e-32,4.0,-60.25,2.4157378735459294,-60.155,0.6496,0.7741,0.9709,0.7867,0.6987,0.7795,0
144151,npp,514,3498,1.063951373100281,35.9023399353027,-115.065956115723,3670176,517,2838,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-10-16 10:18:59.768142,-71.50788778841772,59.63505388302143,49.829203927356076,1.463897110420041e-29,20.0,59.65,2.3545700244418297,59.78,0.9398,1.0898,1.4095,0.5588,0.598,0.5945,0
144345,npp,2939,2961,0.726189434528351,35.9000854492188,-115.065887451172,3670176,2938,2386,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-10-17 10:00:16.601976,-73.85926318369808,44.839266939396374,38.64132335967903,1.7219229546517347e-31,17.0,44.85,1.5732132722552272,45.13,0.6756,0.7984,0.9469,0.7627,0.5631,0.5539,0
144543,npp,2263,2411,0.611955195665359,35.9034957885742,-115.069183349609,3670176,2264,1951,196611,3866787,2957,usa_lasvegas_41_55,35.9,-115.06666667,41,55,usa_lasvegas,2012-10-18 09:41:31.651706,-76.47247483075496,21.278913909788336,18.746236769922042,1.6646086381257211e-31,14.0,21.3,1.0837787002826917,21.61,0.539,0.6574,0.8076,0.9263,0.567,0.5669,0
