lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.375,0.531,0.377
2,0.239,0.406,0.241
3,0.182,0.307,0.182
4,0.16,0.231,0.16
5,0.151,0.175,0.15
6,0.148,0.134,0.146
7,0.151,0.107,0.149
8,0.139,0.091,0.137
9,0.163,0.084,0.161
10,0.139,0.083,0.138
11,0.148,0.087,0.148
12,0.144,0.094,0.145
13,0.14,0.103,0.141
14,0.111,0.114,0.112
15,0.115,0.124,0.116
16,0.142,0.133,0.142
17,0.121,0.142,0.121
18,0.107,0.148,0.108
19,0.13,0.152,0.13
20,0.129,0.155,0.127
21,0.151,0.155,0.149
22,0.148,0.153,0.146
23,0.123,0.149,0.121
24,0.074,0.143,0.073
25,0.113,0.136,0.112
26,0.112,0.115,0.112
27,0.087,0.109,0.088
28,0.095,0.106,0.097
29,0.09,0.104,0.093
30,0.117,0.102,0.12
31,0.114,0.1,0.118
32,0.099,0.099,0.102
33,0.076,0.098,0.077
34,0.07,0.098,0.071
35,0.099,0.095,0.098
36,0.116,0.094,0.114
37,0.108,0.092,0.106
38,0.104,0.09,0.102
39,0.102,0.089,0.101
40,0.076,0.089,0.076
41,0.071,0.088,0.072
42,0.086,0.085,0.088
43,0.089,0.084,0.09
44,0.092,0.084,0.094
45,0.07,0.082,0.072
46,0.072,0.081,0.073
47,0.089,0.08,0.089
48,0.088,0.077,0.088
49,0.082,0.075,0.081
50,0.074,0.074,0.073
51,0.066,0.073,0.064
52,0.059,0.071,0.057
53,0.077,0.07,0.075
54,0.076,0.069,0.074
55,0.062,0.07,0.062
56,0.052,0.069,0.052
57,0.065,0.068,0.067
58,0.08,0.068,0.082
59,0.081,0.069,0.083
60,0.063,0.072,0.065
61,0.054,0.073,0.056
62,0.064,0.072,0.065
63,0.067,0.072,0.068
64,0.094,0.071,0.093
65,0.09,0.071,0.088
66,0.078,0.072,0.075
67,0.069,0.074,0.066
68,0.064,0.074,0.062
69,0.084,0.074,0.084
70,0.057,0.074,0.057
71,0.067,0.074,0.068
72,0.097,0.075,0.098
73,0.074,0.076,0.075
74,0.088,0.076,0.089
75,0.071,0.077,0.072
76,0.088,0.077,0.089
77,0.072,0.077,0.073
78,0.062,0.077,0.062
79,0.071,0.076,0.07
80,0.072,0.075,0.071
81,0.058,0.075,0.057
82,0.063,0.076,0.062
83,0.088,0.077,0.087
84,0.081,0.077,0.08
85,0.105,0.077,0.106
86,0.093,0.078,0.093
87,0.081,0.079,0.082
88,0.064,0.08,0.065
89,0.067,0.08,0.068
90,0.072,0.079,0.074
91,0.068,0.078,0.069
92,0.105,0.076,0.105
93,0.083,0.076,0.083
94,0.072,0.074,0.071
95,0.074,0.073,0.071
96,0.057,0.074,0.054
97,0.057,0.075,0.054
98,0.064,0.073,0.062
99,0.085,0.072,0.085
100,0.095,0.07,0.095
101,0.077,0.067,0.078
102,0.064,0.065,0.065
103,0.079,0.063,0.081
104,0.047,0.062,0.048
105,0.049,0.059,0.05
106,0.037,0.057,0.038
107,0.038,0.055,0.039
108,0.055,0.054,0.055
109,0.062,0.051,0.062
110,0.047,0.049,0.047
111,0.063,0.046,0.062
112,0.052,0.043,0.051
113,0.07,0.041,0.07
114,0.038,0.039,0.039
115,0.041,0.039,0.042
116,0.042,0.039,0.043
117,0.019,0.039,0.021
118,0.039,0.038,0.041
119,-0.002,0.038,-0.0
120,0.018,0.037,0.02
121,0.037,0.037,0.038
122,0.066,0.037,0.066
123,0.038,0.038,0.038
124,0.039,0.038,0.037
125,0.039,0.038,0.036
126,0.015,0.036,0.014
127,0.028,0.035,0.027
128,0.064,0.036,0.065
129,0.051,0.036,0.052
130,0.039,0.037,0.04
131,0.049,0.037,0.05
132,0.057,0.04,0.058
133,0.047,0.043,0.048
134,0.048,0.044,0.049
135,0.038,0.045,0.039
136,0.033,0.046,0.034
137,0.024,0.047,0.025
138,0.024,0.046,0.024
139,0.023,0.046,0.023
140,0.047,0.045,0.047
141,0.044,0.045,0.043
142,0.034,0.043,0.034
143,0.044,0.041,0.044
144,0.065,0.04,0.066
145,0.054,0.04,0.055
146,0.068,0.04,0.068
147,0.055,0.04,0.055
148,0.05,0.039,0.05
149,0.051,0.038,0.052
150,0.056,0.038,0.057
151,0.015,0.038,0.016
152,0.003,0.04,0.003
153,0.036,0.041,0.034
154,0.037,0.041,0.035
155,0.021,0.041,0.019
156,0.002,0.042,0.001
157,0.036,0.042,0.036
158,0.056,0.042,0.057
159,0.045,0.041,0.047
160,0.039,0.04,0.04
161,0.041,0.038,0.042
162,0.055,0.036,0.056
163,0.032,0.036,0.033
164,0.051,0.035,0.051
165,0.054,0.034,0.055
166,0.073,0.033,0.074
167,0.044,0.034,0.045
168,0.027,0.036,0.027
169,0.036,0.038,0.035
170,0.034,0.037,0.032
171,0.029,0.037,0.028
172,0.036,0.037,0.036
173,0.019,0.038,0.019
174,0.004,0.039,0.004
175,0.018,0.038,0.018
176,0.028,0.037,0.028
177,0.032,0.036,0.033
178,0.034,0.037,0.034
179,0.032,0.036,0.033
180,0.033,0.034,0.033
181,0.033,0.033,0.033
182,0.052,0.033,0.051
183,0.065,0.034,0.064
184,0.057,0.032,0.055
185,0.051,0.031,0.049
186,0.05,0.031,0.049
187,0.032,0.03,0.032
188,0.049,0.03,0.05
189,0.028,0.031,0.03
190,-0.013,0.031,-0.012
191,0.004,0.029,0.005
192,0.017,0.027,0.019
193,0.031,0.025,0.032
194,0.028,0.024,0.03
195,-0.001,0.023,0.001
196,-0.009,0.021,-0.008
197,-0.008,0.019,-0.008
198,0.026,0.016,0.025
199,0.041,0.013,0.039
200,0.023,0.012,0.021
201,0.022,0.01,0.021
202,0.023,0.008,0.022
203,0.031,0.008,0.031
204,0.028,0.009,0.028
205,0.017,0.009,0.018
206,-0.002,0.011,-0.001
207,-0.005,0.012,-0.005
208,0.034,0.012,0.035
209,0.001,0.011,0.001
210,-0.003,0.012,-0.003
211,-0.018,0.013,-0.019
212,-0.008,0.011,-0.009
213,0.008,0.01,0.007
214,0.022,0.008,0.021
215,0.004,0.007,0.003
216,-0.005,0.007,-0.006
217,-0.001,0.007,-0.001
218,0.003,0.006,0.004
219,0.018,0.005,0.02
220,0.028,0.004,0.029
221,0.034,0.004,0.036
222,0.02,0.005,0.022
223,0.017,0.006,0.018
224,0.015,0.007,0.016
225,0.005,0.008,0.007
226,-0.005,0.009,-0.004
227,-0.04,0.01,-0.041
228,-0.005,0.009,-0.007
229,0.013,0.008,0.011
230,0.005,0.007,0.004
231,0.018,0.006,0.017
232,0.003,0.007,0.003
233,-0.01,0.007,-0.009
234,-0.008,0.005,-0.007
235,0.038,0.006,0.039
236,0.033,0.006,0.033
237,0.002,0.008,0.003
238,-0.001,0.009,-0.0
239,0.014,0.009,0.015
240,0.026,0.01,0.026
241,0.013,0.012,0.013
242,0.015,0.014,0.014
243,0.008,0.017,0.007
244,0.012,0.019,0.011
245,0.003,0.021,0.002
246,0.026,0.022,0.026
247,0.008,0.023,0.009
248,-0.006,0.023,-0.004
249,0.011,0.022,0.013
250,0.042,0.021,0.043
251,0.049,0.021,0.051
252,0.047,0.02,0.048
253,0.018,0.021,0.019
254,0.021,0.021,0.022
255,0.011,0.019,0.012
256,0.011,0.017,0.011
257,0.033,0.015,0.031
258,0.022,0.012,0.019
259,-0.011,0.01,-0.013
260,0.017,0.009,0.015
261,0.01,0.005,0.01
262,0.023,0.002,0.023
263,-0.009,0.0,-0.008
264,-0.021,-0.001,-0.02
265,-0.012,-0.004,-0.011
266,-0.013,-0.006,-0.012
267,-0.009,-0.007,-0.008
268,-0.001,-0.008,0.0
269,-0.008,-0.009,-0.008
270,-0.028,-0.01,-0.028
271,0.004,-0.011,0.004
272,-0.015,-0.011,-0.016
273,-0.014,-0.01,-0.015
274,-0.027,-0.009,-0.028
275,-0.015,-0.007,-0.015
276,-0.011,-0.007,-0.011
277,0.002,-0.007,0.003
278,0.003,-0.008,0.005
279,0.006,-0.008,0.007
280,-0.009,-0.008,-0.007
281,0.012,-0.008,0.014
282,0.005,-0.007,0.007
283,-0.001,-0.008,-0.0
284,-0.011,-0.008,-0.01
285,-0.015,-0.009,-0.015
286,-0.026,-0.009,-0.028
287,-0.011,-0.01,-0.013
288,-0.008,-0.014,-0.01
289,-0.021,-0.017,-0.023
290,-0.031,-0.019,-0.032
291,-0.036,-0.021,-0.036
292,-0.018,-0.023,-0.018
293,-0.009,-0.025,-0.007
294,-0.013,-0.027,-0.011
295,-0.044,-0.028,-0.042
296,-0.033,-0.029,-0.032
297,-0.039,-0.031,-0.037
298,-0.015,-0.032,-0.014
299,-0.027,-0.033,-0.026
300,-0.019,-0.032,-0.019
301,-0.038,-0.031,-0.038
302,-0.025,-0.03,-0.025
303,-0.058,-0.03,-0.059
304,-0.025,-0.029,-0.026
305,-0.036,-0.028,-0.036
306,-0.053,-0.027,-0.053
307,-0.029,-0.027,-0.028
308,-0.027,-0.027,-0.026
309,-0.02,-0.026,-0.019
310,-0.027,-0.025,-0.026
311,0.018,-0.024,0.019
312,0.009,-0.023,0.01
313,-0.013,-0.022,-0.012
314,-0.04,-0.02,-0.039
315,-0.028,-0.019,-0.029
316,-0.021,-0.017,-0.023
317,-0.021,-0.015,-0.023
318,-0.04,-0.015,-0.042
319,-0.022,-0.015,-0.023
320,-0.002,-0.015,-0.002
321,-0.002,-0.014,-0.001
322,-0.025,-0.014,-0.023
323,-0.019,-0.013,-0.018
324,-0.018,-0.014,-0.017
325,-0.018,-0.015,-0.016
326,-0.002,-0.016,0.0
327,-0.015,-0.017,-0.014
328,-0.016,-0.018,-0.016
329,-0.01,-0.018,-0.01
330,-0.001,-0.02,-0.002
331,-0.008,-0.021,-0.01
332,-0.023,-0.02,-0.025
333,-0.021,-0.019,-0.023
334,-0.026,-0.018,-0.027
335,-0.027,-0.016,-0.028
336,-0.024,-0.015,-0.024
337,-0.035,-0.016,-0.035
338,-0.034,-0.017,-0.034
339,-0.019,-0.018,-0.019
340,-0.009,-0.017,-0.008
341,-0.01,-0.018,-0.009
342,-0.01,-0.018,-0.01
343,-0.046,-0.019,-0.045
344,-0.024,-0.019,-0.025
345,-0.0,-0.021,-0.002
346,-0.013,-0.023,-0.016
347,-0.01,-0.025,-0.012
348,-0.006,-0.025,-0.008
349,-0.016,-0.025,-0.018
350,-0.02,-0.025,-0.02
351,-0.023,-0.024,-0.022
352,-0.026,-0.024,-0.024
353,0.0,-0.024,0.002
354,-0.024,-0.023,-0.022
355,-0.066,-0.023,-0.065
356,-0.057,-0.024,-0.055
357,-0.044,-0.026,-0.042
358,-0.039,-0.027,-0.039
359,-0.044,-0.029,-0.044
360,-0.012,-0.03,-0.014
361,-0.034,-0.032,-0.035
362,-0.042,-0.035,-0.044
363,-0.037,-0.038,-0.038
364,-0.021,-0.038,-0.022
365,-0.02,-0.039,-0.02
366,-0.014,-0.04,-0.014
367,-0.009,-0.041,-0.008
368,-0.002,-0.042,-0.001
369,-0.03,-0.042,-0.029
370,-0.061,-0.043,-0.061
371,-0.059,-0.044,-0.059
372,-0.062,-0.043,-0.062
373,-0.074,-0.042,-0.075
374,-0.066,-0.042,-0.067
375,-0.054,-0.041,-0.056
376,-0.054,-0.041,-0.056
377,-0.065,-0.041,-0.067
378,-0.045,-0.041,-0.047
379,-0.031,-0.04,-0.032
380,-0.034,-0.04,-0.033
381,-0.026,-0.039,-0.025
382,-0.039,-0.039,-0.037
383,-0.032,-0.038,-0.03
384,-0.013,-0.037,-0.011
385,-0.008,-0.037,-0.007
386,-0.019,-0.036,-0.018
387,-0.04,-0.035,-0.039
388,-0.068,-0.035,-0.068
389,-0.043,-0.034,-0.044
390,-0.015,-0.034,-0.017
391,-0.021,-0.034,-0.024
392,-0.015,-0.034,-0.018
393,-0.042,-0.034,-0.044
394,-0.03,-0.034,-0.032
395,-0.057,-0.035,-0.058
396,-0.065,-0.035,-0.064
397,-0.05,-0.037,-0.049
398,-0.034,-0.038,-0.033
399,-0.033,-0.04,-0.032
400,-0.025,-0.042,-0.025
