lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.329,0.498,0.348
2,0.17,0.37,0.191
3,0.117,0.268,0.132
4,0.126,0.19,0.135
5,0.142,0.132,0.145
6,0.112,0.09,0.113
7,0.094,0.061,0.093
8,0.098,0.044,0.094
9,0.106,0.036,0.099
10,0.13,0.034,0.12
11,0.108,0.037,0.098
12,0.069,0.044,0.058
13,0.065,0.053,0.052
14,0.067,0.063,0.053
15,0.089,0.073,0.073
16,0.065,0.083,0.05
17,0.064,0.091,0.051
18,0.067,0.097,0.057
19,0.073,0.102,0.064
20,0.084,0.104,0.077
21,0.078,0.104,0.075
22,0.085,0.102,0.085
23,0.056,0.099,0.059
24,0.075,0.093,0.08
25,0.063,0.086,0.074
26,0.058,0.064,0.073
27,0.05,0.059,0.071
28,0.04,0.058,0.066
29,0.046,0.057,0.073
30,0.046,0.055,0.072
31,0.063,0.054,0.088
32,0.068,0.052,0.089
33,0.074,0.051,0.088
34,0.035,0.051,0.046
35,0.031,0.05,0.038
36,0.05,0.047,0.052
37,0.058,0.045,0.057
38,0.044,0.045,0.04
39,0.06,0.047,0.054
40,0.032,0.048,0.026
41,0.042,0.048,0.036
42,0.067,0.049,0.058
43,0.051,0.051,0.041
44,0.045,0.052,0.032
45,0.04,0.054,0.027
46,0.05,0.056,0.037
47,0.045,0.057,0.032
48,0.064,0.059,0.054
49,0.065,0.061,0.056
50,0.031,0.061,0.026
51,0.047,0.062,0.045
52,0.084,0.061,0.083
53,0.089,0.061,0.091
54,0.078,0.061,0.082
55,0.058,0.061,0.068
56,0.084,0.06,0.098
57,0.059,0.06,0.079
58,0.061,0.06,0.082
59,0.075,0.06,0.095
60,0.062,0.06,0.082
61,0.026,0.06,0.046
62,0.042,0.058,0.055
63,0.042,0.056,0.048
64,0.07,0.056,0.072
65,0.065,0.054,0.064
66,0.045,0.052,0.041
67,0.042,0.051,0.034
68,0.036,0.047,0.026
69,0.04,0.045,0.029
70,0.02,0.043,0.009
71,0.051,0.043,0.038
72,0.039,0.04,0.024
73,0.062,0.039,0.046
74,0.059,0.037,0.043
75,0.053,0.036,0.039
76,0.06,0.037,0.046
77,0.048,0.038,0.037
78,0.042,0.038,0.035
79,0.02,0.037,0.014
80,0.014,0.036,0.011
81,-0.0,0.035,0.001
82,0.017,0.034,0.019
83,0.018,0.033,0.021
84,0.043,0.032,0.048
85,0.055,0.03,0.065
86,0.033,0.029,0.047
87,0.012,0.029,0.032
88,0.018,0.029,0.039
89,0.053,0.028,0.073
90,0.034,0.026,0.053
91,0.039,0.023,0.053
92,0.038,0.023,0.045
93,0.012,0.023,0.014
94,0.024,0.023,0.025
95,0.033,0.022,0.031
96,0.048,0.024,0.041
97,0.005,0.025,-0.004
98,0.009,0.027,-0.0
99,0.003,0.029,-0.008
100,0.022,0.029,0.011
101,0.019,0.03,0.005
102,0.039,0.031,0.023
103,0.025,0.032,0.009
104,0.033,0.032,0.017
105,0.035,0.032,0.02
106,0.03,0.033,0.018
107,0.045,0.035,0.037
108,0.02,0.036,0.015
109,0.032,0.036,0.029
110,0.032,0.035,0.032
111,0.055,0.033,0.055
112,0.056,0.033,0.058
113,0.075,0.035,0.078
114,0.05,0.037,0.055
115,0.028,0.037,0.039
116,0.014,0.037,0.029
117,0.032,0.037,0.05
118,0.042,0.037,0.06
119,0.033,0.036,0.05
120,0.008,0.034,0.021
121,0.012,0.031,0.021
122,0.006,0.027,0.009
123,0.033,0.024,0.033
124,0.024,0.021,0.023
125,0.006,0.019,0.001
126,0.009,0.015,-0.001
127,0.014,0.014,0.003
128,0.04,0.012,0.028
129,0.036,0.011,0.024
130,0.019,0.009,0.007
131,0.035,0.007,0.02
132,0.03,0.006,0.014
133,0.032,0.004,0.015
134,0.006,0.004,-0.009
135,-0.023,0.006,-0.035
136,-0.036,0.007,-0.045
137,-0.049,0.009,-0.054
138,-0.003,0.01,-0.01
139,0.007,0.012,0.003
140,-0.019,0.012,-0.019
141,0.015,0.013,0.015
142,0.026,0.015,0.027
143,0.034,0.016,0.037
144,0.048,0.017,0.054
145,0.038,0.016,0.048
146,0.014,0.018,0.028
147,0.02,0.019,0.035
148,0.041,0.02,0.055
149,0.039,0.022,0.052
150,0.022,0.023,0.034
151,-0.015,0.025,-0.009
152,0.033,0.026,0.033
153,0.048,0.026,0.047
154,0.043,0.027,0.041
155,0.033,0.028,0.027
156,0.031,0.029,0.023
157,0.025,0.029,0.015
158,-0.006,0.027,-0.016
159,-0.017,0.025,-0.026
160,0.043,0.025,0.031
161,0.001,0.025,-0.011
162,0.015,0.026,0.001
163,0.02,0.027,0.006
164,0.053,0.028,0.04
165,0.029,0.029,0.02
166,0.045,0.03,0.038
167,0.041,0.031,0.034
168,0.045,0.031,0.039
169,0.043,0.033,0.041
170,0.021,0.034,0.022
171,0.039,0.036,0.042
172,0.027,0.038,0.029
173,0.027,0.038,0.03
174,0.059,0.038,0.064
175,0.048,0.037,0.057
176,0.052,0.036,0.064
177,0.025,0.037,0.039
178,0.001,0.035,0.015
179,0.032,0.033,0.044
180,0.038,0.032,0.044
181,0.045,0.031,0.046
182,0.027,0.029,0.024
183,0.006,0.028,0.002
184,0.009,0.027,0.004
185,0.038,0.028,0.029
186,0.058,0.026,0.045
187,0.035,0.026,0.022
188,0.017,0.026,0.004
189,0.037,0.025,0.023
190,0.042,0.024,0.025
191,0.014,0.024,-0.003
192,-0.005,0.024,-0.02
193,-0.018,0.024,-0.032
194,0.001,0.023,-0.012
195,0.03,0.022,0.02
196,0.036,0.021,0.026
197,0.053,0.02,0.044
198,0.036,0.019,0.029
199,0.026,0.018,0.021
200,0.031,0.015,0.028
201,0.033,0.013,0.032
202,0.011,0.011,0.012
203,-0.013,0.01,-0.01
204,-0.012,0.01,-0.003
205,0.007,0.01,0.02
206,0.008,0.01,0.023
207,0.01,0.01,0.025
208,0.008,0.01,0.024
209,0.016,0.01,0.027
210,0.013,0.011,0.019
211,0.004,0.012,0.006
212,0.017,0.012,0.016
213,0.005,0.011,0.005
214,-0.003,0.012,-0.004
215,-0.02,0.013,-0.026
216,0.002,0.012,-0.007
217,0.04,0.013,0.029
218,0.027,0.013,0.016
219,0.027,0.015,0.013
220,0.026,0.018,0.011
221,0.033,0.019,0.017
222,0.047,0.02,0.031
223,0.03,0.02,0.016
224,0.016,0.021,0.006
225,0.009,0.022,0.003
226,0.0,0.021,-0.005
227,0.015,0.02,0.008
228,0.004,0.019,-0.001
229,0.016,0.019,0.014
230,0.006,0.019,0.006
231,0.027,0.019,0.027
232,0.02,0.019,0.021
233,0.038,0.018,0.042
234,0.012,0.018,0.023
235,0.009,0.017,0.024
236,0.015,0.016,0.032
237,0.019,0.015,0.036
238,-0.001,0.013,0.013
239,0.016,0.011,0.026
240,0.018,0.009,0.023
241,0.03,0.008,0.031
242,0.022,0.007,0.023
243,-0.016,0.006,-0.014
244,0.005,0.005,0.003
245,0.012,0.005,0.007
246,0.01,0.006,0.002
247,-0.005,0.004,-0.013
248,-0.018,0.002,-0.029
249,0.003,-0.001,-0.013
250,0.01,-0.002,-0.007
251,-0.004,-0.003,-0.02
252,-0.007,-0.004,-0.023
253,-0.002,-0.005,-0.016
254,-0.012,-0.004,-0.022
255,-0.011,-0.004,-0.019
256,-0.003,-0.002,-0.009
257,-0.01,-0.001,-0.017
258,-0.012,0.0,-0.017
259,0.011,0.0,0.008
260,0.003,0.003,0.003
261,0.014,0.006,0.017
262,0.022,0.008,0.028
263,0.027,0.01,0.038
264,0.028,0.012,0.043
265,-0.004,0.014,0.014
266,0.004,0.016,0.024
267,-0.011,0.018,0.009
268,0.002,0.018,0.016
269,0.001,0.02,0.012
270,0.029,0.02,0.035
271,0.067,0.02,0.07
272,0.023,0.019,0.026
273,0.026,0.019,0.028
274,0.017,0.018,0.016
275,0.036,0.016,0.031
276,0.017,0.014,0.011
277,0.001,0.012,-0.006
278,0.003,0.01,-0.008
279,0.012,0.006,-0.001
280,-0.003,0.004,-0.017
281,0.018,0.002,0.004
282,-0.005,-0.001,-0.016
283,-0.012,-0.002,-0.021
284,-0.031,-0.004,-0.039
285,0.012,-0.006,0.002
286,0.003,-0.007,-0.007
287,-0.018,-0.007,-0.025
288,0.006,-0.006,0.0
289,-0.028,-0.006,-0.028
290,-0.022,-0.006,-0.019
291,-0.005,-0.004,0.0
292,0.003,-0.002,0.012
293,0.007,0.002,0.021
294,-0.006,0.005,0.012
295,0.008,0.009,0.027
296,0.008,0.012,0.028
297,0.0,0.013,0.019
298,0.036,0.016,0.049
299,0.009,0.019,0.018
300,0.024,0.021,0.029
301,0.029,0.02,0.033
302,0.039,0.021,0.041
303,0.04,0.023,0.04
304,0.018,0.024,0.016
305,0.035,0.024,0.029
306,0.046,0.025,0.037
307,0.033,0.023,0.021
308,0.034,0.022,0.021
309,0.005,0.022,-0.008
310,0.006,0.023,-0.005
311,-0.006,0.022,-0.015
312,0.017,0.021,0.008
313,0.012,0.021,0.004
314,0.008,0.021,0.0
315,0.019,0.021,0.01
316,0.02,0.022,0.011
317,0.019,0.022,0.011
318,0.033,0.022,0.028
319,0.017,0.021,0.018
320,0.024,0.021,0.03
321,0.023,0.021,0.032
322,0.018,0.021,0.031
323,0.038,0.022,0.055
324,0.053,0.022,0.073
325,0.034,0.024,0.056
326,0.008,0.025,0.03
327,0.024,0.026,0.043
328,0.038,0.028,0.05
329,0.035,0.029,0.043
330,0.027,0.031,0.031
331,0.051,0.031,0.055
332,-0.003,0.03,0.001
333,0.018,0.03,0.019
334,0.022,0.03,0.019
335,0.023,0.03,0.018
336,0.023,0.03,0.015
337,0.02,0.032,0.009
338,0.026,0.032,0.014
339,0.035,0.033,0.023
340,0.039,0.034,0.029
341,0.052,0.034,0.042
342,0.047,0.035,0.038
343,0.059,0.034,0.05
344,0.03,0.035,0.021
345,0.052,0.036,0.043
346,0.037,0.037,0.03
347,0.037,0.037,0.033
348,0.032,0.038,0.033
349,0.025,0.04,0.028
350,0.044,0.041,0.05
351,0.023,0.042,0.034
352,0.032,0.043,0.047
353,0.041,0.044,0.06
354,0.069,0.045,0.09
355,0.071,0.047,0.092
356,0.03,0.048,0.051
357,0.013,0.048,0.029
358,0.037,0.051,0.048
359,0.068,0.052,0.071
360,0.048,0.053,0.048
361,0.05,0.054,0.049
362,0.061,0.055,0.057
363,0.05,0.057,0.045
364,0.085,0.059,0.075
365,0.078,0.06,0.067
366,0.07,0.061,0.058
367,0.075,0.063,0.061
368,0.033,0.064,0.02
369,0.076,0.065,0.062
370,0.078,0.065,0.063
371,0.066,0.064,0.052
372,0.049,0.064,0.036
373,0.038,0.063,0.027
374,0.062,0.062,0.052
375,0.077,0.062,0.068
376,0.068,0.061,0.063
377,0.053,0.06,0.05
378,0.028,0.059,0.029
379,0.056,0.058,0.061
380,0.063,0.057,0.071
381,0.068,0.056,0.081
382,0.052,0.054,0.07
383,0.08,0.053,0.099
384,0.064,0.052,0.085
385,0.046,0.05,0.069
386,0.048,0.049,0.068
387,0.033,0.047,0.047
388,0.057,0.045,0.064
389,0.056,0.043,0.06
390,0.011,0.041,0.014
391,0.021,0.038,0.022
392,0.04,0.036,0.037
393,0.023,0.033,0.018
394,0.059,0.029,0.051
395,0.033,0.025,0.026
396,0.009,0.02,0.002
397,0.02,0.015,0.01
398,0.008,0.009,-0.001
399,-0.017,0.001,-0.026
400,0.004,-0.007,-0.006
