lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.391,0.529,0.458
2,0.239,0.404,0.306
3,0.15,0.303,0.204
4,0.137,0.225,0.169
5,0.128,0.164,0.14
6,0.147,0.119,0.14
7,0.127,0.087,0.11
8,0.123,0.065,0.098
9,0.107,0.052,0.077
10,0.123,0.046,0.092
11,0.101,0.044,0.074
12,0.116,0.047,0.084
13,0.085,0.052,0.058
14,0.083,0.058,0.059
15,0.074,0.065,0.051
16,0.077,0.072,0.05
17,0.056,0.078,0.029
18,0.058,0.083,0.029
19,0.063,0.087,0.034
20,0.055,0.089,0.025
21,0.05,0.09,0.022
22,0.042,0.089,0.022
23,0.038,0.086,0.03
24,0.036,0.083,0.044
25,0.039,0.077,0.067
26,0.046,0.059,0.094
27,0.065,0.053,0.132
28,0.056,0.051,0.144
29,0.065,0.052,0.162
30,0.058,0.053,0.152
31,0.059,0.055,0.144
32,0.072,0.055,0.135
33,0.074,0.056,0.116
34,0.057,0.057,0.081
35,0.06,0.058,0.068
36,0.041,0.058,0.037
37,0.048,0.058,0.031
38,0.069,0.057,0.041
39,0.067,0.058,0.035
40,0.07,0.057,0.036
41,0.043,0.055,0.016
42,0.051,0.053,0.023
43,0.019,0.051,-0.004
44,0.032,0.049,0.01
45,0.042,0.048,0.017
46,0.057,0.045,0.026
47,0.061,0.043,0.028
48,0.057,0.041,0.024
49,0.041,0.04,0.008
50,0.043,0.039,0.007
51,0.036,0.039,0.005
52,0.029,0.038,0.01
53,0.028,0.037,0.023
54,0.04,0.037,0.051
55,0.031,0.035,0.064
56,0.036,0.033,0.086
57,0.026,0.03,0.093
58,0.04,0.029,0.121
59,0.022,0.027,0.109
60,0.015,0.026,0.097
61,0.02,0.025,0.087
62,0.023,0.024,0.07
63,0.022,0.023,0.048
64,0.068,0.023,0.072
65,0.026,0.021,0.02
66,0.013,0.02,-0.004
67,0.014,0.018,-0.013
68,0.009,0.017,-0.027
69,0.011,0.017,-0.027
70,0.027,0.018,-0.011
71,-0.004,0.019,-0.035
72,0.016,0.019,-0.015
73,0.004,0.018,-0.02
74,0.005,0.017,-0.02
75,0.005,0.016,-0.022
76,0.026,0.015,-0.008
77,0.026,0.013,-0.008
78,0.018,0.012,-0.015
79,0.051,0.012,0.011
80,0.041,0.01,0.005
81,0.012,0.009,-0.014
82,-0.035,0.008,-0.044
83,0.004,0.008,0.009
84,0.016,0.008,0.038
85,0.021,0.01,0.059
86,0.021,0.011,0.074
87,-0.006,0.013,0.068
88,0.003,0.014,0.086
89,0.014,0.015,0.096
90,0.002,0.014,0.075
91,0.012,0.013,0.067
92,-0.006,0.012,0.033
93,-0.016,0.011,0.006
94,0.006,0.011,0.01
95,0.019,0.012,0.007
96,0.034,0.012,0.008
97,0.024,0.014,-0.014
98,0.027,0.015,-0.014
99,0.037,0.015,-0.005
100,0.034,0.016,-0.004
101,0.025,0.017,-0.007
102,0.022,0.017,-0.007
103,0.025,0.018,-0.004
104,0.027,0.018,-0.006
105,-0.01,0.017,-0.041
106,-0.009,0.015,-0.042
107,-0.029,0.013,-0.06
108,0.002,0.014,-0.034
109,0.002,0.012,-0.035
110,0.014,0.01,-0.019
111,0.004,0.009,-0.018
112,0.036,0.006,0.026
113,0.035,0.004,0.044
114,0.011,0.001,0.041
115,0.02,-0.002,0.063
116,0.008,-0.005,0.067
117,-0.026,-0.007,0.049
118,-0.025,-0.009,0.054
119,-0.03,-0.009,0.046
120,-0.004,-0.009,0.059
121,-0.009,-0.01,0.038
122,0.001,-0.011,0.031
123,0.008,-0.011,0.018
124,-0.02,-0.009,-0.022
125,-0.013,-0.008,-0.027
126,-0.022,-0.007,-0.048
127,-0.026,-0.007,-0.06
128,-0.009,-0.007,-0.048
129,-0.008,-0.007,-0.046
130,-0.018,-0.007,-0.05
131,-0.008,-0.006,-0.036
132,-0.002,-0.005,-0.027
133,0.013,-0.002,-0.013
134,-0.012,0.001,-0.04
135,-0.002,0.004,-0.036
136,0.024,0.006,-0.017
137,0.039,0.009,-0.005
138,0.02,0.009,-0.023
139,0.009,0.01,-0.032
140,0.003,0.01,-0.029
141,0.016,0.01,-0.004
142,0.012,0.009,0.006
143,0.015,0.01,0.025
144,0.023,0.011,0.049
145,0.001,0.012,0.045
146,-0.01,0.011,0.05
147,-0.029,0.01,0.044
148,-0.006,0.009,0.065
149,0.011,0.008,0.072
150,0.038,0.007,0.083
151,0.027,0.007,0.059
152,0.006,0.007,0.024
153,0.006,0.007,0.007
154,0.01,0.007,0.001
155,0.014,0.007,-0.005
156,-0.003,0.007,-0.029
157,-0.015,0.007,-0.046
158,0.003,0.008,-0.034
159,0.023,0.009,-0.015
160,0.015,0.011,-0.018
161,0.014,0.013,-0.014
162,0.024,0.014,-0.001
163,0.004,0.014,-0.022
164,0.01,0.015,-0.021
165,0.021,0.016,-0.02
166,0.005,0.018,-0.035
167,0.019,0.019,-0.024
168,0.021,0.021,-0.02
169,0.035,0.021,0.0
170,0.039,0.02,0.015
171,0.011,0.02,0.004
172,0.009,0.02,0.013
173,0.015,0.022,0.033
174,0.022,0.024,0.053
175,0.02,0.025,0.067
176,0.021,0.024,0.082
177,0.03,0.023,0.097
178,0.027,0.023,0.092
179,0.039,0.022,0.093
180,0.036,0.022,0.076
181,0.015,0.022,0.044
182,0.002,0.023,0.016
183,0.023,0.024,0.02
184,0.041,0.024,0.024
185,0.027,0.023,0.003
186,0.015,0.023,-0.016
187,0.012,0.022,-0.023
188,0.002,0.022,-0.032
189,0.013,0.021,-0.021
190,0.009,0.02,-0.02
191,0.021,0.019,-0.004
192,0.037,0.018,0.014
193,0.045,0.016,0.014
194,0.02,0.016,-0.017
195,0.002,0.015,-0.04
196,0.015,0.014,-0.031
197,0.003,0.013,-0.041
198,0.024,0.013,-0.019
199,0.033,0.013,-0.001
200,0.031,0.012,0.01
201,0.003,0.012,-0.003
202,-0.01,0.011,0.001
203,-0.002,0.009,0.024
204,-0.008,0.009,0.035
205,-0.006,0.007,0.051
206,0.011,0.007,0.079
207,0.019,0.007,0.088
208,0.015,0.008,0.079
209,0.005,0.009,0.059
210,-0.001,0.009,0.041
211,0.012,0.009,0.037
212,0.022,0.01,0.028
213,0.025,0.011,0.017
214,0.022,0.012,0.004
215,0.006,0.013,-0.02
216,0.018,0.014,-0.016
217,-0.002,0.014,-0.035
218,-0.011,0.013,-0.042
219,0.002,0.012,-0.029
220,0.013,0.011,-0.014
221,0.014,0.011,-0.011
222,0.019,0.01,-0.008
223,0.029,0.01,-0.004
224,0.03,0.009,-0.01
225,0.019,0.007,-0.024
226,0.023,0.006,-0.021
227,0.012,0.004,-0.029
228,-0.012,0.004,-0.047
229,-0.007,0.003,-0.033
230,-0.024,0.003,-0.036
231,-0.003,0.003,-0.002
232,-0.004,0.003,0.012
233,-0.011,0.002,0.024
234,-0.009,0.002,0.044
235,-0.003,0.002,0.067
236,0.002,0.002,0.078
237,0.009,0.002,0.084
238,0.01,0.003,0.077
239,0.007,0.002,0.062
240,0.01,0.001,0.05
241,0.023,-0.0,0.041
242,0.008,-0.002,0.01
243,-0.013,-0.002,-0.023
244,0.008,-0.001,-0.017
245,0.002,0.0,-0.027
246,0.007,0.001,-0.025
247,0.008,0.001,-0.024
248,-0.007,0.003,-0.036
249,-0.012,0.004,-0.037
250,-0.001,0.006,-0.026
251,0.003,0.006,-0.021
252,-0.009,0.006,-0.037
253,0.007,0.005,-0.03
254,0.001,0.004,-0.04
255,-0.012,0.003,-0.053
256,-0.0,0.003,-0.042
257,0.0,0.002,-0.04
258,0.005,0.002,-0.029
259,0.018,0.002,-0.008
260,0.003,0.001,-0.012
261,-0.013,0.0,-0.008
262,0.023,0.0,0.04
263,0.03,-0.0,0.063
264,0.023,-0.001,0.076
265,0.013,-0.001,0.082
266,-0.011,-0.002,0.067
267,-0.018,-0.004,0.058
268,-0.013,-0.005,0.05
269,-0.003,-0.005,0.044
270,-0.017,-0.006,0.016
271,-0.025,-0.006,-0.009
272,-0.047,-0.006,-0.047
273,-0.029,-0.007,-0.045
274,-0.006,-0.008,-0.036
275,0.011,-0.009,-0.028
276,0.011,-0.008,-0.026
277,0.018,-0.008,-0.017
278,-0.006,-0.007,-0.036
279,-0.015,-0.005,-0.041
280,0.003,-0.003,-0.025
281,-0.007,-0.0,-0.035
282,0.004,0.002,-0.03
283,0.017,0.004,-0.023
284,0.014,0.006,-0.027
285,-0.01,0.008,-0.051
286,-0.0,0.011,-0.041
287,0.017,0.015,-0.023
288,0.018,0.017,-0.015
289,0.015,0.018,-0.007
290,0.016,0.019,0.009
291,0.016,0.019,0.027
292,0.016,0.019,0.045
293,0.01,0.019,0.059
294,0.01,0.018,0.077
295,0.029,0.017,0.106
296,0.033,0.016,0.111
297,0.045,0.015,0.112
298,0.028,0.015,0.082
299,0.016,0.015,0.055
300,-0.003,0.014,0.021
301,0.003,0.012,0.009
302,0.002,0.01,-0.009
303,0.002,0.007,-0.021
304,0.014,0.006,-0.016
305,0.017,0.006,-0.013
306,0.016,0.005,-0.011
307,0.0,0.005,-0.024
308,-0.006,0.004,-0.026
309,-0.014,0.003,-0.031
310,-0.024,0.002,-0.041
311,0.008,0.002,-0.018
312,0.014,0.004,-0.016
313,-0.008,0.004,-0.038
314,-0.008,0.005,-0.038
315,0.025,0.006,-0.011
316,0.022,0.007,-0.012
317,0.006,0.008,-0.021
318,0.019,0.01,0.002
319,-0.001,0.013,-0.002
320,0.011,0.016,0.023
321,0.026,0.018,0.054
322,0.035,0.019,0.081
323,0.024,0.02,0.091
324,0.026,0.021,0.11
325,0.032,0.022,0.124
326,0.023,0.022,0.112
327,-0.0,0.023,0.077
328,0.006,0.024,0.065
329,0.026,0.025,0.064
330,0.028,0.025,0.047
331,0.035,0.024,0.036
332,0.033,0.024,0.018
333,0.011,0.022,-0.008
334,0.019,0.022,-0.002
335,0.031,0.022,0.01
336,0.011,0.023,-0.005
337,0.039,0.022,0.018
338,0.027,0.022,0.007
339,0.032,0.022,0.013
340,0.018,0.022,-0.002
341,0.013,0.022,-0.01
342,0.003,0.022,-0.023
343,0.02,0.023,-0.01
344,0.024,0.024,-0.009
345,0.049,0.026,0.011
346,0.011,0.027,-0.021
347,0.027,0.028,0.002
348,0.03,0.029,0.019
349,0.03,0.03,0.035
350,0.036,0.031,0.057
351,0.025,0.032,0.065
352,0.032,0.033,0.091
353,0.046,0.035,0.121
354,0.043,0.038,0.131
355,0.023,0.04,0.116
356,0.047,0.043,0.127
357,0.051,0.044,0.111
358,0.027,0.045,0.07
359,0.057,0.046,0.075
360,0.047,0.047,0.05
361,0.05,0.047,0.039
362,0.051,0.048,0.03
363,0.055,0.047,0.026
364,0.049,0.047,0.02
365,0.032,0.046,0.007
366,0.036,0.046,0.011
367,0.054,0.045,0.026
368,0.038,0.045,0.015
369,0.052,0.043,0.026
370,0.058,0.043,0.028
371,0.039,0.041,0.005
372,0.043,0.04,0.005
373,0.038,0.038,-0.002
374,0.03,0.036,-0.01
375,0.033,0.034,-0.006
376,0.038,0.033,0.005
377,0.02,0.031,0.0
378,0.019,0.03,0.015
379,0.017,0.029,0.03
380,0.033,0.028,0.061
381,0.046,0.027,0.093
382,0.034,0.027,0.098
383,0.033,0.027,0.112
384,0.032,0.027,0.117
385,0.04,0.028,0.119
386,0.028,0.028,0.093
387,0.019,0.029,0.065
388,0.012,0.03,0.042
389,0.027,0.031,0.038
390,0.029,0.033,0.027
391,0.041,0.034,0.025
392,0.04,0.035,0.016
393,0.03,0.036,0.004
394,0.026,0.037,0.003
395,0.038,0.038,0.018
396,0.058,0.037,0.031
397,0.043,0.036,0.016
398,0.031,0.034,0.008
399,0.025,0.031,0.001
400,0.025,0.027,-0.004
