gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,108,907,58.410572052002,36.1798782348633,-115.307022094727,3670144,107,676,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-01 08:52:40.314848,95.04193577508856,51.184092440191044,43.63002513403984,0.004655429673409821,5.0,-51.21,1.847645286154319,-51.61,54.5295,69.3863,82.6722,0.8408,52.4008,49.1126,48.939607652591725,0
100930,npp,1995,3823,90.9428253173828,36.1838874816895,-115.310447692871,3670176,1994,3072,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-01 10:32:54.242232,-69.39341955855757,66.05203055092228,54.03790019571078,2.0513111365958831e-07,21.0,66.04,3.0,65.79,63.7408,70.7433,84.3,0.8247,65.0744,74.9996,74.9996,0
101048,npp,2378,352,86.2543258666992,36.182674407959,-115.308380126953,3670144,2377,193,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-02 08:33:42.852843,92.27752304674385,64.2770863289788,52.920811561655015,0.017077675285411684,2.0,-64.28,2.7445598364131496,-64.56,59.3665,71.1405,85.5129,0.8201,63.848,70.7358,70.10120612936896,0
101057,npp,1359,3300,53.1963005065918,36.1790084838867,-115.306678771973,3670144,1356,2646,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-02 10:14:12.793172,-71.9025472222019,54.886917739061154,46.42376119911588,0.0011670304339428702,18.0,54.88,2.0682789409984763,54.53,53.7571,67.4409,80.5784,0.8651,51.454,46.0186,45.97523400621906,0
101181,npp,676,2757,77.3676223754883,36.1853256225586,-115.307571411133,3670144,677,2214,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-03 09:55:29.560771,-75.2696344614433,37.33499425334357,32.48639020593644,0.011548810983038576,15.0,37.34,1.357151599901897,36.78,46.92,61.9382,78.0115,0.9419,69.7102,72.8746,72.44545466608133,0
101429,npp,2332,1656,67.4731750488281,36.1847381591797,-115.307693481445,3670144,2332,1250,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-05 09:17:50.643712,97.68952001261793,21.343129534055713,18.80302337852019,0.07109177660400215,9.0,-21.37,1.0837787002826917,-22.05,50.1963,63.6453,81.75,0.9167,61.8731,61.85,59.208281795900604,0
101552,npp,1583,1095,41.6990509033203,36.1838188171387,-115.30428314209,3670144,1582,804,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-06 08:58:56.739743,95.48751833284723,45.329394709463024,39.035173398990054,0.1310854112257804,6.0,-45.35,1.5732132722552272,-45.8,52.8333,67.0427,78.9909,0.8702,42.2318,36.2869,31.415862396650738,0
101561,npp,348,3996,66.0836410522461,36.1847610473633,-115.30778503418,3670144,346,3166,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-06 10:39:05.329251,-68.33229357918451,68.91265733158048,55.72754827080217,0.077538523733966,22.0,68.89,3.5496478698597698,68.66,58.4446,69.8719,80.6434,0.835,57.274,55.1782,52.296925407468855,0
101674,npp,807,537,71.5267105102539,36.1813087463379,-115.308265686035,3670144,807,332,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-07 08:40:01.058095,93.5642942190633,60.5129507482633,50.432174454782626,0.12674682215900626,3.0,-60.53,2.4157378735459294,-60.84,59.5587,69.1844,83.8615,0.8433,59.3108,60.3164,55.60658117982514,0
101682,npp,2793,3475,73.7484817504883,36.1868629455566,-115.308433532715,3670144,2793,2818,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-07 10:20:25.661273,-71.28720294038162,59.14622661252001,49.4921993438393,0.09356026004212468,19.0,59.13,2.3545700244418297,58.82,58.2327,69.4389,82.8732,0.8402,60.1715,61.9621,58.48546945368108,0
101805,npp,2137,2940,45.2641143798828,36.1793746948242,-115.307083129883,3670144,2136,2370,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-08 10:01:42.436047,-74.09681164406,44.150655568961085,38.089258137017644,0.06868656056960923,16.0,44.15,1.5732132722552272,43.67,44.5615,61.3662,75.7222,0.9507,48.1061,43.0329,40.48055785718881,0
102179,npp,3053,1283,71.3102188110352,36.1845512390137,-115.311943054199,3670144,3052,961,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-11 09:05:13.165073,96.76818571700228,38.490074207414665,33.44853754786289,0.011329202827902143,7.0,-38.53,1.357151599901897,-39.0,51.9715,67.9728,81.061,0.8583,60.8004,61.2058,60.78481514383144,0
102309,npp,1150,3650,67.1961288452148,36.187442779541,-115.30908203125,3670144,1148,2958,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-12 10:26:36.732146,-70.11541580910617,62.831244394138594,51.99571937635024,0.010582822603162003,20.0,62.83,2.7445598364131496,62.55,62.0723,72.0371,82.123,0.8099,56.5774,54.4206,54.02735008479175,0
102430,npp,503,3121,81.8402099609375,36.184196472168,-115.311996459961,3670144,503,2499,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-13 10:07:55.274301,-73.4350009357965,49.936063042380624,42.67364259196111,0.0036871527970155937,17.0,49.94,1.7549928774784245,49.49,48.0454,60.5325,80.9361,0.9638,70.4824,78.8776,78.74058811015192,0
102671,npp,2177,2026,49.2658004760742,36.1830711364746,-115.305953979492,3670176,2177,1593,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-15 09:30:21.685662,108.94250710603633,0.46370448869950814,0.41067156358535173,1.9527849572865385e-07,11.0,-0.53,1.0,-1.36,48.1394,58.3412,85.8077,1.0,49.2658,49.2658,49.2658,0
102792,npp,1445,1471,63.4233932495117,36.1856727600098,-115.305564880371,3670176,1446,1103,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-16 09:11:29.554751,98.02111189314846,30.45437452427618,26.67195672230214,2.164972011259454e-12,8.0,-30.49,1.184412938166907,-31.13,50.4082,67.5554,80.5821,0.8636,54.8526,54.7728,54.7728,0
102912,npp,686,906,80.6616821289062,36.1819953918457,-115.31111907959,3670176,684,676,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-17 08:52:33.867310,94.67661452828119,51.21967680900523,43.66080105335754,6.344277806873968e-17,5.0,-51.24,1.847645286154319,-51.61,54.5295,69.3863,82.6722,0.8408,64.4438,67.8217,67.8217,0
102919,npp,2573,3824,73.9298858642578,36.1847152709961,-115.31071472168,3670176,2571,3073,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-17 10:32:47.794442,-69.15925563443986,66.06243051224112,54.0494266136004,5.744039890124629e-08,21.0,66.05,3.0,65.79,63.7408,70.7433,84.3,0.8247,59.4034,60.9692,60.9692,0
103160,npp,1267,2757,64.5771942138672,36.1835021972656,-115.310501098633,3670176,1268,2214,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-19 09:55:23.112811,-75.65670532572831,37.3446177743879,32.49637723839714,4.2878684930033926e-17,15.0,37.34,1.357151599901897,36.78,46.92,61.9382,78.0115,0.9419,60.2857,60.8269,60.8269,0
103279,npp,571,2209,75.7617874145508,36.1813545227051,-115.312622070312,3670176,571,1769,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-20 09:36:34.541943,-75.45847640166801,10.18899352217571,9.013500052601664,5.463767223753571e-21,12.0,10.15,1.0,9.45,58.4836,73.1353,87.4125,0.7977,60.9677,60.4364,60.4364,0
103396,npp,2919,1656,47.8525314331055,36.1845970153809,-115.305053710938,3670176,2919,1250,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-21 09:17:44.194331,99.09433199774598,21.318369020588694,18.78250212857725,1.6090005505023138e-24,9.0,-21.37,1.0837787002826917,-22.05,50.1963,63.6453,81.75,0.9167,43.7692,43.8646,43.8646,0
103515,npp,2152,1094,58.6489448547363,36.1866455078125,-115.307945251465,3670176,2153,804,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-22 08:58:50.289130,96.16381564700998,45.35303932508455,39.05668458663238,2.895913342956342e-23,6.0,-45.39,1.5732132722552272,-45.8,52.8333,67.0427,78.9909,0.8702,53.0058,51.0369,51.0369,0
103524,npp,934,3997,80.9924621582031,36.1810302734375,-115.310470581055,3670176,935,3166,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-22 10:38:58.878974,-68.37265283726416,68.91554232367153,55.734123334328096,5.727941424866573e-20,22.0,68.91,3.5496478698597698,68.66,58.4446,69.8719,80.6434,0.835,61.4741,67.6266,67.6266,0
103634,npp,1373,535,67.26123046875,36.1865386962891,-115.31022644043,3670176,1371,331,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-23 08:39:52.831414,93.03576571511354,60.56599944515704,50.47263355888588,1.2225882198643846e-21,3.0,-60.58,2.4157378735459294,-60.84,59.5587,69.1844,83.8615,0.8433,57.5451,56.7195,56.7195,0
103643,npp,289,3476,57.5500297546387,36.1822204589844,-115.30704498291,3670176,292,2818,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-23 10:20:19.214032,-71.74491761848394,59.16479745891251,49.50910936594408,9.371040064941389e-21,19.0,59.16,2.3545700244418297,58.82,58.2327,69.4389,82.8732,0.8402,53.292,48.3524,48.3524,0
103760,npp,2702,2939,49.590160369873,36.1805419921875,-115.310607910156,3670176,2700,2370,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-24 10:01:34.213334,-73.90339169898782,44.117201870413794,38.06477029801488,1.206751042278462e-20,16.0,44.11,1.5732132722552272,43.67,44.5615,61.3662,75.7222,0.9507,50.8559,47.1457,47.1457,0
104112,npp,556,1282,55.4694213867188,36.1803741455078,-115.309883117676,3670176,555,960,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-27 09:05:04.976710,96.33242241880653,38.54186647539914,33.492576225848424,1.3200463882382358e-13,7.0,-38.57,1.357151599901897,-39.0,51.9715,67.9728,81.061,0.8583,49.1283,47.6096,47.6096,0
104346,npp,2042,165,69.9037933349609,36.1862335205078,-115.305938720703,3670176,2041,79,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-29 08:27:10.066522,91.563439480702,67.59687970609379,54.96357597381072,0.0001616810181359054,1.0,-67.61,3.1865100272627664,-67.83,59.9992,73.9875,85.6373,0.7885,57.0597,55.1211,55.1211,0
104355,npp,1057,3121,55.5736541748047,36.1818389892578,-115.308135986328,3670176,1059,2499,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-29 10:07:47.124407,-73.79776646190722,49.9319320477138,42.67213800303055,8.588603081076119e-13,17.0,49.94,1.7549928774784245,49.49,48.0454,60.5325,80.9361,0.9638,55.5157,53.5619,53.5619,0
104472,npp,377,2573,80.7878341674805,36.1851692199707,-115.311820983887,3670176,377,2081,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-04-30 09:49:00.345435,-75.91530839870359,29.3198412265665,25.702818005039376,2.067735989963886e-08,14.0,29.32,1.184412938166907,28.71,52.6421,67.4038,81.1117,0.8655,69.6414,69.9258,69.9258,0
105485,npp,2742,2024,37.3984870910645,36.18359375,-115.305206298828,3670144,2742,1591,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-05-01 09:30:11.788666,76.11824424492201,0.7227458229088392,0.6401041540739332,0.0005454770371857354,11.0,-0.64,1.0,-1.36,48.1394,58.3412,85.8077,1.0,37.3985,37.3985,37.3985,0
106021,npp,456,348,96.1888961791992,36.1839332580566,-115.310203552246,3670144,456,191,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-05-04 08:33:26.569365,92.40832681942508,64.3348134002236,52.96428260138258,0.053281897967606184,2.0,-64.36,2.7445598364131496,-64.56,59.3665,71.1405,85.5129,0.8201,67.4678,78.883,76.90308380527561,0
106032,npp,2493,3299,53.7571182250977,36.180721282959,-115.306526184082,3670144,2491,2645,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-05-04 10:13:56.511216,-72.08829474004521,54.85720852361999,46.40739912641701,0.01781161247929201,18.0,54.86,2.0682789409984763,54.53,53.7571,67.4409,80.5784,0.8651,51.7252,46.5038,45.84193356229642,0
106209,npp,1822,2754,78.3822631835938,36.1851463317871,-115.311706542969,3670144,1821,2212,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-05-05 09:55:11.523794,-74.53033016042073,37.21740564725824,32.39130101453142,0.057564535748634814,15.0,37.22,1.357151599901897,36.78,46.92,61.9382,78.0115,0.9419,70.4578,73.8303,71.69124413078518,0
106388,npp,1108,2207,86.8730010986328,36.181827545166,-115.312599182129,3670144,1108,1767,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-05-06 09:36:24.756495,-77.07155760375585,10.04564455293509,8.887128901324857,0.1084387512746837,12.0,10.03,1.0,9.45,58.4836,73.1353,87.4125,0.7977,72.0789,69.3,65.27049564722775,0
106569,npp,382,1653,39.1127090454102,36.1813507080078,-115.305397033691,3670144,382,1247,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-05-07 09:17:32.652087,97.42445977357806,21.496986556294175,18.938198176093195,0.07250057808126485,9.0,-21.53,1.0837787002826917,-22.05,50.1963,63.6453,81.75,0.9167,35.705,35.8531,33.159031767722546,0
106742,npp,2701,1091,52.8332862854004,36.1800651550293,-115.307945251465,3670144,2700,802,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-05-08 08:58:38.767941,95.6057815293382,45.4602620092763,39.1428529268054,0.04735326952995303,6.0,-45.49,1.5732132722552272,-45.8,52.8333,67.0427,78.9909,0.8702,49.3091,45.9761,44.21648728364175,0
107143,npp,2556,2388,72.3898315429688,36.1816291809082,-115.31046295166,3670144,2556,1931,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-05-11 09:42:35.948798,-75.2789113389903,20.090116326281233,17.711973595055063,0.012964641294904142,13.0,20.09,1.0837787002826917,19.56,53.2614,66.6368,88.438,0.8755,63.6495,63.3781,62.89634345157188,0
107311,npp,1822,1836,50.0838623046875,36.1845741271973,-115.305862426758,3670144,1822,1412,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-05-12 09:23:45.618951,96.68837289688759,11.474531737817754,10.147817933303275,0.005025175824283094,10.0,-11.46,1.015504800579495,-12.0,49.9155,67.7698,83.628,0.8609,40.9253,43.1159,42.92916815719131,0
107486,npp,1078,1279,68.2744903564453,36.1810874938965,-115.311546325684,3670144,1078,957,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-05-13 09:04:53.511525,97.07401997151098,38.65683015752252,33.58874162323703,0.0008249233500976913,7.0,-38.69,1.357151599901897,-39.0,51.9715,67.9728,81.061,0.8583,58.5635,58.6002,58.6002,0
107659,npp,306,716,56.8393173217773,36.180118560791,-115.307884216309,3670176,308,497,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-05-14 08:45:57.846584,94.40857716222379,56.32389475898848,47.47816624970064,2.6193856668861927e-06,4.0,-56.34,2.0682789409984763,-56.57,56.8206,70.3567,82.1583,0.8292,51.8056,47.1323,47.1323,0
107832,npp,2576,162,59.8010406494141,36.1820678710938,-115.305610656738,3670176,2581,78,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-05-15 08:26:56.844576,91.14987431303126,67.6672046059096,55.0052147101377,5.7023909700773956e-11,1.0,-67.67,3.1865100272627664,-67.83,59.9992,73.9875,85.6373,0.7885,53.8892,47.1548,47.1548,0
108369,npp,2536,1465,53.499267578125,36.1838226318359,-115.307258605957,3670176,2536,1098,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-05-18 09:11:06.489597,97.76769710123111,30.734995101186247,26.91213065535057,3.1979525056988564e-15,8.0,-30.77,1.184412938166907,-31.13,50.4082,67.5554,80.5821,0.8636,46.4737,46.2023,46.2023,0
108542,npp,1756,900,76.8551864624023,36.1848068237305,-115.309684753418,3670176,1755,672,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-05-19 08:52:10.827811,94.80191617676037,51.39184073648132,43.79364473540447,6.403145309711226e-19,5.0,-51.41,1.847645286154319,-51.61,54.5295,69.3863,82.6722,0.8408,62.3836,64.6212,64.6212,0
108715,npp,965,345,75.6797332763672,36.1815338134766,-115.309616088867,3670176,966,189,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-05-20 08:33:13.384009,92.55533420538677,64.40203068873797,53.00610164648934,4.265732249902347e-22,2.0,-64.42,2.7445598364131496,-64.56,59.3665,71.1405,85.5129,0.8201,59.9951,62.0637,62.0637,0
121819,npp,2475,704,71.3413009643555,36.1818008422852,-115.311820983887,3670176,2474,486,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-07-17 08:45:10.954038,93.89180869890711,56.64881970186743,47.70520909007189,2.279332489170045e-17,4.0,-56.64,2.1127631471468895,-56.57,56.8206,70.3567,82.1583,0.8292,58.8072,59.1577,59.1577,0
121989,npp,1683,152,68.2738342285156,36.181957244873,-115.309181213379,3670176,1686,72,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-07-18 08:26:13.510644,91.59180903555162,67.84415081980944,55.09831015634443,6.11985914688385e-22,1.0,-67.83,3.3166247903554,-67.83,59.9992,73.9875,85.6373,0.7885,56.6185,53.8359,53.8359,0
122525,npp,1655,1454,61.2026786804199,36.1848754882812,-115.311004638672,3670176,1655,1091,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-07-21 09:10:24.941919,97.40073185651796,31.260645183322982,27.356912048343354,1.1085762586440922e-25,8.0,-31.27,1.2365102219381485,-31.13,50.4082,67.5554,80.5821,0.8636,53.2036,52.855,52.855,0
123251,npp,802,2195,36.5971908569336,36.180549621582,-115.30493927002,3670176,802,1755,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-07-25 09:35:33.586229,-78.59414537620977,9.322671673492007,8.247894255740087,4.374669572606864e-23,12.0,9.34,1.0,9.45,58.4836,73.1353,87.4125,0.7977,21.8031,29.1942,29.1942,0
123428,npp,83,1641,50.9558868408203,36.1809463500977,-115.309471130371,3670176,83,1237,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-07-26 09:16:43.260209,99.51511219227311,22.137409176787905,19.493456239505736,1.377525193086547e-18,9.0,-22.16,1.0837787002826917,-22.05,50.1963,63.6453,81.75,0.9167,46.6327,46.7093,46.7093,0
123600,npp,2408,1080,52.4527893066406,36.1842002868652,-115.305847167969,3670176,2408,793,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-07-27 08:57:49.376691,96.0817854228078,45.841148685501196,39.441834419792656,7.164065025853169e-13,6.0,-45.86,1.5732132722552272,-45.8,52.8333,67.0427,78.9909,0.8702,49.0673,45.645,45.645,0
123775,npp,1618,523,45.5865325927734,36.1853637695312,-115.304321289062,3670176,1621,320,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-07-28 08:38:53.714375,93.44871552296692,60.83524835499888,50.648133660706094,1.4574429684107428e-06,3.0,-60.84,2.4157378735459294,-60.84,59.5587,69.1844,83.8615,0.8433,48.5728,38.4418,38.4418,0
129925,npp,58,706,67.7648620605469,36.1824188232422,-115.309776306152,3670144,57,487,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-08-02 08:45:12.017814,94.31797021743873,56.57420042560445,47.65357801591162,0.144271339778176,4.0,-56.59,2.1127631471468895,-56.57,56.8206,70.3567,82.1583,0.8292,57.1145,56.192,50.830982976262234,0
130112,npp,2336,153,68.4806137084961,36.1816444396973,-115.307777404785,3670144,2341,73,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-08-03 08:26:12.794404,91.1055370191803,67.82410771605366,55.090152209487236,0.1124347039254176,1.0,-67.81,3.3166247903554,-67.83,59.9992,73.9875,85.6373,0.7885,56.6808,53.9989,49.820908981618544,0
130125,npp,1354,3106,81.4480743408203,36.1837348937988,-115.311309814453,3670144,1354,2489,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-08-03 10:06:49.853449,-73.02077382408648,49.4778729153426,42.315065246759055,0.10074430920282103,17.0,49.49,1.7549928774784245,49.49,48.0454,60.5325,80.9361,0.9638,70.259,78.4997,74.75611546331072,0
130316,npp,680,2560,59.8663520812988,36.1816101074219,-115.310203552246,3670144,680,2071,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-08-04 09:48:04.864597,-75.48858754473262,28.68946658921029,25.159689460531748,0.08789463662706526,14.0,28.71,1.184412938166907,28.71,52.6421,67.4038,81.1117,0.8655,51.9774,51.8172,48.551099858575924,0
130503,npp,3034,2010,68.6338119506836,36.1837387084961,-115.311706542969,3670144,3034,1578,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-08-05 09:29:16.313919,89.91106254504024,1.4499245169263315,1.284009395714772,0.0704363342163785,11.0,-1.42,1.0,-1.36,48.1394,58.3412,85.8077,1.0,68.6338,68.6338,66.01643755362443,0
130689,npp,2305,1457,37.2364540100098,36.182746887207,-115.305229187012,3670144,2306,1092,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-08-06 09:10:25.985764,97.95547514064245,31.127410247653412,27.245041674382836,0.05150856338009147,8.0,-31.13,1.2365102219381485,-31.13,50.4082,67.5554,80.5821,0.8636,33.8215,32.1576,30.24357961609339,0
131060,npp,2804,3286,83.0274505615234,36.1830444335938,-115.312324523926,3670144,2806,2633,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-08-08 10:13:04.600370,-72.51675627233672,54.517889516019075,46.151340178242116,0.03012760822860954,18.0,54.53,2.0682789409984763,54.53,53.7571,67.4409,80.5784,0.8651,65.8772,71.8247,70.70518020593408,0
131237,npp,2139,2743,46.2900886535645,36.1789436340332,-115.306076049805,3670144,2138,2200,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-08-09 09:54:19.615742,-74.71019362822945,36.75708353730331,32.0039310695413,0.017990422195078466,15.0,36.78,1.357151599901897,36.78,46.92,61.9382,78.0115,0.9419,46.8111,43.6018,42.93328912458748,0
131414,npp,1445,2196,75.5000305175781,36.1837997436523,-115.310089111328,3670144,1445,1756,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-08-10 09:35:32.853452,-76.77518221440894,9.375732828300498,8.295213013458076,0.008875200478209092,12.0,9.39,1.0,9.45,58.4836,73.1353,87.4125,0.7977,60.7059,60.2276,59.89780406876431,0
131592,npp,708,1642,51.0989875793457,36.1866989135742,-115.311653137207,3670144,709,1238,196611,3866755,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-08-11 09:16:42.534750,98.94049836512622,22.09159398353871,19.454944289259736,0.003077391029362365,9.0,-22.11,1.0837787002826917,-22.05,50.1963,63.6453,81.75,0.9167,46.7647,46.8405,46.726146409588516,0
132136,npp,519,2926,39.3256340026855,36.1835746765137,-115.306739807129,3670176,519,2360,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-08-14 10:00:34.394171,-74.31252829282337,43.664164217402394,37.69647640379541,6.1749176874009586e-06,16.0,43.67,1.5732132722552272,43.67,44.5615,61.3662,75.7222,0.9507,44.3313,37.3871,37.3871,0
132309,npp,2906,2378,63.5391845703125,36.1855888366699,-115.307624816895,3670176,2906,1923,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-08-15 09:41:47.631095,-76.0142703371609,19.559586788340294,17.24750557796653,8.129718197192063e-13,13.0,19.56,1.0837787002826917,19.56,53.2614,66.6368,88.438,0.8755,55.4831,55.6292,55.6292,0
133405,npp,588,2011,54.4471702575684,36.1817054748535,-115.308929443359,3670176,588,1579,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-08-21 09:29:13.859877,74.97263588694206,1.5859833610262466,1.404581350726335,9.542028510931722e-29,11.0,-1.36,1.0,-1.36,48.1394,58.3412,85.8077,1.0,54.4472,54.4472,54.4472,0
133762,npp,2171,892,60.7835426330566,36.1850090026855,-115.311241149902,3670176,2170,667,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-08-23 08:51:27.873064,94.77537895809871,51.63102230175309,43.97589473773273,1.4793288702906824e-22,5.0,-51.64,1.847645286154319,-51.61,54.5295,69.3863,82.6722,0.8408,53.6851,51.1078,51.1078,0
133775,npp,990,3812,50.4233131408691,36.1821517944336,-115.305671691895,3670176,987,3065,196611,3866787,1092,usa_lasvegas_12_21,36.18333333,-115.30833333,12,21,usa_lasvegas,2012-08-23 10:31:41.801380,-69.18806867169245,65.83979329412946,53.91330889728735,4.843563624179975e-28,21.0,65.84,3.0,65.79,63.7408,70.7433,84.3,0.8247,51.5679,41.5836,41.5836,0
