lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.326,0.479,0.327
2,0.133,0.341,0.134
3,0.059,0.232,0.059
4,0.065,0.148,0.065
5,0.093,0.085,0.093
6,0.092,0.04,0.092
7,0.041,0.01,0.041
8,0.055,-0.009,0.054
9,0.06,-0.017,0.059
10,0.037,-0.019,0.036
11,0.042,-0.014,0.041
12,0.044,-0.006,0.043
13,0.015,0.004,0.015
14,0.047,0.016,0.046
15,0.037,0.027,0.036
16,0.034,0.038,0.033
17,0.018,0.048,0.017
18,0.017,0.055,0.016
19,0.031,0.061,0.031
20,0.035,0.065,0.034
21,0.063,0.066,0.063
22,0.055,0.064,0.055
23,0.025,0.061,0.024
24,-0.01,0.056,-0.011
25,0.002,0.049,0.002
26,0.033,0.027,0.034
27,0.046,0.019,0.046
28,0.027,0.017,0.028
29,0.013,0.017,0.013
30,0.008,0.018,0.008
31,-0.007,0.017,-0.006
32,0.005,0.017,0.006
33,0.004,0.017,0.004
34,0.01,0.018,0.01
35,0.002,0.018,0.002
36,0.028,0.017,0.028
37,0.044,0.018,0.044
38,0.032,0.019,0.031
39,0.023,0.022,0.022
40,-0.001,0.023,-0.001
41,0.024,0.023,0.023
42,0.056,0.025,0.056
43,0.047,0.027,0.047
44,0.038,0.03,0.037
45,-0.007,0.033,-0.008
46,0.003,0.036,0.003
47,0.031,0.035,0.03
48,0.037,0.036,0.036
49,0.077,0.037,0.076
50,0.054,0.04,0.053
51,0.032,0.04,0.032
52,0.023,0.039,0.022
53,0.028,0.038,0.028
54,0.04,0.037,0.039
55,0.036,0.037,0.036
56,0.028,0.036,0.029
57,0.051,0.036,0.052
58,0.047,0.035,0.048
59,0.054,0.033,0.055
60,0.043,0.034,0.043
61,0.005,0.035,0.006
62,0.019,0.034,0.02
63,0.028,0.031,0.028
64,0.053,0.029,0.054
65,0.035,0.028,0.035
66,0.013,0.029,0.013
67,0.008,0.027,0.008
68,0.008,0.024,0.008
69,0.02,0.022,0.019
70,0.048,0.02,0.048
71,0.026,0.019,0.025
72,-0.002,0.02,-0.003
73,0.013,0.019,0.012
74,0.059,0.019,0.058
75,0.057,0.02,0.056
76,0.012,0.02,0.011
77,-0.016,0.019,-0.017
78,0.007,0.019,0.006
79,0.013,0.019,0.012
80,0.033,0.019,0.033
81,0.021,0.021,0.021
82,0.023,0.023,0.022
83,0.005,0.024,0.004
84,-0.017,0.024,-0.017
85,0.039,0.023,0.039
86,0.062,0.022,0.062
87,0.029,0.025,0.03
88,0.012,0.026,0.012
89,0.013,0.026,0.014
90,0.039,0.025,0.04
91,0.059,0.024,0.06
92,0.03,0.025,0.031
93,0.007,0.025,0.007
94,0.032,0.025,0.032
95,0.027,0.026,0.027
96,0.021,0.025,0.021
97,0.018,0.024,0.018
98,0.004,0.024,0.003
99,0.003,0.025,0.002
100,0.061,0.023,0.061
101,0.055,0.021,0.055
102,0.02,0.021,0.02
103,-0.004,0.023,-0.005
104,-0.003,0.024,-0.003
105,0.002,0.024,0.002
106,0.034,0.023,0.034
107,0.051,0.023,0.051
108,0.029,0.023,0.029
109,0.015,0.023,0.015
110,-0.007,0.025,-0.007
111,0.009,0.024,0.009
112,0.06,0.023,0.06
113,0.047,0.024,0.047
114,0.017,0.025,0.018
115,0.011,0.025,0.011
116,0.027,0.024,0.028
117,0.035,0.021,0.037
118,0.033,0.02,0.034
119,0.021,0.021,0.022
120,0.019,0.02,0.02
121,0.025,0.018,0.026
122,0.006,0.016,0.007
123,0.011,0.014,0.011
124,0.013,0.014,0.012
125,-0.012,0.014,-0.013
126,-0.009,0.009,-0.01
127,0.009,0.005,0.008
128,0.022,0.003,0.022
129,0.026,0.003,0.025
130,0.003,0.004,0.003
131,-0.01,0.005,-0.011
132,0.011,0.004,0.01
133,0.007,0.003,0.006
134,0.007,0.002,0.006
135,-0.003,0.002,-0.004
136,-0.016,0.003,-0.016
137,-0.012,0.004,-0.012
138,0.029,0.004,0.029
139,0.03,0.005,0.03
140,0.006,0.008,0.006
141,-0.013,0.011,-0.013
142,-0.035,0.013,-0.035
143,0.01,0.014,0.011
144,0.031,0.015,0.032
145,0.056,0.016,0.057
146,0.01,0.017,0.011
147,0.014,0.017,0.016
148,0.017,0.017,0.018
149,0.045,0.016,0.046
150,0.046,0.016,0.047
151,-0.016,0.016,-0.015
152,-0.016,0.016,-0.015
153,-0.008,0.015,-0.008
154,0.025,0.014,0.025
155,0.031,0.012,0.031
156,0.038,0.01,0.038
157,0.008,0.01,0.008
158,0.019,0.007,0.019
159,0.019,0.004,0.019
160,0.016,0.003,0.016
161,-0.006,0.003,-0.006
162,-0.031,0.004,-0.032
163,-0.027,0.005,-0.027
164,-0.007,0.004,-0.007
165,0.005,0.003,0.005
166,0.016,0.004,0.016
167,0.01,0.006,0.01
168,-0.013,0.009,-0.013
169,0.007,0.012,0.007
170,0.026,0.014,0.026
171,0.025,0.016,0.025
172,0.018,0.018,0.019
173,0.009,0.021,0.01
174,0.012,0.021,0.013
175,0.037,0.02,0.038
176,0.035,0.018,0.037
177,0.023,0.02,0.024
178,0.029,0.021,0.03
179,0.028,0.022,0.029
180,0.032,0.022,0.034
181,0.038,0.022,0.039
182,0.037,0.02,0.037
183,0.0,0.019,0.0
184,-0.02,0.017,-0.02
185,0.01,0.014,0.009
186,0.025,0.01,0.024
187,0.022,0.008,0.022
188,0.009,0.007,0.009
189,-0.019,0.006,-0.019
190,-0.023,0.005,-0.024
191,0.004,0.002,0.003
192,0.009,0.001,0.009
193,-0.015,0.001,-0.015
194,0.002,0.003,0.002
195,-0.021,0.003,-0.021
196,0.029,0.003,0.029
197,0.03,0.003,0.03
198,0.037,0.004,0.037
199,0.007,0.006,0.007
200,-0.026,0.007,-0.026
201,-0.013,0.008,-0.013
202,0.01,0.009,0.01
203,0.026,0.009,0.027
204,-0.003,0.01,-0.002
205,0.002,0.01,0.003
206,0.015,0.009,0.017
207,0.018,0.007,0.019
208,0.031,0.006,0.032
209,0.009,0.005,0.011
210,0.002,0.006,0.003
211,0.002,0.006,0.002
212,0.004,0.005,0.005
213,0.012,0.003,0.012
214,0.017,0.002,0.017
215,-0.003,0.001,-0.003
216,-0.041,0.001,-0.041
217,-0.025,-0.001,-0.025
218,0.016,-0.002,0.016
219,0.022,-0.0,0.022
220,0.003,0.002,0.003
221,-0.027,0.004,-0.027
222,-0.015,0.003,-0.016
223,-0.004,0.003,-0.004
224,0.013,0.002,0.013
225,0.007,0.0,0.007
226,0.008,-0.0,0.008
227,0.013,-0.0,0.013
228,0.005,-0.002,0.004
229,0.02,-0.004,0.019
230,0.009,-0.004,0.009
231,-0.008,-0.003,-0.008
232,-0.025,-0.003,-0.025
233,-0.004,-0.004,-0.003
234,-0.003,-0.006,-0.002
235,-0.012,-0.006,-0.011
236,-0.003,-0.006,-0.002
237,-0.003,-0.006,-0.002
238,0.007,-0.007,0.008
239,0.002,-0.009,0.003
240,-0.017,-0.011,-0.017
241,-0.029,-0.011,-0.029
242,-0.054,-0.009,-0.054
243,-0.051,-0.009,-0.052
244,-0.018,-0.01,-0.018
245,0.024,-0.012,0.023
246,-0.001,-0.012,-0.002
247,-0.0,-0.01,-0.0
248,0.007,-0.009,0.007
249,0.02,-0.008,0.02
250,0.004,-0.007,0.003
251,-0.006,-0.006,-0.006
252,0.005,-0.005,0.004
253,-0.011,-0.005,-0.012
254,-0.032,-0.005,-0.032
255,-0.011,-0.005,-0.011
256,0.01,-0.004,0.01
257,0.003,-0.002,0.003
258,-0.025,-0.001,-0.025
259,-0.014,0.0,-0.015
260,-0.002,0.001,-0.002
261,0.015,0.003,0.015
262,0.007,0.005,0.007
263,0.003,0.006,0.004
264,-0.024,0.005,-0.023
265,-0.01,0.002,-0.009
266,0.027,0.001,0.028
267,0.043,0.001,0.045
268,0.012,0.003,0.013
269,-0.015,0.005,-0.014
270,-0.032,0.007,-0.032
271,0.014,0.006,0.014
272,0.028,0.006,0.028
273,0.024,0.006,0.023
274,0.01,0.007,0.009
275,0.008,0.005,0.007
276,0.008,0.004,0.008
277,0.006,0.002,0.006
278,-0.011,-0.0,-0.011
279,-0.012,-0.001,-0.012
280,-0.034,-0.002,-0.034
281,-0.003,-0.002,-0.003
282,0.008,-0.005,0.008
283,-0.013,-0.007,-0.013
284,-0.012,-0.007,-0.012
285,-0.018,-0.007,-0.019
286,0.012,-0.007,0.011
287,0.014,-0.007,0.014
288,0.033,-0.006,0.033
289,-0.004,-0.005,-0.004
290,-0.023,-0.001,-0.023
291,-0.043,0.001,-0.043
292,-0.017,0.001,-0.016
293,0.002,-0.001,0.003
294,0.015,-0.001,0.016
295,0.0,-0.0,0.001
296,-0.006,0.002,-0.005
297,-0.005,0.002,-0.004
298,0.007,0.004,0.008
299,0.023,0.004,0.023
300,0.024,0.005,0.024
301,0.004,0.005,0.003
302,-0.009,0.003,-0.01
303,0.006,0.002,0.005
304,0.034,0.001,0.033
305,0.01,-0.0,0.009
306,0.016,0.001,0.015
307,-0.012,0.002,-0.013
308,-0.01,0.001,-0.01
309,-0.009,0.002,-0.009
310,-0.005,0.004,-0.006
311,-0.04,0.008,-0.041
312,-0.008,0.01,-0.009
313,0.0,0.01,-0.0
314,0.014,0.009,0.014
315,0.049,0.009,0.048
316,0.037,0.01,0.037
317,0.011,0.013,0.01
318,0.002,0.014,0.001
319,0.012,0.015,0.012
320,0.01,0.016,0.011
321,-0.002,0.018,-0.002
322,0.001,0.019,0.001
323,0.034,0.02,0.034
324,0.046,0.021,0.046
325,0.058,0.021,0.058
326,0.036,0.02,0.036
327,0.03,0.02,0.03
328,0.013,0.019,0.013
329,0.003,0.017,0.002
330,-0.004,0.013,-0.005
331,0.019,0.011,0.018
332,0.006,0.008,0.005
333,-0.018,0.006,-0.019
334,-0.034,0.003,-0.034
335,0.003,-0.0,0.003
336,0.026,-0.002,0.026
337,0.035,-0.002,0.035
338,0.0,-0.002,-0.0
339,-0.018,-0.001,-0.018
340,-0.017,-0.002,-0.017
341,0.01,-0.003,0.01
342,0.002,-0.003,0.002
343,-0.011,-0.003,-0.011
344,-0.039,-0.003,-0.04
345,-0.004,-0.002,-0.005
346,0.005,-0.002,0.005
347,-0.004,0.001,-0.005
348,0.004,0.005,0.004
349,-0.007,0.007,-0.007
350,0.028,0.007,0.028
351,0.007,0.007,0.007
352,0.03,0.006,0.031
353,0.018,0.005,0.018
354,0.009,0.005,0.01
355,-0.017,0.004,-0.016
356,0.012,0.004,0.013
357,0.031,0.003,0.032
358,0.011,0.003,0.011
359,-0.007,0.003,-0.007
360,-0.019,0.004,-0.02
361,-0.007,0.004,-0.008
362,-0.006,0.003,-0.007
363,0.019,0.001,0.018
364,-0.001,-0.0,-0.002
365,-0.023,-0.002,-0.024
366,-0.008,-0.004,-0.009
367,0.004,-0.006,0.003
368,-0.004,-0.007,-0.004
369,-0.005,-0.007,-0.005
370,-0.027,-0.006,-0.028
371,-0.027,-0.007,-0.027
372,0.011,-0.008,0.011
373,0.012,-0.008,0.012
374,0.012,-0.008,0.011
375,0.006,-0.006,0.005
376,-0.008,-0.006,-0.008
377,-0.009,-0.006,-0.01
378,-0.007,-0.006,-0.008
379,-0.01,-0.006,-0.01
380,-0.012,-0.006,-0.012
381,-0.027,-0.006,-0.027
382,-0.02,-0.006,-0.019
383,-0.002,-0.005,-0.001
384,0.005,-0.005,0.006
385,-0.012,-0.005,-0.012
386,0.003,-0.005,0.004
387,-0.005,-0.004,-0.004
388,0.02,-0.004,0.021
389,0.004,-0.004,0.004
390,-0.014,-0.003,-0.014
391,-0.025,-0.003,-0.026
392,-0.014,-0.002,-0.015
393,-0.015,-0.002,-0.016
394,0.029,-0.001,0.029
395,0.038,-0.0,0.037
396,-0.0,0.0,-0.001
397,-0.018,0.001,-0.018
398,-0.02,0.002,-0.02
399,-0.015,0.002,-0.015
400,0.027,0.003,0.026
