lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.639,1.0
1,0.29,0.464,0.294
2,0.123,0.323,0.127
3,0.071,0.214,0.075
4,0.057,0.131,0.058
5,0.046,0.07,0.046
6,0.048,0.028,0.047
7,0.04,0.001,0.039
8,0.031,-0.014,0.03
9,0.05,-0.018,0.051
10,0.03,-0.016,0.031
11,0.055,-0.008,0.055
12,0.063,0.004,0.063
13,0.086,0.018,0.084
14,0.073,0.032,0.069
15,0.069,0.046,0.065
16,0.068,0.059,0.065
17,0.072,0.07,0.07
18,0.055,0.078,0.054
19,0.031,0.085,0.03
20,0.025,0.088,0.025
21,0.025,0.089,0.026
22,0.015,0.087,0.016
23,0.041,0.082,0.041
24,0.049,0.076,0.05
25,0.054,0.067,0.055
26,0.039,0.044,0.042
27,0.037,0.036,0.042
28,0.026,0.032,0.032
29,0.038,0.029,0.045
30,0.034,0.027,0.04
31,0.038,0.025,0.043
32,0.05,0.023,0.053
33,0.011,0.022,0.013
34,0.001,0.021,0.001
35,-0.02,0.022,-0.02
36,0.015,0.024,0.015
37,0.033,0.026,0.033
38,0.024,0.026,0.025
39,0.024,0.026,0.025
40,0.058,0.026,0.058
41,0.04,0.024,0.04
42,0.03,0.022,0.029
43,0.003,0.02,0.001
44,-0.006,0.018,-0.01
45,0.019,0.018,0.016
46,0.022,0.018,0.021
47,0.019,0.019,0.02
48,0.043,0.021,0.044
49,0.035,0.022,0.035
50,0.017,0.022,0.016
51,0.032,0.022,0.031
52,0.024,0.022,0.024
53,0.007,0.023,0.009
54,0.016,0.024,0.017
55,0.027,0.023,0.03
56,0.013,0.021,0.017
57,-0.004,0.019,0.001
58,0.003,0.016,0.01
59,-0.016,0.014,-0.01
60,0.014,0.013,0.019
61,0.045,0.014,0.047
62,0.04,0.015,0.04
63,0.027,0.015,0.027
64,0.057,0.015,0.056
65,0.05,0.016,0.05
66,0.003,0.016,0.003
67,0.001,0.014,0.001
68,0.002,0.014,0.002
69,-0.023,0.015,-0.024
70,0.008,0.018,0.007
71,0.005,0.02,0.003
72,0.012,0.021,0.01
73,0.009,0.022,0.005
74,0.023,0.024,0.02
75,0.006,0.024,0.004
76,0.015,0.026,0.014
77,0.029,0.027,0.03
78,0.051,0.027,0.051
79,0.078,0.028,0.076
80,0.029,0.026,0.028
81,0.043,0.025,0.041
82,0.043,0.023,0.042
83,0.007,0.023,0.008
84,0.011,0.021,0.012
85,0.017,0.022,0.02
86,0.019,0.022,0.023
87,0.029,0.022,0.032
88,0.024,0.022,0.027
89,0.018,0.021,0.021
90,0.032,0.018,0.035
91,0.019,0.014,0.021
92,-0.016,0.01,-0.015
93,-0.013,0.008,-0.012
94,-0.002,0.007,-0.003
95,0.02,0.007,0.019
96,0.008,0.009,0.006
97,-0.002,0.009,-0.005
98,-0.013,0.009,-0.015
99,0.005,0.009,0.003
100,-0.003,0.01,-0.005
101,0.04,0.012,0.037
102,0.02,0.014,0.018
103,0.025,0.016,0.021
104,0.05,0.017,0.046
105,0.015,0.016,0.013
106,0.01,0.016,0.009
107,0.021,0.016,0.021
108,0.015,0.015,0.013
109,-0.006,0.016,-0.008
110,0.005,0.017,0.003
111,0.008,0.017,0.007
112,0.023,0.016,0.023
113,0.043,0.015,0.044
114,0.037,0.014,0.039
115,0.023,0.012,0.026
116,0.001,0.009,0.005
117,-0.029,0.007,-0.026
118,-0.019,0.006,-0.016
119,-0.014,0.005,-0.011
120,-0.004,0.004,-0.003
121,0.04,0.001,0.04
122,0.015,-0.001,0.014
123,-0.017,-0.002,-0.017
124,-0.0,-0.002,-0.002
125,0.003,-0.002,0.001
126,0.003,-0.001,-0.0
127,0.002,-0.001,-0.001
128,-0.005,-0.001,-0.008
129,0.005,-0.001,0.003
130,-0.002,-0.002,-0.005
131,-0.011,-0.002,-0.015
132,-0.01,-0.002,-0.015
133,-0.026,-0.003,-0.03
134,0.005,-0.003,0.001
135,0.022,-0.002,0.019
136,0.004,-0.001,0.002
137,-0.007,-0.0,-0.01
138,-0.005,0.0,-0.009
139,0.001,-0.001,-0.002
140,-0.0,-0.002,-0.003
141,-0.014,-0.003,-0.015
142,-0.004,-0.003,-0.004
143,0.022,-0.003,0.023
144,0.013,-0.002,0.014
145,0.01,-0.0,0.013
146,-0.024,0.001,-0.022
147,-0.007,0.0,-0.005
148,-0.015,-0.0,-0.012
149,-0.009,0.0,-0.008
150,0.001,0.001,0.0
151,0.001,0.001,-0.0
152,-0.003,0.001,-0.004
153,0.009,0.0,0.008
154,-0.001,-0.001,-0.003
155,0.01,-0.002,0.007
156,0.011,-0.002,0.007
157,-0.009,-0.002,-0.013
158,-0.003,-0.001,-0.007
159,0.004,0.0,-0.0
160,0.006,0.001,0.002
161,-0.001,0.001,-0.006
162,0.014,0.0,0.008
163,0.001,0.0,-0.004
164,-0.014,0.001,-0.018
165,-0.014,0.001,-0.016
166,-0.002,0.001,-0.005
167,0.009,0.002,0.005
168,-0.002,0.002,-0.006
169,-0.016,-0.0,-0.018
170,0.012,-0.001,0.01
171,-0.004,-0.001,-0.005
172,0.019,0.001,0.018
173,-0.003,0.003,-0.002
174,-0.001,0.005,0.001
175,0.02,0.007,0.022
176,0.017,0.009,0.019
177,0.035,0.011,0.036
178,0.001,0.013,0.001
179,-0.019,0.012,-0.019
180,-0.006,0.012,-0.007
181,0.004,0.012,0.003
182,0.008,0.011,0.007
183,0.015,0.011,0.012
184,0.008,0.011,0.004
185,0.027,0.009,0.022
186,0.023,0.006,0.017
187,0.003,0.005,-0.001
188,0.006,0.004,0.002
189,0.029,0.002,0.025
190,0.016,0.001,0.011
191,0.029,0.001,0.022
192,0.027,0.001,0.021
193,-0.025,0.0,-0.03
194,-0.041,-0.001,-0.045
195,-0.034,-0.002,-0.037
196,-0.029,-0.003,-0.032
197,-0.016,-0.002,-0.019
198,-0.007,-0.003,-0.01
199,-0.019,-0.004,-0.021
200,-0.006,-0.005,-0.006
201,0.008,-0.005,0.009
202,0.003,-0.005,0.005
203,0.036,-0.006,0.037
204,-0.004,-0.007,-0.004
205,-0.003,-0.007,-0.002
206,-0.002,-0.006,0.0
207,0.004,-0.006,0.005
208,0.023,-0.005,0.023
209,0.023,-0.003,0.024
210,-0.021,-0.001,-0.022
211,-0.023,0.0,-0.024
212,-0.025,0.002,-0.027
213,-0.003,0.004,-0.005
214,-0.016,0.006,-0.02
215,-0.011,0.007,-0.015
216,0.007,0.007,0.003
217,0.01,0.005,0.006
218,0.017,0.002,0.014
219,-0.009,0.002,-0.012
220,0.002,0.002,-0.003
221,0.006,0.003,-0.001
222,0.035,0.004,0.029
223,0.019,0.004,0.015
224,-0.012,0.004,-0.014
225,0.004,0.005,0.003
226,0.013,0.007,0.012
227,0.025,0.007,0.025
228,0.026,0.008,0.026
229,0.009,0.007,0.009
230,-0.008,0.006,-0.007
231,0.009,0.006,0.01
232,-0.014,0.006,-0.012
233,-0.023,0.006,-0.021
234,-0.005,0.005,-0.003
235,-0.006,0.003,-0.004
236,-0.001,0.001,0.001
237,0.0,0.0,0.001
238,0.01,0.001,0.011
239,0.012,0.002,0.013
240,0.043,0.003,0.043
241,0.007,0.004,0.007
242,-0.005,0.004,-0.007
243,-0.013,0.004,-0.016
244,-0.002,0.004,-0.007
245,0.011,0.005,0.006
246,0.022,0.006,0.018
247,-0.003,0.006,-0.006
248,-0.013,0.006,-0.015
249,0.007,0.007,0.004
250,-0.003,0.008,-0.008
251,0.041,0.009,0.036
252,-0.002,0.011,-0.006
253,0.012,0.011,0.011
254,0.026,0.01,0.025
255,-0.002,0.009,-0.002
256,-0.005,0.008,-0.004
257,0.013,0.008,0.014
258,0.017,0.008,0.018
259,0.028,0.008,0.029
260,0.013,0.009,0.015
261,-0.019,0.01,-0.017
262,-0.014,0.011,-0.012
263,0.013,0.012,0.014
264,0.019,0.013,0.021
265,0.028,0.013,0.03
266,0.031,0.011,0.034
267,0.02,0.011,0.023
268,0.004,0.011,0.006
269,0.012,0.012,0.012
270,0.008,0.012,0.008
271,0.015,0.012,0.013
272,-0.012,0.011,-0.015
273,0.019,0.013,0.016
274,0.013,0.016,0.01
275,-0.005,0.018,-0.008
276,0.017,0.02,0.015
277,0.047,0.022,0.046
278,0.037,0.023,0.036
279,0.03,0.024,0.028
280,0.021,0.024,0.018
281,0.002,0.023,-0.002
282,0.02,0.023,0.018
283,0.031,0.023,0.031
284,0.011,0.023,0.012
285,0.016,0.023,0.017
286,0.026,0.023,0.028
287,0.035,0.025,0.036
288,0.057,0.027,0.058
289,0.042,0.029,0.044
290,0.04,0.03,0.042
291,0.022,0.03,0.024
292,0.027,0.03,0.028
293,0.021,0.03,0.023
294,0.037,0.031,0.04
295,0.019,0.03,0.023
296,0.004,0.03,0.008
297,-0.019,0.028,-0.015
298,0.021,0.028,0.024
299,0.044,0.028,0.045
300,0.03,0.029,0.03
301,0.025,0.03,0.024
302,0.069,0.032,0.066
303,0.063,0.032,0.061
304,0.061,0.031,0.06
305,0.044,0.031,0.044
306,0.029,0.03,0.029
307,0.022,0.031,0.022
308,-0.001,0.031,-0.002
309,0.015,0.03,0.013
310,0.025,0.03,0.022
311,0.016,0.031,0.014
312,0.022,0.031,0.023
313,0.029,0.031,0.031
314,0.041,0.031,0.044
315,0.032,0.031,0.035
316,0.027,0.031,0.03
317,0.03,0.032,0.033
318,0.051,0.033,0.054
319,0.067,0.032,0.069
320,0.037,0.03,0.039
321,0.036,0.029,0.038
322,-0.004,0.028,-0.001
323,0.008,0.029,0.012
324,0.02,0.03,0.025
325,0.035,0.03,0.041
326,0.023,0.031,0.029
327,0.04,0.033,0.045
328,0.043,0.033,0.046
329,0.035,0.032,0.036
330,0.045,0.032,0.044
331,0.035,0.031,0.035
332,0.051,0.029,0.05
333,0.033,0.029,0.032
334,0.009,0.028,0.009
335,0.024,0.027,0.026
336,0.026,0.027,0.027
337,0.009,0.027,0.011
338,0.007,0.028,0.006
339,0.006,0.028,0.005
340,0.012,0.028,0.011
341,0.043,0.028,0.043
342,0.047,0.029,0.049
343,0.064,0.028,0.066
344,0.053,0.028,0.056
345,0.032,0.027,0.035
346,0.029,0.025,0.032
347,0.018,0.025,0.02
348,0.007,0.026,0.009
349,0.017,0.027,0.019
350,0.026,0.028,0.028
351,0.009,0.028,0.013
352,0.036,0.029,0.041
353,0.029,0.031,0.034
354,0.017,0.031,0.024
355,0.044,0.032,0.051
356,0.041,0.032,0.047
357,0.023,0.032,0.027
358,0.044,0.031,0.046
359,0.028,0.03,0.029
360,0.01,0.029,0.01
361,0.017,0.028,0.016
362,0.035,0.025,0.034
363,0.036,0.024,0.035
364,0.031,0.024,0.032
365,0.027,0.023,0.029
366,0.038,0.022,0.04
367,0.028,0.021,0.029
368,0.009,0.02,0.008
369,0.018,0.017,0.017
370,0.026,0.013,0.026
371,-0.015,0.009,-0.014
372,0.016,0.006,0.018
373,0.006,0.004,0.008
374,-0.002,0.003,-0.0
375,0.015,0.002,0.017
376,-0.03,0.001,-0.027
377,-0.003,0.0,0.0
378,0.003,-0.0,0.006
379,-0.014,-0.0,-0.011
380,-0.004,0.0,-0.001
381,0.013,0.001,0.017
382,0.012,0.003,0.017
383,-0.005,0.004,0.002
384,0.024,0.006,0.031
385,0.019,0.009,0.026
386,0.014,0.011,0.019
387,-0.023,0.014,-0.021
388,0.016,0.017,0.016
389,0.047,0.02,0.046
390,0.016,0.023,0.015
391,0.023,0.026,0.022
392,0.044,0.029,0.043
393,0.043,0.031,0.043
394,0.044,0.032,0.045
395,0.024,0.032,0.026
396,0.005,0.032,0.007
397,0.016,0.03,0.017
398,0.025,0.027,0.024
399,0.032,0.021,0.031
400,0.021,0.014,0.021
