gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1970,3834,1.69430267810822,36.3097648620605,-115.13557434082,3670176,1973,3079,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-04-01 10:32:52.463003,-69.4986840676925,66.26110453626106,54.16575156104389,1.8923948929959438e-07,21.0,66.23,3.0,66.0,1.703,2.0379,2.4274,0.7215,1.3559,1.2225,0
102671,npp,2154,2041,1.27759277820587,36.3117980957031,-115.135032653809,3670176,2155,1608,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-04-15 09:30:18.127145,-56.25013368709243,0.5538118243258809,0.490474893399183,2.2156145653487682e-07,11.0,0.48,1.0,-0.48,1.3278,1.4704,1.7978,1.0,1.2776,1.2776,0
102792,npp,1423,1487,1.59385406970978,36.3110656738281,-115.132835388184,3670176,1423,1115,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-04-16 09:11:25.996191,96.6391480066737,29.73029974774289,26.052874247418206,2.534295044277253e-12,8.0,-29.73,1.184412938166907,-30.35,1.419,1.6241,1.894,0.9054,1.4449,1.4431,0
102912,npp,665,925,2.41184401512146,36.308162689209,-115.135139465332,3670176,665,687,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-04-17 08:52:32.088073,95.36481808394863,50.672382931370784,43.240215925154274,7.551041718828221e-17,5.0,-50.7,1.847645286154319,-51.07,1.5294,1.8415,2.2437,0.7985,1.7791,1.9259,0
102919,npp,2548,3836,2.08888018131256,36.3091163635254,-115.131042480469,3670176,2550,3079,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-04-17 10:32:46.015162,-69.54656096763432,66.28874404436726,54.18766934609917,6.760342950819178e-08,21.0,66.27,3.0,66.0,1.703,2.0379,2.4274,0.7215,1.4874,1.5072,0
103040,npp,1911,3314,2.24672603607178,36.3050689697266,-115.131278991699,3670176,1911,2661,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-04-18 10:14:04.564626,-72.21354020526469,55.250523325156095,46.69585256820854,1.4110620574278156e-12,18.0,55.24,2.0682789409984763,54.86,1.5846,1.9067,2.2869,0.7712,1.6349,1.7327,0
103160,npp,1243,2771,1.61040735244751,36.3102149963379,-115.132667541504,3670176,1243,2227,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-04-19 09:55:19.554301,-74.61156378028971,37.91219800023583,32.96984022211577,5.190117571314148e-17,15.0,37.9,1.357151599901897,37.38,1.3292,1.6104,2.0146,0.9131,1.4704,1.4704,0
103279,npp,548,2225,1.21925163269043,36.3088798522949,-115.134819030762,3670176,548,1784,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-04-20 09:36:32.762663,-77.11199806318224,11.084587505337014,9.80370486552973,6.567109263325013e-21,12.0,11.06,1.015504800579495,10.32,1.2371,1.45,1.7412,1.0141,1.2432,1.2364,0
103515,npp,2131,1112,1.1071151494979858,36.3111724853516,-115.13402557373,3670176,2133,818,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-04-22 08:58:48.509894,96.43495209787982,44.749432364563766,38.572108053027584,3.30315487761951e-23,6.0,-44.78,1.5732132722552272,-45.18,1.4597,1.6913,2.0172,0.8694,1.0991,0.9626,0
103634,npp,1353,554,1.84850084781647,36.3100051879883,-115.134307861328,3670176,1353,346,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-04-23 08:39:51.052177,93.5345749983912,60.14840725990749,50.186187644638835,1.34303719797319e-21,3.0,-60.17,2.3545700244418297,-60.45,1.8172,2.1822,2.6556,0.6738,1.3287,1.2456,0
103643,npp,264,3488,2.59447336196899,36.3080825805664,-115.131553649902,3670176,264,2829,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-04-23 10:20:15.655477,-71.18437446985888,59.43554426170378,49.69836586861885,1.0943901647702462e-20,19.0,59.42,2.3545700244418297,59.09,1.6196,2.029,2.3253,0.7247,1.7106,1.8802,0
103760,npp,2678,2954,1.64819300174713,36.3062286376953,-115.131187438965,3670176,2678,2381,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-04-24 10:01:32.434061,-74.16952493333633,44.625214320176,38.474549800559316,1.359840530427511e-20,16.0,44.62,1.5732132722552272,44.15,1.525,1.6879,1.9203,0.8712,1.4452,1.4358,0
103997,npp,1276,1855,1.51442396640778,36.3088874816895,-115.134590148926,3670176,1276,1430,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-04-26 09:23:55.316967,98.1455735936046,10.358642087529894,9.163292685752971,5.280034311098095e-17,10.0,-10.38,1.0,-11.07,1.364,1.5154,1.7464,0.9703,1.4695,1.4695,0
104112,npp,534,1300,1.56956231594086,36.3102684020996,-115.131050109863,3670176,535,976,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-04-27 09:05:03.197431,97.41396526850397,37.804299565989034,32.879023038213326,1.2950203744133676e-13,7.0,-37.84,1.357151599901897,-38.32,1.4214,1.6337,1.9613,0.9001,1.4232,1.4127,0
104346,npp,2023,184,3.37187957763672,36.3057556152344,-115.135261535645,3670176,2024,90,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-04-29 08:27:08.287248,91.66651525005052,67.28562055484002,54.7800071992026,0.00015416921451226007,1.0,-67.29,3.1865100272627664,-67.49,2.2884,2.8391,3.3465,0.5179,1.6376,1.7464,0
104355,npp,1032,3133,1.85390496253967,36.3122673034668,-115.136024475098,3670176,1033,2507,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-04-29 10:07:43.565897,-73.10053993791027,50.300744457834874,42.95795874900971,8.15534317492715e-13,17.0,50.3,1.7549928774784245,49.88,1.5073,1.8744,2.1654,0.7845,1.4588,1.4544,0
104472,npp,354,2588,2.27096223831177,36.3096237182617,-115.135353088379,3670176,355,2092,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-04-30 09:48:58.566154,-76.35043333301086,30.02634359638387,26.307816216896274,2.279957041582687e-08,14.0,30.03,1.184412938166907,29.385,1.4379,1.7479,2.0059,0.8412,1.912,1.9104,0
107659,npp,284,734,2.12953972816467,36.3099632263184,-115.129295349121,3670176,283,516,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-05-14 08:45:54.288029,94.24771725891169,55.8697798501485,47.14754558651166,3.1039974023469967e-06,4.0,-55.88,2.0682789409984763,-56.11,1.6884,2.0605,2.5138,0.7136,1.5038,1.5197,0
107832,npp,2556,181,2.63503217697144,36.308666229248,-115.129356384277,3670176,2554,88,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-05-15 08:26:55.065340,91.55761781541233,67.33665912856132,54.81047795772337,6.816392305584799e-11,1.0,-67.34,3.1865100272627664,-67.49,2.2884,2.8391,3.3465,0.5179,1.4064,1.3648,0
108369,npp,2515,1482,1.82976019382477,36.3055191040039,-115.132522583008,3670176,2515,1111,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-05-18 09:11:04.710317,98.17128856233843,29.94031765911108,26.233045944473428,3.883419999546468e-15,8.0,-29.97,1.184412938166907,-30.35,1.419,1.6241,1.894,0.9054,1.6441,1.6567,0
108542,npp,1735,919,2.15987420082092,36.3108367919922,-115.132270812988,3670176,1736,683,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-05-19 08:52:09.048574,95.48969073860185,50.84291308357226,43.37243630143022,7.720274860035921e-19,5.0,-50.87,1.847645286154319,-51.07,1.5294,1.8415,2.2437,0.7985,1.6428,1.7247,0
108715,npp,944,363,2.58843183517456,36.3062934875488,-115.1337890625,3670176,949,202,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-05-20 08:33:09.825494,92.09564164453874,64.06501049346015,52.791439068546836,5.012720564326965e-22,2.0,-64.06,2.7445598364131496,-64.18,1.9554,2.3822,2.9104,0.6173,1.5456,1.5978,0
121819,npp,2454,723,1.65155220031738,36.3106422424316,-115.130981445312,3670176,2455,504,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-07-17 08:45:09.174757,94.49625527354699,56.16567965311936,47.35471044447208,2.769637752342573e-17,4.0,-56.16,2.0682789409984763,-56.11,1.6884,2.0605,2.5138,0.7136,1.2727,1.1786,0
121989,npp,1662,171,2.36316800117493,36.3082847595215,-115.13200378418,3670176,1659,82,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-07-18 08:26:09.952127,91.18618126756654,67.54118982817965,54.921153553529734,7.185329829168018e-22,1.0,-67.51,3.1865100272627664,-67.49,2.2884,2.8391,3.3465,0.5179,1.3211,1.2239,0
122525,npp,1634,1472,1.9646430015564,36.3063507080078,-115.130630493164,3670176,1634,1103,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-07-21 09:10:23.162682,98.69444171596052,30.417399475235527,26.637396020332865,1.1996830964491192e-25,8.0,-30.44,1.184412938166907,-30.35,1.419,1.6241,1.894,0.9054,1.758,1.7788,0
123251,npp,779,2209,1.4953830242157,36.3077507019043,-115.135673522949,3670176,779,1769,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-07-25 09:35:30.027711,-77.14086789716478,10.160961989618194,8.98793700607995,4.0880657315687144e-23,12.0,10.15,1.0,10.32,1.2371,1.45,1.7412,1.0141,1.5158,1.5164,0
123428,npp,61,1657,1.54666674137115,36.3051948547363,-115.134048461914,3670176,60,1251,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-07-26 09:16:39.701699,97.5241495489557,21.321841096157904,18.783404940338666,1.2142473443696805e-18,9.0,-21.32,1.0837787002826917,-21.16,1.2445,1.4053,1.6216,1.0464,1.6009,1.6184,0
123600,npp,2387,1098,1.30203688144684,36.3090362548828,-115.130950927734,3670176,2388,807,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-07-27 08:57:47.597410,96.35269961607811,45.24081137899974,38.96146072023086,6.048521823069984e-13,6.0,-45.25,1.5732132722552272,-45.18,1.4597,1.6913,2.0172,0.8694,1.223,1.132,0
123775,npp,1597,541,1.4423520565033,36.3085174560547,-115.129119873047,3670176,1595,335,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-07-28 08:38:50.155857,93.2673132267638,60.44650104434231,50.382971030016975,1.2013941436973433e-06,3.0,-60.45,2.4157378735459294,-60.45,1.8172,2.1822,2.6556,0.6738,1.1642,0.9719,0
132136,npp,495,2940,1.74354946613312,36.3090324401855,-115.129722595215,3670176,494,2370,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-08-14 10:00:30.835654,-73.44731383013547,44.14515608511709,38.08561749041305,7.067869793359569e-06,16.0,44.15,1.5732132722552272,44.15,1.525,1.6879,1.9203,0.8712,1.5058,1.5189,0
132309,npp,2883,2394,1.74445939064026,36.3103179931641,-115.129127502441,3670176,2884,1936,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-08-15 09:41:45.851815,-76.75299238293768,20.389687296425823,17.972465814917054,9.96368073274712e-13,13.0,20.4,1.0837787002826917,20.35,1.3287,1.451,1.8839,1.0134,1.7412,1.7678,0
133040,npp,1943,3121,2.56512331962585,36.3057899475098,-115.135482788086,3670176,1943,2499,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-08-19 10:06:45.613917,-73.18347488679959,49.937000856526836,42.67536601326038,1.3904763666272202e-27,17.0,49.94,1.7549928774784245,49.88,1.5073,1.8744,2.1654,0.7845,1.864,2.0123,0
133223,npp,1268,2576,2.80190253257751,36.3063812255859,-115.13353729248,3670176,1268,2082,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-08-20 09:48:00.627322,-76.03001808115722,29.449399355784006,25.81336887317338,4.837360358570075e-29,14.0,29.46,1.184412938166907,29.385,1.4379,1.7479,2.0059,0.8412,2.3603,2.3571,0
133405,npp,565,2027,1.090171635150909,36.310432434082,-115.13655090332,3670176,565,1595,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-08-21 09:29:12.080596,118.56389754698444,0.39524065789260415,0.35004321965814655,9.678962132263708e-29,11.0,-0.48,1.0,-0.48,1.3278,1.4704,1.7978,1.0,1.0902,1.0902,0
133762,npp,2150,911,1.12909424304962,36.3110809326172,-115.132446289062,3670176,2151,678,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-08-23 08:51:26.093829,95.46011508220245,51.0809198970592,43.554691343585056,1.3338961976436713e-22,5.0,-51.1,1.847645286154319,-51.07,1.5294,1.8415,2.2437,0.7985,1.0849,0.9016,0
133775,npp,965,3823,1.29681026935577,36.3093147277832,-115.13565826416,3670176,967,3072,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-08-23 10:31:40.022100,-69.58397201310322,66.04714958990164,54.040708023541285,4.695228681358046e-28,21.0,66.04,3.0,66.0,1.703,2.0379,2.4274,0.7215,1.2234,0.9357,0
133946,npp,1365,356,2.85129809379578,36.3104019165039,-115.134307861328,3670176,1367,196,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-08-24 08:32:28.652703,92.50126988844514,64.20049393576123,52.87722769544306,4.2966447185285924e-17,2.0,-64.2,2.7445598364131496,-64.18,1.9554,2.3822,2.9104,0.6173,1.6414,1.76,0
133958,npp,329,3300,2.0215287208557102,36.3079528808594,-115.135589599609,3670176,329,2647,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-08-24 10:12:58.594012,-72.16919978059373,54.88084909072049,46.4236535254578,2.277651628448603e-24,18.0,54.88,2.0682789409984763,54.86,1.5846,1.9067,2.2869,0.7712,1.526,1.559,0
134138,npp,2735,2757,1.48612689971924,36.3084259033203,-115.136978149414,3670176,2734,2214,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-08-25 09:54:13.608373,-74.2806143713474,37.3320889607238,32.48636938274199,4.940457108856653e-19,15.0,37.34,1.357151599901897,37.38,1.3292,1.6104,2.0146,0.9131,1.3789,1.357,0
134322,npp,2025,2212,1.17924785614014,36.3079490661621,-115.129348754883,3670176,2025,1771,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-08-26 09:35:26.848124,-75.37056185797664,10.327733509860272,9.136081533517633,2.2380967098341383e-12,12.0,10.32,1.0,10.32,1.2371,1.45,1.7412,1.0141,1.1997,1.1958,0
134505,npp,1304,1659,1.12751507759094,36.307243347168,-115.131797790527,3670176,1304,1252,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-08-27 09:16:36.533534,98.4938925925684,21.2042526521261,18.68321184655262,3.7986002073768354e-05,9.0,-21.21,1.0837787002826917,-21.16,1.2445,1.4053,1.6216,1.0464,1.2141,1.1798,0
134700,npp,2392,3995,1.78223466873169,36.3057556152344,-115.135681152344,3670176,2392,3165,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-08-28 10:37:51.249069,-68.41198038580077,68.89343585615119,55.72220849833781,1.7028498827376815e-06,22.0,68.88,3.5496478698597698,68.82,1.8961,2.3115,2.8957,0.6361,1.3213,1.1337,0
137335,npp,2617,2210,1.42184460163116,36.3101844787598,-115.132827758789,3670176,2617,1769,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-09-11 09:35:20.935764,-75.04231468257328,10.219340398328784,9.040412115196512,0.00043621953249455746,12.0,10.21,1.0,10.32,1.2371,1.45,1.7412,1.0141,1.4423,1.4419,0
137715,npp,1144,1096,1.38405537605286,36.306640625,-115.137390136719,3670176,1144,806,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-09-13 08:57:36.729425,95.963357491615,45.30453974480827,39.01737794010031,3.6091675049709e-15,6.0,-45.32,1.5732132722552272,-45.18,1.4597,1.6913,2.0172,0.8694,1.2752,1.2033,0
137730,npp,2980,3994,2.38670325279236,36.3077964782715,-115.129333496094,3670176,2982,3165,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-09-13 10:37:45.322006,-68.52792133808228,68.87855541782889,55.712905849144526,7.415646241902537e-07,22.0,68.86,3.5496478698597698,68.82,1.8961,2.3115,2.8957,0.6361,1.4916,1.5183,0
137905,npp,365,539,2.00222551822662,36.307559967041,-115.13257598877,3670176,363,334,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-09-14 08:38:39.305270,93.23334656487577,60.486720875420325,50.41736530223142,1.0410006334617462e-21,3.0,-60.49,2.4157378735459294,-60.45,1.8172,2.1822,2.6556,0.6738,1.3959,1.3492,0
137916,npp,2352,3473,1.95656836032867,36.3042259216309,-115.131408691406,3670176,2356,2816,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-09-14 10:19:03.910498,-70.85824611992979,59.097086060930465,49.46140112083666,1.0994188491372592e-14,19.0,59.09,2.3545700244418297,59.09,1.6196,2.029,2.3253,0.7247,1.4397,1.4179,0
138105,npp,1693,2938,1.79320394992828,36.3071060180664,-115.130958557129,3670176,1692,2369,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-09-15 10:00:20.719113,-73.63914459970708,44.07817114472324,38.03266222708644,2.3506533105898044e-22,16.0,44.08,1.5732132722552272,44.15,1.525,1.6879,1.9203,0.8712,1.5374,1.5622,0
138296,npp,1006,2391,1.37932109832764,36.3046569824219,-115.130821228027,3670176,1005,1933,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-09-16 09:41:33.966342,-74.82066189490173,20.25808374854107,17.85796638069531,2.7078222842093085e-28,13.0,20.24,1.0837787002826917,20.35,1.3287,1.451,1.8839,1.0134,1.4043,1.3978,0
138493,npp,275,1840,1.41052687168121,36.3094940185547,-115.134201049805,3670176,275,1416,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-09-17 09:22:45.430750,100.54393117857217,11.219367887849998,9.92249090927866,2.9879975663426395e-30,10.0,-11.24,1.015504800579495,-11.07,1.364,1.5154,1.7464,0.9703,1.3672,1.3687,0
138688,npp,2605,1284,1.7895575761795,36.3086738586426,-115.131774902344,3670176,2604,961,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-09-18 09:03:51.556319,96.5533124483071,38.47107929035151,33.43324919666701,9.84535107086799e-31,7.0,-38.49,1.357151599901897,-38.32,1.4214,1.6337,1.9613,0.9001,1.5853,1.6107,0
138881,npp,1836,721,2.23615336418152,36.3057098388672,-115.137260437012,3670176,1835,503,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-09-19 08:44:55.907371,93.93027162495551,56.214230567226075,47.39668104903459,2.584213583877644e-29,4.0,-56.21,2.0682789409984763,-56.11,1.6884,2.0605,2.5138,0.7136,1.5554,1.5958,0
138894,npp,700,3646,2.21373915672302,36.3104438781738,-115.131622314453,3670176,699,2955,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-09-19 10:25:15.175109,-70.30489685302702,62.76435229845294,51.95322413360678,6.513076461499198e-31,20.0,62.75,2.6065528283652384,62.79,1.6947,1.9943,2.4184,0.7373,1.5546,1.6322,0
139080,npp,1037,169,2.31195545196533,36.3110542297363,-115.131935119629,3670176,1035,81,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-09-20 08:25:56.701963,91.29022319549466,67.55672020919472,54.93823447737141,6.181626648866292e-26,1.0,-67.55,3.1865100272627664,-67.49,2.2884,2.8391,3.3465,0.5179,1.305,1.1974,0
139095,npp,52,3118,2.0419775247573897,36.3055725097656,-115.134506225586,3670176,53,2497,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-09-20 10:06:33.762183,-73.28973192881196,49.845527890862016,42.604204659697615,4.974113501294558e-30,17.0,49.85,1.7549928774784245,49.88,1.5073,1.8744,2.1654,0.7845,1.5659,1.6019,0
139283,npp,2445,2572,2.02590036392212,36.3071975708008,-115.133277893066,3670176,2444,2079,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-09-21 09:47:47.008615,-75.76238485134907,29.272670431216497,25.66155532988923,4.6078279803016396e-27,14.0,29.27,1.184412938166907,29.385,1.4379,1.7479,2.0059,0.8412,1.7051,1.7043,0
139475,npp,1739,2023,1.37752246856689,36.3086433410645,-115.136505126953,3670176,1739,1591,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-09-22 09:28:58.476762,70.15095455785007,0.8623499530637599,0.7637168535477886,3.507815421339426e-22,11.0,-0.69,1.0,-0.48,1.3278,1.4704,1.7978,1.0,1.3775,1.3775,0
139868,npp,228,907,1.42026853561401,36.3109436035156,-115.131843566895,3670176,230,676,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-09-24 08:51:12.524688,95.38048456902432,51.19869100099803,43.64388882873394,1.2876340749484444e-08,5.0,-51.21,1.847645286154319,-51.07,1.5294,1.8415,2.2437,0.7985,1.2425,1.1341,0
139881,npp,2132,3819,1.77946150302887,36.3061447143555,-115.133583068848,3670176,2134,3069,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-09-24 10:31:26.454522,-69.53175658485769,65.97956547663505,53.998166556606925,3.0083874577349064e-17,21.0,65.96,3.0,66.0,1.703,2.0379,2.4274,0.7215,1.3843,1.2839,0
140071,npp,1476,3296,2.41891169548035,36.3045845031738,-115.13158416748,3670176,1477,2642,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-09-25 10:12:45.046678,-72.63499665071323,54.79251580071003,46.35652892509988,4.4527307195821334e-10,18.0,54.78,2.0682789409984763,54.86,1.5846,1.9067,2.2869,0.7712,1.7181,1.8655,0
143165,npp,2032,3290,2.83977961540222,36.3102493286133,-115.132659912109,3670176,2036,2637,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-10-11 10:12:34.136017,-72.104276862241,54.65190841473228,46.250315978302254,0.00025971964313828216,18.0,54.63,2.0682789409984763,54.86,1.5846,1.9067,2.2869,0.7712,1.9216,2.1901,0
143556,npp,690,2204,1.37068617343903,36.3094100952148,-115.132453918457,3670176,690,1763,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-10-13 09:35:06.010662,-76.4060718028866,9.886677778170156,8.745935043078317,2.163453072317309e-17,12.0,9.86,1.0,10.32,1.2371,1.45,1.7412,1.0141,1.3911,1.39,0
143752,npp,3050,1652,1.36537134647369,36.3049697875977,-115.129623413086,3670176,3050,1246,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-10-14 09:16:15.727091,96.29020165317249,21.598765600364278,19.025333867139967,1.1890438014564877e-24,9.0,-21.58,1.0837787002826917,-21.16,1.2445,1.4053,1.6216,1.0464,1.4336,1.4287,0
143943,npp,2310,1092,1.53051137924194,36.3074073791504,-115.134124755859,3670176,2310,802,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-10-15 08:57:23.666595,96.10277054150559,45.444966668993835,39.12546628704831,2.7234557443629567e-31,6.0,-45.46,1.5732132722552272,-45.18,1.4597,1.6913,2.0172,0.8694,1.3683,1.3307,0
143956,npp,1076,3986,2.40327548980713,36.3092155456543,-115.134330749512,3670176,1078,3161,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-10-15 10:37:32.259330,-68.57227216813654,68.77361334974978,55.64552703928888,3.407865949876099e-26,22.0,68.74,3.5496478698597698,68.82,1.8961,2.3115,2.8957,0.6361,1.4963,1.5288,0
144136,npp,1542,536,1.80424416065216,36.3106117248535,-115.131744384766,3670176,1543,331,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-10-16 08:38:28.044266,93.59202761433299,60.55601891394127,50.45804989126616,2.3060087004391264e-32,3.0,-60.55,2.4157378735459294,-60.45,1.8172,2.1822,2.6556,0.6738,1.314,1.2158,0
144151,npp,458,3467,1.58979547023773,36.3088569641113,-115.131286621094,3670176,458,2811,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-10-16 10:18:52.651065,-71.21299103290923,58.974690914173785,49.36924535846807,1.5971938200944656e-29,19.0,58.96,2.3545700244418297,59.09,1.6196,2.029,2.3253,0.7247,1.2839,1.1521,0
144345,npp,2882,2933,1.27785778045654,36.3098411560059,-115.133689880371,3670176,2884,2365,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-10-17 10:00:11.264175,-74.6202052505566,43.919456598522125,37.9000792234299,1.9171548726252687e-31,16.0,43.91,1.5732132722552272,44.15,1.525,1.6879,1.9203,0.8712,1.2098,1.1132,0
144543,npp,2206,2387,1.33444309234619,36.3045425415039,-115.131881713867,3670176,2205,1930,196611,3866787,303,usa_lasvegas_33_6,36.30833333,-115.13333333,33,6,usa_lasvegas,2012-10-18 09:41:24.534632,-75.50165653255208,20.044022099883794,17.66925201539118,1.8604703147862748e-31,13.0,20.03,1.0837787002826917,20.35,1.3287,1.451,1.8839,1.0134,1.3629,1.3523,0
