lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.291,0.474,0.313
2,0.151,0.334,0.17
3,0.055,0.223,0.07
4,0.07,0.139,0.078
5,0.071,0.077,0.071
6,0.094,0.034,0.087
7,0.066,0.006,0.056
8,0.045,-0.01,0.032
9,0.048,-0.015,0.036
10,0.048,-0.014,0.036
11,0.036,-0.006,0.023
12,0.026,0.005,0.012
13,0.036,0.019,0.022
14,0.042,0.033,0.027
15,0.048,0.048,0.032
16,0.068,0.061,0.052
17,0.07,0.073,0.055
18,0.084,0.083,0.072
19,0.073,0.09,0.062
20,0.076,0.094,0.064
21,0.073,0.096,0.058
22,0.053,0.095,0.041
23,0.015,0.092,0.009
24,0.034,0.087,0.033
25,0.064,0.079,0.068
26,0.07,0.057,0.079
27,0.052,0.05,0.071
28,0.027,0.045,0.055
29,0.023,0.043,0.054
30,0.027,0.04,0.059
31,0.054,0.037,0.081
32,0.068,0.033,0.087
33,0.037,0.031,0.049
34,0.038,0.029,0.045
35,0.013,0.027,0.014
36,0.002,0.024,-0.001
37,0.011,0.023,0.002
38,0.012,0.023,0.002
39,0.03,0.024,0.02
40,0.05,0.026,0.039
41,0.013,0.028,0.004
42,0.03,0.029,0.019
43,0.026,0.032,0.014
44,0.009,0.033,-0.003
45,0.016,0.034,0.003
46,0.046,0.035,0.032
47,0.046,0.037,0.034
48,0.038,0.038,0.029
49,0.046,0.041,0.037
50,0.051,0.044,0.04
51,0.06,0.046,0.047
52,0.059,0.047,0.048
53,0.061,0.048,0.054
54,0.062,0.049,0.062
55,0.023,0.051,0.03
56,0.026,0.051,0.041
57,0.038,0.049,0.061
58,0.061,0.045,0.091
59,0.064,0.042,0.095
60,0.051,0.04,0.082
61,0.03,0.039,0.056
62,0.028,0.036,0.05
63,0.02,0.034,0.035
64,0.04,0.032,0.048
65,0.041,0.03,0.043
66,0.034,0.027,0.03
67,0.029,0.025,0.021
68,0.034,0.023,0.025
69,0.017,0.022,0.008
70,0.005,0.022,-0.004
71,0.017,0.023,0.006
72,0.021,0.024,0.008
73,0.007,0.027,-0.006
74,0.009,0.029,-0.005
75,0.017,0.031,0.003
76,0.019,0.032,0.006
77,0.028,0.033,0.017
78,0.053,0.034,0.042
79,0.055,0.034,0.044
80,0.063,0.034,0.049
81,0.054,0.035,0.04
82,0.025,0.036,0.015
83,0.022,0.038,0.018
84,0.029,0.038,0.032
85,0.062,0.039,0.07
86,0.068,0.039,0.084
87,0.044,0.039,0.067
88,0.048,0.039,0.076
89,0.033,0.039,0.062
90,0.036,0.039,0.063
91,0.047,0.041,0.068
92,0.02,0.041,0.037
93,0.029,0.041,0.039
94,0.013,0.039,0.019
95,0.009,0.038,0.009
96,0.013,0.038,0.008
97,0.025,0.039,0.014
98,0.06,0.038,0.046
99,0.065,0.039,0.05
100,0.051,0.039,0.037
101,0.043,0.04,0.028
102,0.052,0.041,0.036
103,0.058,0.042,0.042
104,0.05,0.042,0.035
105,0.058,0.042,0.043
106,0.044,0.041,0.031
107,0.025,0.04,0.012
108,0.038,0.04,0.024
109,0.023,0.039,0.01
110,0.069,0.039,0.055
111,0.04,0.039,0.03
112,0.038,0.038,0.031
113,0.013,0.037,0.013
114,0.011,0.035,0.017
115,0.0,0.034,0.013
116,0.061,0.032,0.081
117,0.063,0.031,0.089
118,0.039,0.031,0.07
119,0.001,0.03,0.031
120,0.017,0.031,0.043
121,0.029,0.031,0.047
122,0.05,0.031,0.063
123,0.019,0.031,0.026
124,0.033,0.031,0.034
125,0.033,0.031,0.028
126,0.037,0.03,0.027
127,0.041,0.03,0.029
128,0.041,0.031,0.028
129,0.021,0.031,0.008
130,0.037,0.033,0.023
131,0.056,0.035,0.041
132,0.046,0.035,0.032
133,0.031,0.037,0.016
134,0.005,0.037,-0.009
135,0.026,0.038,0.012
136,0.027,0.038,0.013
137,0.049,0.039,0.034
138,0.039,0.039,0.025
139,0.028,0.038,0.014
140,0.033,0.039,0.019
141,0.001,0.039,-0.007
142,0.042,0.038,0.038
143,0.043,0.037,0.045
144,0.052,0.035,0.06
145,0.088,0.035,0.102
146,0.056,0.035,0.078
147,0.044,0.035,0.07
148,0.039,0.033,0.066
149,0.037,0.032,0.062
150,0.044,0.031,0.064
151,-0.003,0.03,0.013
152,0.008,0.029,0.017
153,0.011,0.029,0.014
154,0.005,0.028,0.003
155,0.022,0.029,0.013
156,0.056,0.029,0.043
157,0.028,0.03,0.015
158,0.031,0.03,0.017
159,0.016,0.032,0.002
160,0.008,0.033,-0.007
161,0.026,0.036,0.011
162,0.069,0.037,0.053
163,0.054,0.038,0.04
164,0.038,0.039,0.025
165,0.042,0.04,0.028
166,0.036,0.042,0.023
167,0.035,0.044,0.021
168,0.056,0.045,0.04
169,0.034,0.046,0.02
170,0.059,0.046,0.048
171,0.07,0.045,0.062
172,0.059,0.044,0.057
173,0.054,0.043,0.056
174,0.048,0.042,0.056
175,0.042,0.04,0.057
176,0.037,0.038,0.06
177,0.031,0.038,0.057
178,0.026,0.038,0.052
179,0.028,0.039,0.05
180,0.017,0.04,0.035
181,0.015,0.04,0.026
182,0.029,0.038,0.033
183,0.03,0.038,0.027
184,0.052,0.037,0.043
185,0.018,0.037,0.006
186,0.057,0.039,0.043
187,0.038,0.04,0.025
188,0.042,0.04,0.029
189,0.049,0.04,0.035
190,0.052,0.041,0.038
191,0.083,0.041,0.068
192,0.051,0.043,0.037
193,0.051,0.045,0.038
194,0.048,0.045,0.034
195,0.018,0.047,0.004
196,0.058,0.048,0.042
197,0.054,0.049,0.039
198,0.032,0.05,0.017
199,0.049,0.05,0.035
200,0.008,0.049,-0.002
201,0.038,0.047,0.031
202,0.041,0.045,0.039
203,0.038,0.044,0.044
204,0.061,0.044,0.074
205,0.057,0.042,0.077
206,0.051,0.041,0.078
207,0.041,0.04,0.069
208,0.059,0.039,0.084
209,0.047,0.04,0.067
210,0.034,0.04,0.049
211,0.041,0.041,0.049
212,0.034,0.04,0.037
213,0.044,0.04,0.042
214,0.039,0.04,0.032
215,0.055,0.04,0.043
216,0.017,0.041,0.005
217,0.037,0.04,0.022
218,0.037,0.039,0.022
219,0.002,0.038,-0.012
220,0.027,0.037,0.011
221,0.03,0.037,0.014
222,0.031,0.036,0.014
223,0.07,0.034,0.052
224,0.055,0.033,0.039
225,0.042,0.031,0.026
226,0.029,0.029,0.015
227,0.018,0.028,0.005
228,0.037,0.028,0.023
229,0.05,0.029,0.037
230,0.037,0.028,0.03
231,0.019,0.027,0.017
232,-0.007,0.025,-0.002
233,0.012,0.023,0.024
234,0.032,0.021,0.049
235,0.029,0.02,0.051
236,0.026,0.019,0.054
237,0.016,0.02,0.044
238,0.019,0.021,0.045
239,-0.001,0.021,0.019
240,0.014,0.021,0.027
241,0.012,0.021,0.016
242,0.029,0.022,0.027
243,0.014,0.023,0.007
244,0.031,0.024,0.021
245,0.038,0.026,0.024
246,0.019,0.028,0.006
247,0.037,0.031,0.023
248,0.048,0.034,0.033
249,0.037,0.035,0.022
250,0.033,0.035,0.018
251,0.011,0.035,-0.004
252,0.018,0.036,0.002
253,0.051,0.037,0.036
254,0.06,0.037,0.045
255,0.06,0.035,0.046
256,0.058,0.034,0.044
257,0.048,0.034,0.037
258,0.026,0.036,0.016
259,0.005,0.037,-0.001
260,0.023,0.037,0.021
261,0.019,0.038,0.021
262,0.048,0.038,0.056
263,0.046,0.038,0.061
264,0.029,0.038,0.052
265,0.018,0.039,0.045
266,0.052,0.038,0.082
267,0.036,0.039,0.065
268,0.032,0.039,0.055
269,0.032,0.04,0.048
270,0.03,0.04,0.04
271,0.033,0.04,0.037
272,0.046,0.04,0.042
273,0.072,0.041,0.063
274,0.057,0.041,0.044
275,0.051,0.041,0.038
276,0.055,0.042,0.043
277,0.066,0.044,0.055
278,0.049,0.045,0.037
279,0.051,0.045,0.036
280,0.015,0.044,0.001
281,0.008,0.043,-0.007
282,0.023,0.042,0.007
283,0.036,0.041,0.022
284,0.036,0.04,0.022
285,0.027,0.04,0.016
286,0.057,0.041,0.047
287,0.061,0.042,0.049
288,0.042,0.043,0.033
289,0.058,0.043,0.052
290,0.055,0.044,0.055
291,0.022,0.045,0.029
292,0.057,0.044,0.07
293,0.037,0.045,0.058
294,0.043,0.045,0.07
295,0.053,0.045,0.082
296,0.054,0.046,0.083
297,0.015,0.047,0.043
298,0.039,0.048,0.061
299,0.046,0.046,0.06
300,0.041,0.046,0.048
301,0.074,0.045,0.072
302,0.071,0.043,0.063
303,0.057,0.042,0.046
304,0.042,0.041,0.031
305,0.03,0.039,0.019
306,0.037,0.038,0.026
307,0.039,0.038,0.027
308,0.029,0.039,0.015
309,0.033,0.038,0.017
310,0.011,0.038,-0.004
311,0.027,0.038,0.013
312,0.022,0.037,0.008
313,0.041,0.036,0.029
314,0.03,0.036,0.018
315,0.052,0.035,0.04
316,0.045,0.034,0.035
317,0.028,0.034,0.019
318,0.051,0.033,0.044
319,0.036,0.033,0.033
320,0.038,0.033,0.041
321,0.044,0.034,0.051
322,0.049,0.034,0.063
323,0.048,0.036,0.071
324,0.029,0.039,0.06
325,0.032,0.04,0.066
326,0.022,0.043,0.054
327,0.015,0.043,0.039
328,0.048,0.043,0.064
329,0.041,0.043,0.051
330,0.036,0.044,0.04
331,0.036,0.045,0.034
332,0.032,0.045,0.027
333,0.066,0.045,0.055
334,0.056,0.044,0.045
335,0.061,0.043,0.05
336,0.054,0.043,0.042
337,0.04,0.044,0.028
338,0.039,0.044,0.026
339,0.065,0.043,0.05
340,0.054,0.045,0.039
341,0.048,0.045,0.034
342,0.048,0.045,0.035
343,0.039,0.046,0.028
344,0.03,0.045,0.019
345,0.024,0.045,0.012
346,0.041,0.045,0.028
347,0.038,0.045,0.027
348,0.031,0.045,0.025
349,0.045,0.044,0.045
350,0.041,0.043,0.046
351,0.048,0.042,0.059
352,0.04,0.041,0.059
353,0.035,0.041,0.061
354,0.033,0.04,0.063
355,0.056,0.039,0.086
356,0.064,0.038,0.092
357,0.058,0.038,0.079
358,0.049,0.038,0.064
359,0.027,0.037,0.038
360,0.039,0.036,0.042
361,0.031,0.035,0.027
362,0.045,0.035,0.035
363,0.006,0.034,-0.004
364,0.011,0.033,0.0
365,0.042,0.03,0.029
366,0.017,0.028,0.004
367,0.031,0.025,0.015
368,0.041,0.023,0.024
369,0.012,0.022,-0.002
370,0.017,0.022,0.003
371,0.008,0.022,-0.005
372,0.02,0.022,0.009
373,0.029,0.022,0.017
374,0.028,0.024,0.017
375,0.034,0.025,0.023
376,0.043,0.027,0.033
377,0.018,0.029,0.013
378,0.022,0.03,0.021
379,0.037,0.031,0.042
380,0.017,0.032,0.029
381,0.018,0.033,0.035
382,0.028,0.034,0.053
383,0.011,0.034,0.042
384,0.029,0.034,0.061
385,0.032,0.033,0.062
386,0.033,0.032,0.057
387,0.059,0.03,0.075
388,0.062,0.029,0.071
389,0.041,0.027,0.045
390,0.026,0.024,0.025
391,0.024,0.022,0.017
392,0.004,0.02,-0.005
393,0.015,0.018,0.005
394,0.014,0.017,0.003
395,0.016,0.016,0.004
396,0.012,0.017,-0.001
397,0.008,0.019,-0.005
398,-0.004,0.022,-0.017
399,0.049,0.028,0.035
400,0.045,0.036,0.031
