lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.527,0.528,0.834
2,0.148,0.373,0.603
3,0.004,0.248,0.395
4,0.042,0.15,0.231
5,0.08,0.075,0.085
6,0.047,0.02,-0.046
7,0.03,-0.019,-0.139
8,0.03,-0.043,-0.195
9,0.034,-0.056,-0.229
10,0.014,-0.06,-0.256
11,-0.012,-0.056,-0.274
12,0.001,-0.047,-0.277
13,0.036,-0.035,-0.27
14,0.037,-0.019,-0.27
15,0.003,-0.003,-0.278
16,-0.007,0.014,-0.279
17,-0.0,0.03,-0.277
18,0.021,0.045,-0.27
19,0.026,0.058,-0.261
20,0.007,0.069,-0.248
21,0.0,0.078,-0.221
22,0.004,0.085,-0.172
23,0.004,0.089,-0.1
24,0.032,0.09,0.007
25,0.11,0.089,0.16
26,0.194,0.075,0.346
27,0.193,0.065,0.524
28,0.047,0.064,0.649
29,-0.099,0.065,0.707
30,-0.071,0.064,0.71
31,0.117,0.06,0.649
32,0.234,0.061,0.516
33,0.178,0.066,0.327
34,0.073,0.066,0.141
35,0.015,0.055,-0.002
36,-0.003,0.039,-0.104
37,-0.01,0.026,-0.174
38,-0.017,0.018,-0.22
39,-0.001,0.011,-0.244
40,0.019,0.004,-0.257
41,0.006,-0.001,-0.267
42,-0.027,-0.005,-0.277
43,-0.029,-0.007,-0.277
44,-0.006,-0.009,-0.272
45,0.019,-0.01,-0.266
46,0.012,-0.007,-0.269
47,-0.011,-0.002,-0.272
48,-0.018,0.005,-0.269
49,-0.004,0.013,-0.253
50,0.012,0.022,-0.227
51,0.007,0.029,-0.193
52,0.01,0.033,-0.138
53,0.024,0.033,-0.046
54,0.001,0.037,0.07
55,-0.054,0.047,0.205
56,-0.061,0.059,0.366
57,0.09,0.064,0.555
58,0.31,0.063,0.727
59,0.348,0.062,0.775
60,0.157,0.061,0.668
61,-0.029,0.057,0.492
62,-0.07,0.048,0.327
63,0.006,0.038,0.187
64,0.054,0.033,0.059
65,0.036,0.033,-0.058
66,0.014,0.032,-0.143
67,0.009,0.027,-0.196
68,0.01,0.021,-0.227
69,-0.021,0.016,-0.254
70,-0.035,0.012,-0.269
71,-0.011,0.008,-0.269
72,0.005,0.004,-0.267
73,0.005,0.002,-0.268
74,-0.011,0.003,-0.273
75,-0.013,0.004,-0.274
76,-0.001,0.005,-0.271
77,0.02,0.008,-0.262
78,0.014,0.013,-0.254
79,0.008,0.019,-0.238
80,0.028,0.026,-0.205
81,0.038,0.036,-0.158
82,0.03,0.05,-0.094
83,0.06,0.061,0.008
84,0.137,0.063,0.15
85,0.2,0.057,0.315
86,0.14,0.053,0.462
87,-0.019,0.055,0.564
88,-0.119,0.057,0.619
89,-0.036,0.056,0.628
90,0.115,0.055,0.566
91,0.163,0.055,0.433
92,0.093,0.055,0.259
93,0.035,0.05,0.104
94,0.014,0.038,-0.016
95,0.024,0.025,-0.104
96,0.012,0.017,-0.171
97,0.003,0.012,-0.214
98,0.003,0.009,-0.239
99,0.01,0.007,-0.253
100,0.006,0.006,-0.261
101,-0.014,0.006,-0.267
102,-0.003,0.006,-0.266
103,0.021,0.007,-0.261
104,0.036,0.01,-0.257
105,0.025,0.015,-0.259
106,-0.007,0.02,-0.265
107,-0.007,0.026,-0.26
108,0.001,0.033,-0.245
109,0.04,0.04,-0.217
110,0.013,0.044,-0.19
111,0.03,0.044,-0.136
112,0.044,0.043,-0.053
113,0.027,0.047,0.053
114,0.003,0.057,0.179
115,0.053,0.065,0.331
116,0.169,0.069,0.496
117,0.272,0.069,0.628
118,0.213,0.069,0.656
119,0.057,0.069,0.57
120,-0.067,0.064,0.428
121,-0.05,0.054,0.294
122,0.012,0.045,0.168
123,0.056,0.041,0.05
124,0.052,0.04,-0.055
125,0.035,0.035,-0.132
126,0.032,0.027,-0.182
127,0.01,0.019,-0.216
128,0.014,0.012,-0.237
129,0.01,0.006,-0.25
130,0.019,0.001,-0.254
131,0.013,-0.003,-0.257
132,-0.004,-0.004,-0.262
133,-0.015,-0.004,-0.264
134,-0.023,-0.003,-0.265
135,-0.012,-0.001,-0.262
136,-0.01,0.003,-0.257
137,-0.025,0.007,-0.252
138,-0.022,0.012,-0.236
139,-0.015,0.019,-0.209
140,-0.008,0.028,-0.169
141,0.016,0.037,-0.106
142,0.067,0.042,-0.012
143,0.131,0.041,0.112
144,0.16,0.037,0.252
145,0.087,0.037,0.374
146,-0.045,0.04,0.466
147,-0.077,0.043,0.533
148,0.053,0.044,0.567
149,0.164,0.045,0.52
150,0.139,0.047,0.396
151,0.051,0.047,0.242
152,-0.008,0.041,0.1
153,-0.019,0.031,-0.009
154,-0.005,0.02,-0.092
155,-0.004,0.014,-0.155
156,0.0,0.009,-0.196
157,0.011,0.005,-0.22
158,-0.0,-0.001,-0.24
159,-0.016,-0.006,-0.252
160,-0.004,-0.01,-0.254
161,0.001,-0.014,-0.254
162,0.006,-0.015,-0.253
163,0.0,-0.013,-0.255
164,-0.014,-0.009,-0.259
165,-0.024,-0.004,-0.261
166,-0.026,0.002,-0.258
167,-0.017,0.009,-0.243
168,-0.001,0.015,-0.221
169,0.003,0.019,-0.191
170,0.014,0.02,-0.143
171,0.001,0.021,-0.076
172,-0.014,0.027,0.016
173,-0.018,0.036,0.13
174,0.051,0.042,0.273
175,0.162,0.043,0.426
176,0.22,0.042,0.546
177,0.13,0.042,0.572
178,-0.019,0.042,0.507
179,-0.072,0.039,0.407
180,-0.004,0.033,0.305
181,0.061,0.03,0.191
182,0.082,0.031,0.074
183,0.042,0.032,-0.034
184,0.007,0.028,-0.116
185,-0.013,0.02,-0.174
186,-0.031,0.01,-0.212
187,-0.025,0.002,-0.233
188,-0.006,-0.004,-0.243
189,0.011,-0.008,-0.247
190,-0.003,-0.012,-0.253
191,-0.01,-0.013,-0.255
192,-0.001,-0.013,-0.254
193,-0.006,-0.012,-0.253
194,0.001,-0.009,-0.253
195,-0.006,-0.005,-0.252
196,-0.018,-0.0,-0.249
197,-0.023,0.006,-0.236
198,-0.015,0.013,-0.212
199,-0.008,0.022,-0.176
200,0.016,0.031,-0.119
201,0.049,0.035,-0.036
202,0.086,0.033,0.075
203,0.074,0.031,0.199
204,0.001,0.034,0.315
205,-0.072,0.039,0.418
206,-0.026,0.042,0.516
207,0.119,0.042,0.574
208,0.225,0.041,0.544
209,0.168,0.041,0.422
210,0.049,0.038,0.267
211,-0.036,0.03,0.124
212,-0.026,0.02,0.015
213,-0.002,0.013,-0.071
214,0.004,0.012,-0.139
215,-0.019,0.012,-0.188
216,-0.017,0.009,-0.217
217,-0.012,0.003,-0.235
218,-0.03,-0.004,-0.25
219,-0.025,-0.01,-0.254
220,-0.01,-0.014,-0.252
221,0.01,-0.018,-0.248
222,0.006,-0.018,-0.249
223,-0.015,-0.017,-0.254
224,-0.028,-0.014,-0.256
225,-0.017,-0.01,-0.25
226,-0.0,-0.004,-0.237
227,-0.01,0.001,-0.223
228,-0.008,0.005,-0.198
229,-0.005,0.009,-0.155
230,-0.004,0.016,-0.089
231,-0.005,0.026,-0.0
232,0.009,0.037,0.114
233,0.07,0.043,0.258
234,0.158,0.043,0.415
235,0.168,0.041,0.536
236,0.02,0.04,0.573
237,-0.117,0.04,0.531
238,-0.092,0.037,0.458
239,0.069,0.033,0.371
240,0.158,0.031,0.254
241,0.139,0.035,0.118
242,0.061,0.037,-0.01
243,0.008,0.032,-0.103
244,-0.002,0.023,-0.16
245,-0.005,0.013,-0.199
246,-0.016,0.007,-0.227
247,-0.013,0.002,-0.242
248,-0.01,-0.003,-0.249
249,-0.019,-0.006,-0.253
250,-0.019,-0.007,-0.254
251,-0.02,-0.008,-0.255
252,-0.014,-0.008,-0.254
253,0.0,-0.005,-0.25
254,0.012,-0.001,-0.246
255,0.002,0.005,-0.243
256,-0.009,0.011,-0.233
257,0.005,0.018,-0.211
258,0.014,0.026,-0.177
259,0.032,0.034,-0.123
260,0.053,0.038,-0.043
261,0.07,0.037,0.066
262,0.039,0.04,0.187
263,-0.035,0.049,0.311
264,-0.068,0.059,0.438
265,0.025,0.063,0.568
266,0.202,0.063,0.653
267,0.277,0.062,0.629
268,0.169,0.062,0.494
269,0.031,0.058,0.326
270,-0.023,0.048,0.173
271,0.03,0.037,0.055
272,0.037,0.032,-0.05
273,0.018,0.032,-0.131
274,0.008,0.033,-0.182
275,0.017,0.029,-0.21
276,-0.005,0.022,-0.235
277,-0.017,0.016,-0.249
278,-0.013,0.01,-0.252
279,0.009,0.004,-0.246
280,0.011,-0.002,-0.247
281,-0.008,-0.005,-0.253
282,-0.029,-0.005,-0.258
283,-0.03,-0.005,-0.256
284,-0.007,-0.004,-0.247
285,0.021,-0.003,-0.233
286,0.011,-0.0,-0.22
287,0.009,0.003,-0.195
288,0.004,0.007,-0.154
289,0.008,0.014,-0.088
290,0.002,0.026,0.002
291,0.022,0.038,0.121
292,0.099,0.043,0.276
293,0.175,0.041,0.443
294,0.117,0.039,0.565
295,-0.061,0.04,0.613
296,-0.167,0.041,0.591
297,-0.077,0.038,0.532
298,0.097,0.036,0.435
299,0.176,0.039,0.299
300,0.127,0.044,0.141
301,0.059,0.043,0.005
302,0.032,0.032,-0.089
303,0.029,0.019,-0.15
304,0.003,0.008,-0.198
305,-0.018,0.001,-0.229
306,-0.007,-0.005,-0.242
307,0.013,-0.008,-0.244
308,-0.0,-0.009,-0.248
309,-0.033,-0.008,-0.256
310,-0.036,-0.006,-0.259
311,-0.019,-0.006,-0.255
312,0.012,-0.003,-0.248
313,-0.01,0.002,-0.25
314,-0.027,0.007,-0.247
315,-0.025,0.012,-0.234
316,0.003,0.019,-0.208
317,0.018,0.027,-0.17
318,0.019,0.032,-0.118
319,0.037,0.033,-0.035
320,0.041,0.032,0.076
321,-0.002,0.036,0.203
322,-0.068,0.047,0.338
323,-0.037,0.057,0.493
324,0.144,0.062,0.659
325,0.346,0.063,0.75
326,0.314,0.064,0.693
327,0.11,0.064,0.522
328,-0.039,0.058,0.334
329,-0.06,0.045,0.177
330,-0.014,0.034,0.051
331,0.004,0.03,-0.056
332,-0.0,0.029,-0.137
333,0.004,0.024,-0.185
334,0.015,0.015,-0.214
335,0.003,0.005,-0.236
336,-0.02,-0.004,-0.252
337,-0.019,-0.011,-0.255
338,0.001,-0.018,-0.251
339,-0.003,-0.022,-0.253
340,-0.029,-0.023,-0.259
341,-0.051,-0.021,-0.263
342,-0.037,-0.02,-0.259
343,-0.013,-0.017,-0.251
344,-0.007,-0.013,-0.242
345,-0.02,-0.007,-0.23
346,-0.024,-0.0,-0.204
347,-0.019,0.008,-0.156
348,-0.017,0.02,-0.087
349,-0.005,0.036,0.011
350,0.058,0.047,0.148
351,0.145,0.048,0.318
352,0.201,0.043,0.492
353,0.094,0.041,0.612
354,-0.075,0.043,0.662
355,-0.114,0.045,0.647
356,0.018,0.043,0.582
357,0.172,0.043,0.465
358,0.183,0.049,0.301
359,0.094,0.054,0.129
360,0.024,0.047,-0.009
361,-0.008,0.032,-0.106
362,-0.015,0.016,-0.17
363,-0.033,0.004,-0.213
364,-0.032,-0.005,-0.237
365,-0.008,-0.013,-0.245
366,0.001,-0.019,-0.249
367,-0.02,-0.021,-0.255
368,-0.035,-0.021,-0.259
369,-0.019,-0.021,-0.258
370,0.008,-0.019,-0.252
371,0.014,-0.015,-0.249
372,-0.02,-0.008,-0.256
373,-0.041,0.001,-0.255
374,-0.023,0.011,-0.239
375,0.002,0.022,-0.213
376,0.012,0.033,-0.176
377,-0.002,0.044,-0.126
378,0.005,0.054,-0.041
379,0.014,0.063,0.075
380,0.009,0.072,0.214
381,-0.07,0.079,0.351
382,0.03,0.084,0.523
383,0.283,0.087,0.696
384,0.422,0.089,0.764
385,0.289,0.088,0.67
386,0.078,0.085,0.496
387,-0.03,0.081,0.319
388,-0.006,0.073,0.17
389,0.017,0.065,0.041
390,0.012,0.054,-0.066
391,0.006,0.042,-0.142
392,0.009,0.03,-0.186
393,0.011,0.017,-0.211
394,-0.005,0.004,-0.232
395,-0.026,-0.007,-0.247
396,-0.007,-0.016,-0.248
397,0.012,-0.022,-0.246
398,0.002,-0.023,-0.249
399,-0.011,-0.019,-0.253
400,-0.023,-0.007,-0.255
