gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,98,936,41.6320457458496,36.2304077148438,-115.063934326172,3670144,100,694,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-01 08:52:40.314848,95.70495806181776,50.35925333580828,42.99515952930982,0.004541828643385005,6.0,-50.38,1.7549928774784245,-50.82,40.8181,45.5451,53.5146,0.8639,37.1174,35.9665,0
100930,npp,1977,3845,62.5112342834473,36.2368392944336,-115.066795349121,3670176,1977,3085,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-01 10:32:52.463003,-69.23395762936954,66.45893319434491,54.28593091590876,1.733096813677373e-07,22.0,66.42,3.1865100272627664,66.18,64.0072,73.4322,82.5179,0.5358,35.9198,33.4953,0
101048,npp,2369,380,37.6612777709961,36.2360420227051,-115.068092346191,3670144,2373,213,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-02 08:33:42.852843,92.72677201385322,63.7447071447721,52.579504475703516,0.016882184883014913,3.0,-63.73,2.7445598364131496,-64.03,53.0832,64.5386,74.0542,0.6097,29.5541,22.9608,0
101057,npp,1342,3324,48.1683921813965,36.2350196838379,-115.063545227051,3670144,1340,2671,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-02 10:14:11.013892,-72.11148331675429,55.515624640140324,46.88678566488772,0.0011117896026550686,19.0,55.49,2.0682789409984763,55.14,48.833,57.2622,69.3546,0.6871,34.9503,33.0984,0
101181,npp,662,2782,35.8979721069336,36.2308654785156,-115.066375732422,3670144,662,2237,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-03 09:55:27.781535,-74.82958720176661,38.35173664165296,33.33346661414729,0.01130537779591617,16.0,38.34,1.357151599901897,37.78,41.0874,45.7399,51.8572,0.8602,32.0952,30.8807,0
101303,npp,3041,2236,28.0399646759033,36.2311515808105,-115.068733215332,3670144,3040,1793,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-04 09:36:40.991949,-77.56286642983231,11.696068814700414,10.342307352568573,0.0340409682248983,13.0,11.68,1.015504800579495,10.89,31.5887,37.2621,43.2155,1.056,30.2657,29.6089,0
101552,npp,1573,1123,40.164005279541,36.2310752868652,-115.0673828125,3670144,1574,826,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-06 08:58:56.739743,96.23364553770969,44.387708902651795,38.27817476642151,0.13054079761598775,7.0,-44.41,1.5732132722552272,-44.88,38.766,43.3437,50.0571,0.9078,37.3259,36.4605,0
101561,npp,330,4019,51.0641822814941,36.2343444824219,-115.063491821289,3670144,329,3177,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-06 10:39:03.549971,-68.17193306524867,69.2757622902338,55.93207191221389,0.07673737435133289,23.0,69.24,3.5496478698597698,69.0,68.6077,78.595,87.0158,0.5006,31.5911,25.5643,0
101674,npp,797,565,41.9239921569824,36.2322540283203,-115.063011169434,3670144,795,355,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-07 08:39:59.278821,93.37837834555287,59.914647598196844,50.02092644212432,0.12662372809628675,4.0,-59.92,2.3545700244418297,-60.25,47.5349,58.0878,66.5053,0.6774,32.4821,28.3981,0
101682,npp,2777,3499,44.8445739746094,36.2323722839355,-115.063385009766,3670144,2777,2838,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-07 10:20:23.881993,-71.05858806856955,59.69410118192271,49.87389429638578,0.09299408946360585,20.0,59.67,2.3545700244418297,59.34,53.853,64.2974,74.4732,0.612,31.0853,27.4428,0
101796,npp,3049,12,45.5017547607422,36.2334327697754,-115.063133239746,3670144,3049,2,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-08 08:21:00.040286,90.79665594705885,70.06472917660905,56.358287933149946,0.0723146599528342,1.0,-70.05,3.5496478698597698,-70.05,45.5018,46.0708,46.6398,0.8541,39.1867,38.8611,0
101805,npp,2121,2965,38.5986518859863,36.2352981567383,-115.064666748047,3670144,2121,2389,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-08 10:01:40.656766,-73.83749974120869,45.00506737061263,38.777450092426804,0.06843685902776965,17.0,44.99,1.5732132722552272,44.52,41.1311,47.8049,54.5956,0.8231,33.4951,31.7696,0
102179,npp,3042,1311,32.1746940612793,36.2350769042969,-115.069953918457,3670144,3043,987,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-11 09:05:13.165073,97.7667050660311,37.37420724333284,32.51931881419086,0.011414800311528197,8.0,-37.4,1.357151599901897,-37.92,36.6511,43.0955,49.7081,0.913,31.3002,29.3761,0
102309,npp,1134,3674,47.6209030151367,36.2294387817383,-115.065246582031,3670144,1131,2974,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-12 10:26:34.952910,-69.89363427479685,63.30759033271904,52.30732205481372,0.010641889727531323,21.0,63.28,2.7445598364131496,63.0,61.4835,72.4175,82.1024,0.5433,30.3122,25.8741,0
102430,npp,487,3146,39.2835006713867,36.234748840332,-115.063850402832,3670144,488,2515,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-13 10:07:53.495071,-73.17538383373241,50.686888310932716,43.25408927516356,0.0037415798195919595,18.0,50.67,1.847645286154319,50.24,46.5769,52.3968,60.4249,0.7509,32.2497,29.4997,0
102671,npp,2164,2052,20.4310111999512,36.2348670959473,-115.067077636719,3670176,2164,1618,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-15 09:30:19.906425,-67.30642362025422,1.123408930183214,0.9949181014512359,2.3813587113105534e-07,12.0,1.08,1.0,0.34,33.3534,39.347,45.5109,1.0,20.431,20.431,0
102792,npp,1434,1497,37.6533164978027,36.231014251709,-115.069076538086,3670176,1434,1123,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-16 09:11:27.775472,97.40415620068212,29.246024399796827,25.63798072602712,2.663057684815073e-12,9.0,-29.26,1.184412938166907,-29.88,36.6798,41.3579,49.3172,0.9514,36.2193,35.8226,0
102919,npp,2556,3847,48.3367004394531,36.2307662963867,-115.065986633301,3670176,2554,3086,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-17 10:32:46.015162,-69.25565514089726,66.48413231705726,54.30630952286595,7.13650843437837e-08,22.0,66.46,3.1865100272627664,66.18,64.0072,73.4322,82.5179,0.5358,31.4715,25.9002,0
103160,npp,1252,2782,32.6204605102539,36.2355117797852,-115.068664550781,3670176,1253,2238,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-19 09:55:21.333537,-75.27514384955201,38.353625068600195,33.33705640832965,5.242881646149761e-17,16.0,38.34,1.357151599901897,37.78,41.0874,45.7399,51.8572,0.8602,29.6802,28.0613,0
103279,npp,557,2235,22.9245662689209,36.2350845336914,-115.068901062012,3670176,557,1793,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-20 09:36:32.762663,-74.54487854531007,11.676951942183496,10.326054896784374,6.4880805365007164e-21,13.0,11.63,1.015504800579495,10.89,31.5887,37.2621,43.2155,1.056,25.2284,24.2073,0
103396,npp,2907,1682,28.1119136810303,36.2346687316895,-115.06901550293,3670176,2907,1272,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-21 09:17:42.415060,98.27363545933785,19.970176654927272,17.606400585530064,1.8205083108526104e-24,10.0,-20.0,1.0837787002826917,-20.63,32.0049,38.594,44.2637,1.0195,29.6752,28.6604,0
103515,npp,2142,1122,34.0168266296387,36.2299995422363,-115.064224243164,3670176,2140,825,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-22 08:58:48.509894,95.79027601803432,44.42185942227434,38.308314060100926,3.1053580615640745e-23,7.0,-44.44,1.5732132722552272,-44.88,38.766,43.3437,50.0571,0.9078,33.4185,30.8802,0
103524,npp,916,4020,51.2653007507324,36.2309799194336,-115.065811157227,3670176,918,3177,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-22 10:38:57.099693,-68.47097101932249,69.28538119477902,55.94233321888285,6.67542695630638e-20,23.0,69.26,3.5496478698597698,69.0,68.6077,78.595,87.0158,0.5006,31.6478,25.665,0
103634,npp,1365,564,36.2355308532715,36.2298202514648,-115.063529968262,3670176,1366,354,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-23 08:39:52.831414,93.48798316166477,59.93982954988179,50.042257719992705,1.2404263094099773e-21,4.0,-59.94,2.3545700244418297,-60.25,47.5349,58.0878,66.5053,0.6774,30.0662,24.5449,0
103643,npp,272,3498,39.358024597168,36.2337913513184,-115.07080078125,3670176,276,2839,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-23 10:20:15.655477,-70.83653056528422,59.666727723699076,49.85906041166447,1.0405485088036381e-20,20.0,59.65,2.3545700244418297,59.34,53.853,64.2974,74.4732,0.612,28.7551,24.0853,0
103760,npp,2686,2964,28.6899700164795,36.2356300354004,-115.068954467773,3670176,2685,2389,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-24 10:01:32.434061,-73.64052864125853,44.971105092256785,38.75275932858351,1.2755490395474076e-20,17.0,44.96,1.5732132722552272,44.52,41.1311,47.8049,54.5956,0.8231,27.1968,23.614,0
103997,npp,1286,1866,36.3449440002441,36.2317504882812,-115.06420135498,3670176,1286,1440,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-26 09:23:57.096198,100.78215770571884,9.705188538799762,8.586479365608213,4.800033294657887e-17,11.0,-9.74,1.0,-10.5,32.9818,39.3591,44.9778,0.9997,36.3328,36.3338,0
104112,npp,545,1310,29.9931888580322,36.2308235168457,-115.067878723145,3670176,546,986,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-27 09:05:04.976710,97.31214566540876,37.42339720996446,32.56135139914332,1.1762995702004025e-13,8.0,-37.44,1.357151599901897,-37.92,36.6511,43.0955,49.7081,0.913,29.6928,27.3844,0
104346,npp,2034,193,45.3022041320801,36.2352104187012,-115.067596435547,3670176,2037,95,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-29 08:27:10.066522,91.94851050739283,67.13028826965544,54.687491453943984,0.0001487172961825332,2.0,-67.14,3.1865100272627664,-67.34,57.3681,69.6513,77.4933,0.5649,31.7057,25.5919,0
104355,npp,1041,3145,32.8843994140625,36.2340431213379,-115.067565917969,3670176,1043,2514,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-29 10:07:45.345178,-73.53309678454653,50.65523470228687,43.2314365526533,7.428008994246607e-13,18.0,50.65,1.847645286154319,50.24,46.5769,52.3968,60.4249,0.7509,28.7863,24.6943,0
104472,npp,363,2598,31.4375381469727,36.2330932617188,-115.06974029541,3670176,363,2099,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-04-30 09:48:58.566154,-75.38703749140653,30.508121976983688,26.719667348601433,2.1044844613825696e-08,15.0,30.5,1.184412938166907,29.93,37.3869,41.1103,47.5827,0.9571,31.1803,30.0892,0
105485,npp,2729,2050,27.1525897979736,36.233211517334,-115.068061828613,3670144,2729,1616,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-05-01 09:30:10.009386,-75.49267140829643,0.990291988442578,0.8770547779646973,0.0005101691437023124,12.0,0.96,1.0,0.34,33.3534,39.347,45.5109,1.0,27.1526,27.1526,0
106021,npp,447,376,52.6252326965332,36.2302131652832,-115.065330505371,3670144,444,210,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-05-04 08:33:24.790084,92.21535301082145,63.81313905357523,52.63040687794479,0.0528900438414657,3.0,-63.81,2.7445598364131496,-64.03,53.0832,64.5386,74.0542,0.6097,35.0063,32.0838,0
106032,npp,2477,3323,48.7185974121094,36.2300186157227,-115.064353942871,3670144,2475,2670,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-05-04 10:13:54.731980,-71.8548776462222,55.483024287312624,46.86863670700167,0.01740471130618474,19.0,55.47,2.0682789409984763,55.14,48.833,57.2622,69.3546,0.6871,35.2163,33.4764,0
106388,npp,1094,2233,29.887243270874,36.235595703125,-115.067695617676,3670144,1094,1791,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-05-06 09:36:22.977258,-75.94660290819229,11.53921923894765,10.204799348557948,0.10777239979137322,13.0,11.51,1.015504800579495,10.89,31.5887,37.2621,43.2155,1.056,32.0848,31.5596,0
106569,npp,370,1680,37.9163513183594,36.2321815490723,-115.06746673584,3670144,370,1270,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-05-07 09:17:32.652087,99.36275656234837,20.072124091569158,17.69543533614744,0.07229309011787186,10.0,-20.11,1.0837787002826917,-20.63,32.0049,38.594,44.2637,1.0195,38.7217,38.6561,0
107143,npp,2542,2414,40.1354484558105,36.2316246032715,-115.065132141113,3670144,2542,1953,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-05-11 09:42:34.169517,-76.00077681408521,21.471379712228785,18.91680436778624,0.013047718761489574,14.0,21.45,1.0837787002826917,20.93,33.5498,39.8092,47.354,0.9884,39.6481,39.6695,0
107311,npp,1810,1863,39.050537109375,36.2323455810547,-115.065307617188,3670144,1810,1437,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-05-12 09:23:45.618951,100.31443017679057,9.902308630207868,8.76067479105001,0.005099983871201217,11.0,-9.92,1.0,-10.5,32.9818,39.3591,44.9778,0.9997,39.0384,39.0385,0
107486,npp,1066,1306,31.8860473632812,36.2355422973633,-115.068626403809,3670144,1066,982,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-05-13 09:04:51.732288,96.73391324835544,37.58625852199096,32.69799304910676,0.0008595572402574797,8.0,-37.6,1.357151599901897,-37.92,36.6511,43.0955,49.7081,0.913,31.0875,29.1126,0
107659,npp,295,743,37.7071876525879,36.2350769042969,-115.067970275879,3670176,296,526,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-05-14 08:45:56.067303,94.61071011188042,55.64054023719383,46.97965448733004,3.2990910200183094e-06,5.0,-55.65,2.0682789409984763,-55.88,46.4683,53.261,60.0301,0.7388,31.8269,27.8565,0
107832,npp,2568,190,55.2610626220703,36.2316665649414,-115.066429138184,3670176,2568,93,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-05-15 08:26:56.844576,91.5315266719054,67.199284260002,54.72886605183966,7.071540767671367e-11,2.0,-67.19,3.1865100272627664,-67.34,57.3681,69.6513,77.4933,0.5649,34.831,31.2178,0
108369,npp,2524,1491,34.4874305725098,36.2360305786133,-115.068458557129,3670176,2524,1118,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-05-18 09:11:04.710317,97.25745055697473,29.52587374088152,25.87826248036122,3.892549708638302e-15,9.0,-29.55,1.184412938166907,-29.88,36.6798,41.3579,49.3172,0.9514,33.5463,32.8106,0
108542,npp,1746,929,39.7382850646973,36.2357902526855,-115.068748474121,3670176,1748,690,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-05-19 08:52:10.827811,95.45663565271035,50.57810468111859,43.16839928444368,7.535180058397427e-19,6.0,-50.59,1.7549928774784245,-50.82,40.8181,45.5451,53.5146,0.8639,36.0383,34.3305,0
108715,npp,955,372,47.9140968322754,36.2345962524414,-115.068725585938,3670176,954,208,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-05-20 08:33:11.604774,92.3963300315475,63.89081655801897,52.679447791446506,4.805390442460242e-22,3.0,-63.89,2.7445598364131496,-64.03,53.0832,64.5386,74.0542,0.6097,33.2898,29.2116,0
121819,npp,2465,732,32.8691596984863,36.2358856201172,-115.068618774414,3670176,2468,514,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-07-17 08:45:10.954038,94.46962882523071,55.94916515015883,47.19684258391844,2.6910009274745483e-17,5.0,-55.93,2.0682789409984763,-55.88,46.4683,53.261,60.0301,0.7388,29.4877,24.2824,0
121989,npp,1674,180,44.6877059936523,36.2315673828125,-115.067184448242,3670176,1673,88,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-07-18 08:26:11.731363,91.4343400952401,67.39225069197538,54.83309289639281,6.853717643587092e-22,2.0,-67.36,3.1865100272627664,-67.34,57.3681,69.6513,77.4933,0.5649,31.5129,25.2447,0
123251,npp,788,2220,20.3133411407471,36.2353248596191,-115.067100524902,3670176,788,1779,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-07-25 09:35:31.806948,-77.18134495905294,10.769173553791132,9.524564626645388,3.845813535372512e-23,13.0,10.78,1.015504800579495,10.89,31.5887,37.2621,43.2155,1.056,22.6571,21.45,0
123428,npp,70,1668,33.3499374389648,36.2358474731445,-115.062271118164,3670176,71,1260,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-07-26 09:16:41.480936,98.91369856953585,20.734703968132397,18.27151602396156,1.1453779682635036e-18,10.0,-20.74,1.0837787002826917,-20.63,32.0049,38.594,44.2637,1.0195,34.5083,34.0006,0
123600,npp,2397,1107,27.7236061096191,36.2347412109375,-115.067115783691,3670176,2396,814,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-07-27 08:57:47.597410,95.77270232306418,44.9455262008202,38.724452489858436,5.81069598378582e-13,7.0,-44.95,1.5732132722552272,-44.88,38.766,43.3437,50.0571,0.9078,29.4182,25.1672,0
123775,npp,1608,550,38.6455383300781,36.2361335754395,-115.066246032715,3670176,1608,343,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-07-28 08:38:51.935139,93.25697284593653,60.262270275258444,50.25649924299461,1.1753630604865298e-06,4.0,-60.25,2.4157378735459294,-60.25,47.5349,58.0878,66.5053,0.6774,31.2988,26.1774,0
129925,npp,48,733,37.8696632385254,36.2311058044434,-115.070266723633,3670144,52,516,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-08-02 08:45:10.238533,94.08661971123625,55.90971505109367,47.17054295985747,0.14386138251854,5.0,-55.91,2.0682789409984763,-55.88,46.4683,53.261,60.0301,0.7388,31.9054,27.9766,0
130125,npp,1338,3131,42.5395393371582,36.2345771789551,-115.06298828125,3670144,1338,2505,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-08-03 10:06:48.074166,-73.23693055921474,50.2503161097161,42.91433076934108,0.10038757895299402,18.0,50.24,1.7549928774784245,50.24,46.5769,52.3968,60.4249,0.7509,33.7303,31.9448,0
130316,npp,665,2585,28.5898838043213,36.2367858886719,-115.067420959473,3670144,665,2089,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-08-04 09:48:03.085361,-76.0008469806519,29.89535442610525,26.193145639089586,0.0877643622997896,15.0,29.88,1.184412938166907,29.93,37.3869,41.1103,47.5827,0.9571,28.776,27.3636,0
130503,npp,3021,2037,35.0154495239258,36.2303123474121,-115.06844329834,3670144,3021,1604,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-08-05 09:29:14.534682,-1.4469988632804598,0.7888498319773238,0.6985946950427492,0.0704606134196517,12.0,0.3,1.0,0.34,33.3534,39.347,45.5109,1.0,35.0154,35.0154,0
130689,npp,2293,1483,36.153450012207,36.2356758117676,-115.068092346191,3670144,2294,1112,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-08-06 09:10:24.206526,98.38807073274795,29.908287093477334,26.20377391294981,0.051602315249040936,9.0,-29.92,1.184412938166907,-29.88,36.6798,41.3579,49.3172,0.9514,34.9529,34.3957,0
131060,npp,2788,3311,48.5168304443359,36.2318420410156,-115.064346313477,3670144,2790,2658,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-08-08 10:13:02.821133,-72.27735237725913,55.167687823711745,46.63193930922371,0.030206458725827934,19.0,55.16,2.0682789409984763,55.14,48.833,57.2622,69.3546,0.6871,35.1187,33.3378,0
131237,npp,2124,2768,36.1491470336914,36.2311706542969,-115.067184448242,3670144,2123,2224,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-08-09 09:54:17.836461,-74.35335471708677,37.766605807604314,32.847009959126694,0.018070262430294706,16.0,37.78,1.357151599901897,37.78,41.0874,45.7399,51.8572,0.8602,32.2802,31.0968,0
131414,npp,1432,2222,30.6545314788818,36.2303886413574,-115.065460205078,3670144,1432,1780,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-08-10 09:35:31.074215,-78.0270630239413,10.895743865980922,9.636741821839838,0.008944366722395444,13.0,10.89,1.015504800579495,10.89,31.5887,37.2621,43.2155,1.056,32.8404,32.3698,0
132136,npp,504,2951,34.3802185058594,36.2335243225098,-115.070030212402,3670176,504,2379,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-08-14 10:00:32.614890,-73.98437592030398,44.51529056810985,38.384034141059324,7.127324752479655e-06,17.0,44.52,1.5732132722552272,44.52,41.1311,47.8049,54.5956,0.8231,30.8137,28.2975,0
132309,npp,2893,2404,32.7822303771973,36.2295112609863,-115.06551361084,3670176,2892,1945,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-08-15 09:41:45.851815,-75.18986231920299,20.9338511781082,18.447174712612448,9.939732775654303e-13,14.0,20.93,1.0837787002826917,20.93,33.5498,39.8092,47.354,0.9884,32.8633,32.4017,0
132669,npp,1444,1297,28.9294662475586,36.2337684631348,-115.067428588867,3670176,1445,974,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-08-17 09:04:05.211192,97.52409907625625,37.947310297028366,32.99744298023268,2.792663636171618e-25,8.0,-37.96,1.357151599901897,-37.92,36.6511,43.0955,49.7081,0.913,28.909,26.4132,0
133040,npp,1951,3132,35.4944038391113,36.2310028076172,-115.064422607422,3670176,1955,2506,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-08-19 10:06:45.613917,-72.7191469821978,50.276297173393694,42.93807131073325,1.3526211816224067e-27,18.0,50.27,1.7549928774784245,50.24,46.5769,52.3968,60.4249,0.7509,29.716,26.6543,0
133405,npp,574,2038,52.7845573425293,36.2350883483887,-115.064308166504,3670176,575,1604,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-08-21 09:29:12.080596,-14.348170594385303,0.630432934783958,0.558338791930485,9.207340814048203e-29,12.0,0.34,1.0,0.34,33.3534,39.347,45.5109,1.0,52.7846,52.7846,0
133762,npp,2161,921,29.6848735809326,36.2346572875977,-115.06876373291,3670176,2163,685,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-08-23 08:51:27.873064,95.41725953475084,50.81709418536813,43.35184377236952,1.2687427500041454e-22,6.0,-50.82,1.847645286154319,-50.82,40.8181,45.5451,53.5146,0.8639,30.763,25.6452,0
133775,npp,972,3834,51.6629295349121,36.2360534667969,-115.065422058105,3670176,971,3078,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-08-23 10:31:40.022100,-69.31662990737739,66.24960918592114,54.164377428365356,4.4872542179115785e-28,22.0,66.23,3.0,66.18,64.0072,73.4322,82.5179,0.5358,32.0906,27.6824,0
133958,npp,337,3312,51.345027923584,36.2350769042969,-115.065338134766,3670176,340,2659,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-08-24 10:13:00.373293,-72.58510467426596,55.19188985715244,46.65300101580639,1.884628375129079e-24,19.0,55.19,2.0682789409984763,55.14,48.833,57.2622,69.3546,0.6871,36.4861,35.2811,0
134138,npp,2744,2769,41.396785736084,36.232364654541,-115.065803527832,3670176,2744,2225,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-08-25 09:54:15.387610,-74.96097110284128,37.811312473334134,32.88596964402201,4.708113709046129e-19,16.0,37.82,1.357151599901897,37.78,41.0874,45.7399,51.8572,0.8602,36.1469,35.611,0
134322,npp,2034,2222,32.7734069824219,36.2372589111328,-115.068580627441,3670176,2035,1781,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-08-26 09:35:28.627406,-78.23608530422351,10.88735147198494,9.629823817784814,2.1664520298940927e-12,13.0,10.89,1.015504800579495,10.89,31.5887,37.2621,43.2155,1.056,34.9269,34.6072,0
134505,npp,1314,1669,35.216625213623,36.2323379516602,-115.068641662598,3670176,1314,1261,196611,3866787,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-08-27 09:16:38.312815,99.76350127627153,20.669992339017384,18.21728827812589,3.7130593153562304e-05,10.0,-20.68,1.0837787002826917,-20.63,32.0049,38.594,44.2637,1.0195,36.2307,35.9037,0
134689,npp,566,1108,32.7557182312012,36.2324562072754,-115.069610595703,3670144,567,815,196611,3866755,797,usa_lasvegas_41_15,36.23333333,-115.06666667,41,15,usa_lasvegas,2012-08-28 08:57:44.437130,96.27408027077844,44.90910852427784,38.70056089300319,0.01002051581489453,7.0,-44.91,1.5732132722552272,-44.88,38.766,43.3437,50.0571,0.9078,32.6169,29.7353,0
