lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.384,0.531,0.419
2,0.207,0.405,0.244
3,0.178,0.305,0.207
4,0.184,0.226,0.203
5,0.155,0.166,0.166
6,0.146,0.122,0.15
7,0.107,0.091,0.106
8,0.109,0.071,0.104
9,0.114,0.059,0.106
10,0.139,0.053,0.125
11,0.132,0.053,0.116
12,0.085,0.057,0.072
13,0.083,0.062,0.071
14,0.093,0.069,0.08
15,0.096,0.076,0.082
16,0.09,0.083,0.076
17,0.061,0.089,0.05
18,0.065,0.093,0.053
19,0.067,0.096,0.059
20,0.059,0.097,0.053
21,0.048,0.096,0.044
22,0.073,0.093,0.069
23,0.048,0.088,0.052
24,0.035,0.082,0.047
25,0.054,0.075,0.074
26,0.067,0.053,0.096
27,0.054,0.045,0.092
28,0.043,0.042,0.088
29,0.029,0.04,0.082
30,0.028,0.036,0.082
31,0.037,0.033,0.087
32,0.03,0.03,0.072
33,0.043,0.029,0.074
34,0.021,0.026,0.045
35,0.035,0.025,0.049
36,0.057,0.022,0.061
37,0.038,0.019,0.037
38,-0.003,0.017,-0.004
39,-0.009,0.016,-0.012
40,-0.017,0.014,-0.023
41,-0.003,0.012,-0.01
42,0.02,0.01,0.01
43,0.015,0.011,0.005
44,0.019,0.012,0.008
45,-0.009,0.012,-0.019
46,-0.002,0.011,-0.014
47,0.024,0.01,0.009
48,0.024,0.009,0.008
49,0.028,0.01,0.016
50,-0.001,0.01,-0.007
51,-0.007,0.01,-0.01
52,0.014,0.009,0.013
53,0.016,0.008,0.021
54,0.012,0.009,0.024
55,0.006,0.009,0.025
56,0.015,0.009,0.041
57,0.014,0.008,0.048
58,0.023,0.008,0.063
59,-0.008,0.006,0.036
60,0.01,0.002,0.052
61,0.003,-0.001,0.038
62,-0.006,-0.006,0.022
63,-0.015,-0.011,0.006
64,0.002,-0.013,0.014
65,-0.02,-0.014,-0.015
66,-0.046,-0.015,-0.048
67,-0.055,-0.017,-0.061
68,-0.006,-0.019,-0.02
69,0.015,-0.022,-0.002
70,0.006,-0.023,-0.01
71,-0.018,-0.024,-0.033
72,-0.045,-0.023,-0.059
73,-0.037,-0.023,-0.049
74,-0.021,-0.023,-0.033
75,-0.026,-0.023,-0.038
76,-0.034,-0.021,-0.048
77,-0.057,-0.02,-0.073
78,-0.036,-0.019,-0.053
79,-0.01,-0.018,-0.024
80,0.009,-0.016,-0.002
81,-0.011,-0.013,-0.017
82,-0.007,-0.013,-0.008
83,0.034,-0.011,0.035
84,0.023,-0.011,0.032
85,-0.025,-0.009,-0.006
86,-0.025,-0.008,0.001
87,-0.026,-0.007,0.006
88,-0.029,-0.007,0.009
89,-0.015,-0.005,0.025
90,0.019,-0.006,0.051
91,0.029,-0.006,0.054
92,-0.012,-0.005,0.007
93,-0.009,-0.003,0.001
94,-0.012,-0.003,-0.008
95,-0.01,-0.003,-0.015
96,-0.017,-0.004,-0.027
97,-0.015,-0.005,-0.032
98,-0.006,-0.004,-0.026
99,-0.014,-0.004,-0.035
100,0.018,-0.004,-0.005
101,0.01,-0.003,-0.011
102,-0.008,-0.003,-0.029
103,-0.014,-0.001,-0.033
104,0.004,0.0,-0.017
105,0.005,0.001,-0.016
106,0.018,0.001,-0.004
107,-0.011,0.001,-0.032
108,-0.005,0.002,-0.024
109,-0.01,0.001,-0.025
110,-0.001,-0.002,-0.014
111,0.006,-0.004,-0.003
112,0.017,-0.004,0.01
113,-0.01,-0.004,-0.009
114,0.017,-0.003,0.023
115,-0.007,-0.002,0.006
116,0.002,-0.003,0.022
117,0.003,-0.005,0.029
118,-0.024,-0.004,0.008
119,-0.028,-0.003,0.003
120,0.001,-0.003,0.025
121,0.001,-0.003,0.018
122,-0.016,-0.002,-0.006
123,-0.009,-0.001,-0.009
124,-0.018,-0.001,-0.022
125,-0.019,-0.0,-0.03
126,0.012,-0.001,-0.008
127,0.009,-0.003,-0.016
128,0.001,-0.003,-0.026
129,0.004,-0.003,-0.024
130,-0.0,-0.004,-0.027
131,-0.005,-0.006,-0.03
132,0.01,-0.008,-0.019
133,0.015,-0.01,-0.012
134,0.027,-0.01,0.001
135,-0.015,-0.01,-0.038
136,-0.033,-0.011,-0.056
137,-0.024,-0.013,-0.05
138,-0.016,-0.015,-0.04
139,-0.019,-0.016,-0.039
140,-0.017,-0.018,-0.032
141,-0.044,-0.02,-0.054
142,-0.049,-0.021,-0.054
143,-0.033,-0.022,-0.033
144,-0.01,-0.022,-0.004
145,-0.034,-0.021,-0.019
146,-0.028,-0.022,-0.008
147,-0.009,-0.022,0.013
148,-0.013,-0.02,0.01
149,-0.013,-0.019,0.008
150,-0.013,-0.019,0.003
151,-0.012,-0.018,-0.002
152,-0.02,-0.019,-0.017
153,-0.016,-0.02,-0.02
154,0.001,-0.019,-0.011
155,-0.015,-0.019,-0.03
156,-0.024,-0.018,-0.044
157,-0.029,-0.018,-0.052
158,-0.028,-0.017,-0.053
159,-0.009,-0.018,-0.035
160,0.005,-0.021,-0.02
161,-0.018,-0.022,-0.042
162,-0.031,-0.023,-0.054
163,-0.019,-0.025,-0.044
164,-0.034,-0.027,-0.059
165,-0.036,-0.029,-0.061
166,-0.059,-0.031,-0.083
167,-0.04,-0.032,-0.064
168,-0.033,-0.032,-0.056
169,-0.033,-0.033,-0.053
170,-0.028,-0.033,-0.044
171,-0.052,-0.032,-0.06
172,-0.039,-0.031,-0.044
173,0.007,-0.031,0.006
174,-0.01,-0.031,-0.004
175,-0.011,-0.031,0.001
176,-0.023,-0.031,-0.005
177,-0.047,-0.03,-0.024
178,-0.062,-0.03,-0.038
179,-0.033,-0.028,-0.013
180,-0.027,-0.028,-0.014
181,-0.031,-0.027,-0.024
182,-0.03,-0.026,-0.031
183,-0.005,-0.024,-0.012
184,-0.031,-0.022,-0.043
185,-0.027,-0.022,-0.044
186,-0.008,-0.023,-0.031
187,-0.004,-0.023,-0.027
188,-0.022,-0.023,-0.045
189,-0.034,-0.023,-0.056
190,-0.034,-0.022,-0.058
191,-0.021,-0.022,-0.047
192,-0.02,-0.02,-0.046
193,-0.019,-0.019,-0.046
194,-0.041,-0.018,-0.065
195,-0.024,-0.019,-0.051
196,0.001,-0.019,-0.028
197,0.003,-0.018,-0.026
198,-0.023,-0.017,-0.046
199,-0.019,-0.018,-0.036
200,-0.019,-0.019,-0.031
201,-0.02,-0.02,-0.026
202,-0.024,-0.022,-0.025
203,-0.038,-0.022,-0.031
204,-0.017,-0.022,-0.006
205,-0.034,-0.023,-0.016
206,-0.015,-0.025,0.005
207,-0.018,-0.027,0.005
208,-0.025,-0.028,-0.003
209,-0.014,-0.031,0.002
210,-0.022,-0.032,-0.011
211,-0.052,-0.035,-0.047
212,-0.043,-0.038,-0.045
213,-0.056,-0.041,-0.065
214,-0.055,-0.044,-0.071
215,-0.04,-0.046,-0.062
216,-0.048,-0.049,-0.072
217,-0.029,-0.05,-0.057
218,-0.029,-0.051,-0.056
219,-0.049,-0.052,-0.075
220,-0.061,-0.053,-0.087
221,-0.071,-0.054,-0.097
222,-0.058,-0.056,-0.085
223,-0.058,-0.057,-0.085
224,-0.059,-0.056,-0.085
225,-0.065,-0.055,-0.091
226,-0.067,-0.053,-0.093
227,-0.058,-0.051,-0.083
228,-0.05,-0.049,-0.071
229,-0.028,-0.045,-0.043
230,-0.028,-0.042,-0.035
231,-0.054,-0.039,-0.053
232,-0.044,-0.037,-0.039
233,-0.032,-0.034,-0.022
234,-0.032,-0.031,-0.016
235,-0.016,-0.029,0.006
236,-0.033,-0.028,-0.006
237,-0.023,-0.026,0.003
238,-0.033,-0.025,-0.01
239,-0.018,-0.024,-0.001
240,-0.023,-0.023,-0.013
241,-0.033,-0.023,-0.03
242,-0.014,-0.023,-0.017
243,0.005,-0.024,-0.004
244,0.006,-0.026,-0.01
245,-0.0,-0.027,-0.021
246,-0.037,-0.027,-0.057
247,-0.048,-0.027,-0.067
248,-0.043,-0.028,-0.062
249,-0.041,-0.029,-0.059
250,-0.054,-0.03,-0.073
251,-0.028,-0.029,-0.047
252,-0.042,-0.028,-0.062
253,-0.033,-0.027,-0.054
254,-0.024,-0.025,-0.044
255,-0.012,-0.025,-0.033
256,-0.042,-0.025,-0.06
257,-0.039,-0.023,-0.056
258,-0.025,-0.022,-0.039
259,-0.005,-0.021,-0.014
260,-0.019,-0.019,-0.02
261,-0.001,-0.017,0.005
262,-0.0,-0.014,0.015
263,0.004,-0.013,0.028
264,-0.013,-0.011,0.019
265,-0.007,-0.01,0.03
266,0.001,-0.008,0.039
267,-0.009,-0.007,0.029
268,-0.012,-0.007,0.021
269,-0.022,-0.008,0.007
270,-0.018,-0.01,0.006
271,-0.001,-0.012,0.012
272,-0.003,-0.013,0.004
273,-0.018,-0.014,-0.017
274,-0.021,-0.015,-0.026
275,-0.037,-0.015,-0.045
276,-0.012,-0.014,-0.023
277,-0.0,-0.015,-0.011
278,-0.014,-0.014,-0.023
279,-0.005,-0.014,-0.015
280,-0.008,-0.013,-0.015
281,-0.009,-0.013,-0.016
282,-0.013,-0.012,-0.022
283,-0.027,-0.009,-0.034
284,-0.028,-0.007,-0.036
285,-0.03,-0.005,-0.04
286,0.006,-0.003,-0.005
287,0.018,0.0,0.008
288,0.007,0.004,0.002
289,0.008,0.007,0.009
290,0.018,0.01,0.027
291,0.032,0.014,0.048
292,0.023,0.018,0.048
293,0.023,0.022,0.055
294,0.018,0.025,0.057
295,0.002,0.028,0.044
296,0.032,0.029,0.07
297,0.028,0.03,0.062
298,0.014,0.029,0.044
299,0.021,0.028,0.045
300,0.031,0.027,0.048
301,0.04,0.026,0.047
302,0.03,0.025,0.03
303,0.034,0.022,0.027
304,0.034,0.02,0.021
305,0.048,0.017,0.032
306,0.023,0.014,0.007
307,0.02,0.011,0.005
308,0.022,0.009,0.009
309,0.006,0.007,-0.007
310,-0.009,0.006,-0.02
311,-0.018,0.006,-0.029
312,-0.024,0.006,-0.034
313,-0.012,0.005,-0.022
314,0.001,0.006,-0.012
315,-0.039,0.007,-0.049
316,-0.017,0.007,-0.026
317,-0.003,0.007,-0.007
318,0.025,0.008,0.024
319,0.037,0.007,0.041
320,0.028,0.007,0.04
321,0.024,0.008,0.046
322,0.023,0.008,0.053
323,0.02,0.008,0.057
324,0.007,0.008,0.052
325,0.022,0.009,0.07
326,0.013,0.009,0.058
327,0.038,0.009,0.075
328,0.004,0.009,0.035
329,0.004,0.009,0.028
330,0.011,0.009,0.026
331,-0.004,0.008,0.004
332,-0.009,0.006,-0.006
333,0.001,0.003,-0.001
334,-0.009,0.0,-0.014
335,-0.016,-0.001,-0.023
336,-0.008,-0.002,-0.016
337,-0.009,-0.002,-0.018
338,-0.016,-0.001,-0.024
339,-0.004,-0.0,-0.012
340,0.012,0.002,0.003
341,0.003,0.006,-0.006
342,0.02,0.009,0.01
343,0.033,0.013,0.023
344,0.014,0.016,0.003
345,0.016,0.019,0.005
346,0.025,0.023,0.015
347,0.037,0.027,0.03
348,0.034,0.03,0.035
349,0.022,0.033,0.031
350,0.045,0.037,0.061
351,0.038,0.041,0.063
352,0.033,0.046,0.069
353,0.037,0.048,0.08
354,0.049,0.051,0.095
355,0.085,0.054,0.127
356,0.091,0.057,0.129
357,0.065,0.06,0.097
358,0.043,0.063,0.068
359,0.034,0.065,0.049
360,0.05,0.066,0.057
361,0.071,0.066,0.069
362,0.056,0.067,0.05
363,0.067,0.068,0.057
364,0.052,0.069,0.04
365,0.095,0.07,0.076
366,0.087,0.07,0.068
367,0.069,0.07,0.051
368,0.068,0.07,0.051
369,0.073,0.068,0.057
370,0.073,0.067,0.058
371,0.083,0.064,0.065
372,0.082,0.062,0.064
373,0.06,0.06,0.044
374,0.042,0.059,0.031
375,0.046,0.058,0.037
376,0.059,0.056,0.052
377,0.055,0.054,0.051
378,0.036,0.052,0.041
379,0.045,0.05,0.057
380,0.034,0.049,0.055
381,0.036,0.047,0.065
382,0.052,0.046,0.087
383,0.077,0.045,0.119
384,0.061,0.045,0.109
385,0.043,0.044,0.091
386,0.02,0.044,0.062
387,0.044,0.044,0.076
388,0.043,0.044,0.066
389,0.036,0.044,0.049
390,0.047,0.044,0.054
391,0.041,0.043,0.042
392,0.047,0.043,0.043
393,0.063,0.042,0.054
394,0.059,0.041,0.048
395,0.037,0.039,0.026
396,0.015,0.036,0.008
397,0.017,0.032,0.011
398,0.022,0.027,0.016
399,0.02,0.02,0.012
400,0.022,0.011,0.014
