lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.468,0.567,0.688
2,0.289,0.419,0.509
3,0.147,0.301,0.325
4,0.137,0.208,0.212
5,0.107,0.136,0.094
6,0.117,0.083,0.017
7,0.107,0.046,-0.048
8,0.086,0.022,-0.097
9,0.071,0.008,-0.123
10,0.047,0.002,-0.145
11,0.021,0.003,-0.16
12,0.004,0.008,-0.169
13,0.036,0.017,-0.153
14,0.071,0.028,-0.133
15,0.09,0.04,-0.122
16,0.105,0.052,-0.114
17,0.04,0.063,-0.148
18,0.048,0.073,-0.143
19,0.016,0.081,-0.155
20,0.025,0.088,-0.147
21,0.024,0.093,-0.131
22,0.055,0.095,-0.087
23,0.071,0.095,-0.032
24,0.075,0.094,0.036
25,0.094,0.09,0.135
26,0.087,0.076,0.233
27,0.092,0.072,0.346
28,0.076,0.069,0.434
29,0.071,0.069,0.487
30,0.06,0.067,0.477
31,0.067,0.067,0.425
32,0.083,0.066,0.334
33,0.078,0.064,0.219
34,0.057,0.061,0.103
35,0.028,0.055,-0.001
36,0.007,0.049,-0.075
37,0.021,0.044,-0.11
38,0.032,0.04,-0.13
39,0.042,0.036,-0.138
40,0.048,0.03,-0.14
41,0.052,0.024,-0.139
42,0.035,0.017,-0.153
43,0.019,0.013,-0.162
44,0.018,0.009,-0.162
45,0.016,0.007,-0.161
46,0.012,0.007,-0.161
47,-0.002,0.008,-0.167
48,0.006,0.01,-0.16
49,-0.004,0.011,-0.159
50,-0.008,0.013,-0.15
51,-0.001,0.015,-0.126
52,-0.002,0.018,-0.093
53,-0.0,0.018,-0.038
54,-0.005,0.019,0.043
55,-0.021,0.019,0.129
56,-0.007,0.02,0.236
57,0.034,0.02,0.354
58,0.081,0.019,0.448
59,0.084,0.016,0.467
60,0.052,0.015,0.417
61,0.042,0.014,0.336
62,0.026,0.014,0.231
63,0.029,0.013,0.133
64,0.021,0.012,0.037
65,0.007,0.012,-0.049
66,-0.002,0.011,-0.109
67,-0.008,0.01,-0.148
68,-0.015,0.008,-0.168
69,-0.024,0.006,-0.178
70,-0.029,0.004,-0.18
71,-0.013,0.002,-0.166
72,-0.015,0.001,-0.171
73,-0.02,0.001,-0.173
74,-0.019,-0.001,-0.176
75,-0.005,-0.002,-0.169
76,0.009,-0.002,-0.162
77,0.036,-0.002,-0.144
78,0.008,-0.002,-0.15
79,0.02,-0.003,-0.136
80,0.007,-0.003,-0.129
81,0.021,-0.0,-0.1
82,0.014,0.003,-0.066
83,0.009,0.005,-0.004
84,0.001,0.005,0.08
85,0.008,0.004,0.179
86,0.024,0.004,0.284
87,-0.005,0.004,0.35
88,-0.016,0.002,0.386
89,-0.027,0.001,0.375
90,-0.004,0.001,0.334
91,0.008,0.001,0.256
92,0.007,0.001,0.157
93,-0.002,0.0,0.06
94,-0.026,-0.001,-0.031
95,-0.033,-0.002,-0.099
96,-0.009,-0.002,-0.131
97,0.008,-0.003,-0.146
98,0.005,-0.002,-0.157
99,0.0,-0.001,-0.16
100,0.008,0.001,-0.155
101,0.021,0.004,-0.146
102,0.037,0.006,-0.139
103,0.025,0.007,-0.143
104,-0.003,0.009,-0.158
105,0.014,0.012,-0.147
106,0.016,0.016,-0.147
107,0.022,0.019,-0.14
108,0.022,0.021,-0.134
109,0.016,0.024,-0.127
110,0.006,0.027,-0.116
111,0.024,0.029,-0.083
112,0.032,0.031,-0.031
113,-0.005,0.032,0.022
114,-0.009,0.034,0.105
115,0.033,0.036,0.216
116,0.064,0.038,0.319
117,0.065,0.04,0.386
118,0.065,0.04,0.406
119,0.05,0.039,0.373
120,0.047,0.038,0.308
121,0.038,0.035,0.218
122,0.036,0.033,0.121
123,0.035,0.031,0.036
124,0.045,0.03,-0.028
125,0.044,0.029,-0.078
126,0.032,0.027,-0.115
127,0.022,0.026,-0.133
128,0.018,0.024,-0.14
129,-0.002,0.022,-0.151
130,0.024,0.022,-0.141
131,0.031,0.022,-0.137
132,0.008,0.023,-0.153
133,-0.007,0.023,-0.158
134,0.024,0.024,-0.14
135,0.011,0.025,-0.145
136,0.003,0.024,-0.148
137,0.013,0.023,-0.136
138,0.011,0.023,-0.13
139,0.002,0.024,-0.124
140,0.014,0.027,-0.102
141,0.042,0.029,-0.054
142,0.076,0.029,0.02
143,0.076,0.029,0.093
144,0.095,0.028,0.189
145,0.055,0.028,0.256
146,0.014,0.027,0.309
147,0.009,0.027,0.351
148,0.019,0.027,0.358
149,0.042,0.027,0.328
150,0.025,0.026,0.248
151,0.002,0.025,0.149
152,-0.008,0.023,0.056
153,0.005,0.02,-0.011
154,-0.016,0.018,-0.077
155,-0.014,0.016,-0.111
156,-0.001,0.015,-0.126
157,0.01,0.012,-0.132
158,0.022,0.01,-0.128
159,0.035,0.009,-0.122
160,0.046,0.006,-0.119
161,0.004,0.003,-0.146
162,-0.006,0.002,-0.151
163,0.006,0.0,-0.145
164,0.011,-0.001,-0.141
165,0.025,-0.0,-0.133
166,0.008,0.001,-0.139
167,0.007,0.001,-0.135
168,-0.012,-0.0,-0.14
169,-0.001,-0.003,-0.12
170,-0.002,-0.007,-0.095
171,-0.028,-0.009,-0.067
172,-0.035,-0.01,-0.008
173,-0.022,-0.01,0.076
174,-0.012,-0.011,0.164
175,-0.008,-0.012,0.251
176,0.013,-0.012,0.323
177,-0.011,-0.011,0.339
178,-0.029,-0.01,0.312
179,-0.04,-0.01,0.253
180,-0.022,-0.009,0.186
181,-0.004,-0.007,0.111
182,-0.002,-0.006,0.032
183,0.013,-0.004,-0.028
184,-0.001,-0.004,-0.081
185,0.002,-0.004,-0.107
186,-0.004,-0.006,-0.125
187,-0.003,-0.006,-0.134
188,0.002,-0.006,-0.138
189,-0.0,-0.005,-0.144
190,0.011,-0.006,-0.141
191,0.012,-0.008,-0.144
192,0.025,-0.009,-0.136
193,-0.001,-0.009,-0.15
194,-0.024,-0.01,-0.158
195,-0.033,-0.011,-0.162
196,-0.031,-0.012,-0.162
197,-0.028,-0.012,-0.159
198,-0.029,-0.012,-0.152
199,-0.037,-0.011,-0.139
200,-0.032,-0.011,-0.104
201,-0.017,-0.011,-0.045
202,-0.01,-0.012,0.03
203,-0.002,-0.013,0.118
204,-0.007,-0.013,0.201
205,-0.003,-0.011,0.279
206,-0.005,-0.011,0.328
207,0.001,-0.01,0.346
208,0.022,-0.008,0.328
209,0.004,-0.007,0.255
210,-0.008,-0.007,0.166
211,-0.007,-0.007,0.083
212,-0.008,-0.008,0.003
213,-0.003,-0.008,-0.056
214,0.006,-0.008,-0.09
215,-0.023,-0.008,-0.126
216,-0.031,-0.009,-0.145
217,-0.019,-0.01,-0.145
218,0.002,-0.014,-0.139
219,-0.019,-0.017,-0.153
220,-0.037,-0.02,-0.166
221,-0.021,-0.021,-0.158
222,-0.023,-0.022,-0.162
223,-0.028,-0.023,-0.165
224,-0.012,-0.023,-0.155
225,-0.011,-0.021,-0.151
226,-0.01,-0.019,-0.15
227,-0.013,-0.017,-0.149
228,-0.026,-0.015,-0.142
229,-0.029,-0.014,-0.12
230,-0.017,-0.011,-0.072
231,-0.029,-0.008,-0.019
232,-0.022,-0.006,0.062
233,-0.001,-0.003,0.162
234,0.03,-0.002,0.266
235,0.017,-0.0,0.329
236,-0.007,0.001,0.357
237,-0.016,0.003,0.347
238,-0.012,0.003,0.301
239,0.002,0.004,0.233
240,0.029,0.003,0.157
241,0.031,0.003,0.074
242,0.032,0.001,-0.002
243,-0.006,-0.001,-0.076
244,-0.014,-0.005,-0.11
245,-0.011,-0.009,-0.128
246,0.001,-0.012,-0.132
247,-0.026,-0.016,-0.152
248,-0.032,-0.019,-0.163
249,-0.031,-0.02,-0.164
250,-0.016,-0.022,-0.159
251,-0.014,-0.023,-0.158
252,-0.021,-0.025,-0.164
253,-0.029,-0.025,-0.166
254,-0.043,-0.025,-0.172
255,-0.024,-0.023,-0.162
256,-0.021,-0.022,-0.159
257,-0.035,-0.019,-0.162
258,-0.042,-0.016,-0.151
259,-0.029,-0.012,-0.112
260,-0.02,-0.01,-0.055
261,-0.016,-0.008,0.02
262,-0.016,-0.005,0.106
263,-0.008,-0.002,0.203
264,0.018,-0.0,0.3
265,0.018,0.002,0.362
266,0.044,0.002,0.404
267,0.039,0.002,0.381
268,0.039,0.001,0.316
269,0.018,0.0,0.217
270,-0.006,-0.001,0.114
271,-0.007,-0.002,0.026
272,-0.007,-0.004,-0.045
273,-0.026,-0.005,-0.103
274,-0.011,-0.006,-0.123
275,-0.009,-0.007,-0.138
276,-0.025,-0.009,-0.157
277,-0.031,-0.011,-0.166
278,-0.031,-0.013,-0.169
279,-0.02,-0.015,-0.165
280,-0.025,-0.016,-0.171
281,-0.041,-0.018,-0.179
282,-0.033,-0.019,-0.177
283,-0.021,-0.019,-0.17
284,-0.005,-0.018,-0.16
285,0.006,-0.017,-0.151
286,0.001,-0.015,-0.152
287,0.005,-0.011,-0.137
288,0.013,-0.008,-0.107
289,-0.003,-0.005,-0.073
290,-0.001,-0.001,-0.009
291,-0.003,0.002,0.069
292,-0.0,0.003,0.16
293,0.002,0.003,0.258
294,-0.002,0.002,0.335
295,-0.0,0.001,0.386
296,-0.025,-0.0,0.375
297,-0.016,-0.002,0.336
298,0.003,-0.004,0.26
299,0.018,-0.004,0.172
300,0.002,-0.004,0.075
301,0.004,-0.007,-0.003
302,-0.02,-0.009,-0.075
303,0.005,-0.013,-0.102
304,0.003,-0.015,-0.125
305,-0.002,-0.017,-0.141
306,-0.028,-0.018,-0.164
307,-0.021,-0.017,-0.165
308,-0.035,-0.015,-0.177
309,-0.031,-0.014,-0.176
310,-0.035,-0.013,-0.182
311,-0.019,-0.011,-0.177
312,-0.009,-0.009,-0.174
313,-0.017,-0.007,-0.175
314,-0.016,-0.005,-0.172
315,0.007,-0.001,-0.157
316,0.015,0.002,-0.14
317,0.012,0.005,-0.118
318,0.016,0.008,-0.08
319,0.011,0.011,-0.03
320,0.016,0.013,0.043
321,-0.001,0.015,0.119
322,-0.0,0.017,0.214
323,0.005,0.018,0.31
324,0.034,0.019,0.398
325,0.069,0.019,0.447
326,0.055,0.018,0.414
327,0.04,0.018,0.332
328,-0.004,0.017,0.214
329,-0.005,0.014,0.117
330,-0.007,0.01,0.031
331,-0.001,0.006,-0.038
332,0.017,0.003,-0.079
333,0.021,0.0,-0.104
334,-0.005,-0.002,-0.134
335,-0.011,-0.005,-0.147
336,-0.008,-0.007,-0.153
337,-0.026,-0.007,-0.167
338,-0.028,-0.007,-0.168
339,-0.021,-0.006,-0.167
340,-0.007,-0.003,-0.162
341,-0.012,-0.001,-0.167
342,-0.002,0.001,-0.164
343,0.004,0.003,-0.159
344,0.01,0.005,-0.153
345,0.019,0.007,-0.14
346,0.014,0.01,-0.127
347,0.007,0.014,-0.102
348,-0.001,0.018,-0.063
349,0.023,0.021,0.012
350,0.022,0.024,0.088
351,0.033,0.025,0.189
352,0.064,0.025,0.303
353,0.056,0.025,0.388
354,0.027,0.025,0.425
355,0.022,0.025,0.428
356,0.021,0.024,0.375
357,0.037,0.023,0.292
358,0.047,0.022,0.192
359,0.013,0.02,0.08
360,-0.015,0.017,-0.015
361,-0.01,0.013,-0.073
362,-0.007,0.007,-0.114
363,-0.01,0.004,-0.136
364,0.001,0.001,-0.142
365,0.007,-0.001,-0.142
366,0.011,-0.002,-0.144
367,0.01,-0.002,-0.146
368,0.014,-0.001,-0.146
369,-0.02,0.0,-0.165
370,-0.004,0.003,-0.159
371,0.007,0.005,-0.152
372,0.022,0.008,-0.144
373,0.003,0.012,-0.149
374,0.004,0.017,-0.146
375,-0.011,0.021,-0.144
376,0.016,0.026,-0.109
377,0.028,0.03,-0.069
378,0.036,0.035,-0.011
379,0.027,0.038,0.056
380,0.032,0.041,0.146
381,0.016,0.042,0.229
382,0.041,0.043,0.331
383,0.06,0.043,0.412
384,0.106,0.042,0.46
385,0.073,0.04,0.419
386,0.051,0.036,0.333
387,0.02,0.032,0.221
388,0.02,0.027,0.127
389,0.007,0.021,0.035
390,-0.009,0.015,-0.047
391,-0.0,0.009,-0.092
392,-0.003,0.002,-0.123
393,-0.014,-0.003,-0.143
394,-0.008,-0.008,-0.146
395,-0.002,-0.011,-0.145
396,-0.009,-0.012,-0.149
397,-0.003,-0.01,-0.151
398,0.003,-0.005,-0.149
399,0.005,0.005,-0.15
400,0.014,0.021,-0.146
