lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.66,1.0
1,0.32,0.493,0.324
2,0.145,0.359,0.148
3,0.124,0.253,0.126
4,0.127,0.171,0.129
5,0.1,0.11,0.102
6,0.084,0.067,0.085
7,0.091,0.038,0.092
8,0.088,0.02,0.089
9,0.056,0.012,0.058
10,0.101,0.012,0.102
11,0.061,0.016,0.061
12,0.066,0.024,0.065
13,0.051,0.034,0.05
14,0.034,0.046,0.033
15,0.077,0.057,0.076
16,0.071,0.068,0.07
17,0.041,0.077,0.04
18,0.034,0.085,0.034
19,0.062,0.09,0.062
20,0.095,0.093,0.094
21,0.091,0.094,0.091
22,0.08,0.093,0.08
23,0.085,0.089,0.085
24,0.039,0.084,0.039
25,0.016,0.077,0.017
26,0.048,0.055,0.049
27,0.032,0.048,0.034
28,0.023,0.046,0.026
29,0.046,0.044,0.05
30,0.056,0.042,0.06
31,0.068,0.041,0.072
32,0.039,0.04,0.042
33,0.038,0.041,0.039
34,0.021,0.041,0.022
35,0.036,0.041,0.036
36,0.006,0.038,0.006
37,0.044,0.037,0.045
38,0.065,0.037,0.065
39,0.045,0.037,0.046
40,0.016,0.038,0.017
41,0.009,0.039,0.008
42,0.048,0.039,0.047
43,0.082,0.042,0.081
44,0.07,0.046,0.069
45,0.038,0.049,0.037
46,0.029,0.05,0.028
47,0.036,0.051,0.036
48,0.063,0.052,0.063
49,0.051,0.052,0.05
50,0.073,0.052,0.072
51,0.066,0.053,0.065
52,0.041,0.053,0.04
53,0.047,0.053,0.047
54,0.033,0.052,0.033
55,0.041,0.051,0.042
56,0.021,0.049,0.023
57,0.039,0.046,0.042
58,0.075,0.043,0.079
59,0.082,0.041,0.086
60,0.067,0.039,0.071
61,0.041,0.037,0.044
62,0.034,0.037,0.036
63,0.042,0.037,0.043
64,0.035,0.035,0.035
65,0.018,0.033,0.018
66,0.014,0.032,0.014
67,0.005,0.034,0.005
68,0.027,0.034,0.026
69,0.02,0.033,0.02
70,0.027,0.033,0.026
71,0.016,0.032,0.014
72,0.019,0.031,0.017
73,0.032,0.031,0.03
74,0.05,0.03,0.048
75,0.031,0.03,0.029
76,0.048,0.029,0.046
77,0.05,0.026,0.049
78,0.054,0.025,0.053
79,0.022,0.023,0.022
80,0.044,0.022,0.043
81,0.042,0.021,0.04
82,0.005,0.022,0.004
83,0.016,0.023,0.016
84,0.02,0.022,0.02
85,0.006,0.021,0.007
86,0.01,0.02,0.012
87,-0.012,0.02,-0.009
88,0.035,0.019,0.039
89,0.013,0.019,0.017
90,-0.005,0.019,-0.002
91,-0.002,0.019,0.001
92,0.027,0.019,0.028
93,0.012,0.02,0.012
94,0.021,0.021,0.02
95,0.052,0.022,0.052
96,0.027,0.024,0.027
97,0.011,0.025,0.011
98,0.038,0.027,0.038
99,0.034,0.028,0.033
100,0.057,0.028,0.055
101,0.042,0.029,0.04
102,0.026,0.029,0.023
103,0.043,0.029,0.041
104,0.032,0.028,0.03
105,0.015,0.029,0.012
106,0.011,0.028,0.009
107,0.024,0.026,0.022
108,0.035,0.026,0.033
109,-0.001,0.025,-0.002
110,0.014,0.021,0.014
111,0.025,0.019,0.024
112,0.009,0.016,0.008
113,0.01,0.015,0.01
114,0.015,0.013,0.015
115,0.02,0.012,0.021
116,0.009,0.011,0.011
117,0.01,0.011,0.014
118,0.011,0.011,0.016
119,0.012,0.011,0.016
120,0.009,0.012,0.012
121,0.047,0.012,0.048
122,0.025,0.012,0.025
123,0.02,0.014,0.02
124,0.011,0.015,0.01
125,-0.002,0.017,-0.003
126,0.003,0.019,0.003
127,0.018,0.02,0.018
128,-0.009,0.023,-0.009
129,0.004,0.022,0.002
130,0.03,0.024,0.027
131,0.031,0.025,0.027
132,0.032,0.025,0.029
133,0.052,0.025,0.049
134,0.059,0.025,0.056
135,0.02,0.026,0.017
136,0.024,0.025,0.022
137,0.006,0.025,0.004
138,0.028,0.025,0.026
139,0.036,0.026,0.035
140,0.031,0.026,0.031
141,0.014,0.025,0.014
142,0.028,0.023,0.027
143,0.044,0.023,0.044
144,0.013,0.023,0.013
145,0.027,0.023,0.028
146,0.036,0.024,0.039
147,-0.007,0.024,-0.003
148,0.017,0.024,0.022
149,-0.0,0.024,0.004
150,0.011,0.023,0.014
151,0.027,0.024,0.028
152,0.017,0.024,0.017
153,0.047,0.025,0.046
154,-0.001,0.026,-0.002
155,0.062,0.027,0.062
156,0.051,0.028,0.051
157,0.014,0.028,0.013
158,0.016,0.029,0.014
159,0.048,0.029,0.045
160,0.022,0.026,0.018
161,0.021,0.025,0.018
162,0.024,0.025,0.021
163,0.033,0.025,0.029
164,0.052,0.024,0.048
165,0.053,0.022,0.05
166,0.025,0.021,0.023
167,-0.014,0.021,-0.015
168,0.003,0.02,0.002
169,0.014,0.018,0.014
170,-0.006,0.017,-0.007
171,0.012,0.015,0.011
172,0.02,0.013,0.02
173,0.007,0.013,0.007
174,0.018,0.012,0.019
175,0.003,0.012,0.006
176,0.018,0.013,0.022
177,0.01,0.015,0.015
178,0.023,0.018,0.027
179,0.029,0.019,0.032
180,0.013,0.022,0.015
181,0.019,0.022,0.02
182,0.024,0.021,0.023
183,0.035,0.022,0.034
184,0.04,0.023,0.04
185,0.004,0.022,0.003
186,0.018,0.022,0.017
187,0.026,0.022,0.025
188,0.029,0.022,0.026
189,0.012,0.021,0.009
190,-0.001,0.02,-0.005
191,0.035,0.017,0.031
192,0.039,0.014,0.035
193,0.025,0.014,0.022
194,0.026,0.013,0.023
195,0.017,0.01,0.014
196,0.009,0.009,0.007
197,-0.003,0.009,-0.004
198,0.002,0.009,0.002
199,0.0,0.009,-0.0
200,-0.031,0.01,-0.031
201,-0.032,0.012,-0.032
202,0.01,0.012,0.01
203,0.039,0.014,0.039
204,0.028,0.016,0.03
205,0.026,0.017,0.03
206,0.018,0.019,0.022
207,0.012,0.021,0.016
208,0.027,0.023,0.031
209,0.032,0.024,0.034
210,0.032,0.024,0.033
211,0.029,0.025,0.029
212,0.018,0.026,0.017
213,0.024,0.025,0.023
214,0.043,0.024,0.042
215,0.041,0.024,0.04
216,0.026,0.024,0.025
217,0.027,0.023,0.025
218,0.044,0.021,0.041
219,0.03,0.019,0.026
220,-0.024,0.017,-0.028
221,-0.007,0.015,-0.011
222,0.018,0.013,0.015
223,-0.001,0.01,-0.004
224,0.001,0.006,-0.002
225,0.005,0.004,0.003
226,0.014,0.003,0.013
227,-0.017,0.003,-0.017
228,0.006,0.004,0.006
229,-0.003,0.004,-0.003
230,-0.008,0.004,-0.009
231,0.002,0.004,0.002
232,0.02,0.005,0.02
233,0.006,0.005,0.007
234,0.011,0.006,0.014
235,0.017,0.007,0.021
236,0.012,0.008,0.016
237,0.026,0.008,0.031
238,0.016,0.009,0.019
239,-0.006,0.011,-0.004
240,0.007,0.011,0.008
241,0.008,0.011,0.008
242,0.009,0.012,0.008
243,0.003,0.012,0.002
244,0.008,0.012,0.008
245,0.016,0.01,0.015
246,0.027,0.01,0.025
247,0.043,0.011,0.04
248,0.023,0.011,0.02
249,-0.01,0.012,-0.012
250,0.002,0.014,-0.001
251,0.001,0.016,-0.001
252,-0.01,0.017,-0.013
253,0.023,0.019,0.021
254,0.017,0.02,0.015
255,0.016,0.022,0.015
256,0.023,0.024,0.022
257,0.038,0.026,0.038
258,0.02,0.026,0.02
259,0.032,0.027,0.032
260,0.037,0.028,0.037
261,0.038,0.028,0.038
262,0.021,0.029,0.022
263,0.022,0.028,0.024
264,0.044,0.027,0.047
265,0.031,0.026,0.034
266,0.037,0.026,0.041
267,0.041,0.024,0.045
268,0.018,0.022,0.021
269,0.05,0.021,0.052
270,0.02,0.02,0.021
271,-0.008,0.018,-0.008
272,0.007,0.017,0.007
273,-0.008,0.015,-0.009
274,-0.001,0.013,-0.002
275,-0.0,0.011,-0.001
276,0.012,0.011,0.011
277,0.016,0.011,0.015
278,0.019,0.012,0.017
279,0.001,0.013,-0.002
280,0.025,0.013,0.023
281,-0.007,0.013,-0.01
282,0.03,0.013,0.027
283,0.012,0.013,0.009
284,-0.002,0.013,-0.003
285,0.008,0.014,0.007
286,0.027,0.014,0.027
287,0.035,0.015,0.035
288,0.012,0.014,0.012
289,0.029,0.014,0.029
290,0.01,0.013,0.01
291,0.037,0.011,0.038
292,0.026,0.011,0.027
293,-0.006,0.009,-0.004
294,-0.003,0.007,0.0
295,0.006,0.003,0.01
296,-0.009,0.0,-0.004
297,-0.006,-0.001,-0.002
298,0.0,-0.003,0.003
299,0.005,-0.003,0.007
300,-0.03,-0.004,-0.029
301,-0.017,-0.003,-0.016
302,-0.013,-0.003,-0.013
303,-0.01,-0.003,-0.01
304,0.025,-0.003,0.024
305,0.001,-0.002,0.001
306,-0.014,-0.003,-0.014
307,-0.019,-0.001,-0.02
308,-0.006,-0.002,-0.007
309,-0.005,-0.002,-0.006
310,0.005,-0.001,0.004
311,0.0,0.0,-0.001
312,0.03,0.001,0.028
313,0.013,0.0,0.012
314,0.003,0.001,0.003
315,0.002,0.001,0.002
316,-0.005,0.002,-0.005
317,0.04,0.001,0.04
318,0.007,0.0,0.007
319,0.002,-0.001,0.002
320,-0.018,-0.0,-0.017
321,-0.012,-0.001,-0.011
322,-0.018,-0.001,-0.016
323,-0.037,-0.001,-0.034
324,-0.001,-0.003,0.003
325,-0.013,-0.005,-0.01
326,0.004,-0.005,0.008
327,-0.012,-0.004,-0.01
328,-0.01,-0.004,-0.01
329,0.003,-0.003,0.003
330,0.01,-0.005,0.009
331,-0.0,-0.005,-0.001
332,0.02,-0.006,0.02
333,0.002,-0.005,0.002
334,-0.0,-0.004,-0.0
335,0.002,-0.002,0.002
336,-0.003,-0.001,-0.004
337,-0.001,0.001,-0.003
338,-0.017,0.002,-0.018
339,-0.004,0.002,-0.007
340,0.009,0.002,0.006
341,-0.002,0.002,-0.004
342,-0.005,0.004,-0.006
343,0.0,0.004,-0.001
344,-0.023,0.003,-0.023
345,0.01,0.002,0.01
346,0.017,0.001,0.016
347,0.012,-0.0,0.011
348,0.017,-0.001,0.016
349,-0.017,0.0,-0.017
350,0.0,0.0,0.0
351,-0.019,0.001,-0.018
352,0.022,-0.0,0.024
353,0.012,-0.0,0.015
354,0.011,-0.001,0.015
355,-0.002,-0.002,0.002
356,-0.006,-0.004,-0.003
357,-0.027,-0.004,-0.026
358,-0.006,-0.005,-0.006
359,-0.011,-0.005,-0.011
360,-0.001,-0.005,-0.001
361,-0.003,-0.005,-0.003
362,0.002,-0.005,0.002
363,0.003,-0.005,0.003
364,-0.004,-0.004,-0.004
365,-0.023,-0.003,-0.023
366,-0.018,-0.001,-0.018
367,-0.004,-0.001,-0.005
368,0.021,-0.0,0.02
369,0.012,0.001,0.01
370,0.005,0.004,0.004
371,-0.004,0.006,-0.006
372,-0.007,0.008,-0.008
373,-0.025,0.01,-0.025
374,0.032,0.012,0.032
375,0.023,0.015,0.022
376,0.037,0.018,0.036
377,0.036,0.02,0.036
378,0.044,0.022,0.043
379,0.027,0.024,0.027
380,0.007,0.026,0.008
381,0.008,0.027,0.009
382,0.014,0.028,0.016
383,0.02,0.029,0.023
384,0.024,0.029,0.027
385,0.025,0.029,0.028
386,0.034,0.029,0.037
387,0.038,0.028,0.039
388,0.02,0.027,0.02
389,0.022,0.025,0.021
390,0.042,0.023,0.041
391,0.049,0.021,0.049
392,0.005,0.018,0.006
393,0.015,0.016,0.016
394,-0.006,0.013,-0.005
395,0.023,0.011,0.023
396,0.008,0.008,0.008
397,-0.002,0.006,-0.004
398,0.006,0.005,0.004
399,-0.0,0.004,-0.002
400,0.01,0.004,0.008
