lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.589,0.58,0.839
2,0.271,0.416,0.622
3,0.108,0.285,0.413
4,0.066,0.18,0.234
5,0.043,0.099,0.081
6,0.031,0.038,-0.042
7,0.03,-0.005,-0.129
8,0.027,-0.034,-0.188
9,0.007,-0.051,-0.226
10,0.014,-0.058,-0.247
11,0.012,-0.058,-0.26
12,0.032,-0.051,-0.261
13,0.046,-0.041,-0.261
14,0.041,-0.027,-0.262
15,0.008,-0.012,-0.269
16,-0.012,0.004,-0.276
17,-0.019,0.019,-0.278
18,-0.02,0.034,-0.273
19,-0.013,0.047,-0.261
20,-0.012,0.059,-0.241
21,0.002,0.068,-0.207
22,0.006,0.075,-0.162
23,0.005,0.08,-0.091
24,0.024,0.082,0.011
25,0.09,0.082,0.158
26,0.16,0.072,0.336
27,0.157,0.065,0.504
28,0.079,0.062,0.629
29,0.005,0.06,0.694
30,0.022,0.058,0.692
31,0.069,0.057,0.616
32,0.111,0.056,0.476
33,0.092,0.057,0.302
34,0.05,0.055,0.133
35,0.028,0.048,0.001
36,0.014,0.037,-0.093
37,0.023,0.026,-0.155
38,0.023,0.016,-0.198
39,0.008,0.007,-0.23
40,-0.009,-0.003,-0.252
41,-0.015,-0.011,-0.263
42,-0.033,-0.018,-0.274
43,-0.036,-0.024,-0.276
44,-0.023,-0.028,-0.272
45,-0.024,-0.03,-0.274
46,-0.025,-0.029,-0.275
47,-0.036,-0.027,-0.276
48,-0.037,-0.023,-0.269
49,-0.032,-0.017,-0.253
50,-0.029,-0.009,-0.227
51,-0.021,-0.002,-0.188
52,0.001,0.003,-0.127
53,-0.01,0.005,-0.044
54,-0.026,0.009,0.068
55,-0.041,0.016,0.203
56,-0.029,0.023,0.366
57,0.044,0.027,0.536
58,0.143,0.028,0.673
59,0.186,0.029,0.719
60,0.111,0.029,0.641
61,0.019,0.027,0.493
62,-0.025,0.022,0.331
63,-0.002,0.014,0.183
64,0.015,0.007,0.053
65,0.018,0.002,-0.055
66,0.003,-0.002,-0.136
67,-0.007,-0.006,-0.189
68,-0.024,-0.01,-0.223
69,-0.043,-0.013,-0.246
70,-0.046,-0.016,-0.259
71,-0.033,-0.018,-0.264
72,-0.036,-0.019,-0.273
73,-0.043,-0.019,-0.276
74,-0.051,-0.019,-0.278
75,-0.048,-0.018,-0.279
76,-0.032,-0.016,-0.274
77,-0.024,-0.013,-0.267
78,-0.013,-0.009,-0.255
79,-0.004,-0.003,-0.232
80,0.013,0.004,-0.196
81,0.02,0.013,-0.149
82,0.022,0.024,-0.084
83,0.052,0.034,0.013
84,0.103,0.04,0.148
85,0.137,0.041,0.298
86,0.116,0.042,0.441
87,0.049,0.042,0.551
88,-0.013,0.043,0.606
89,-0.015,0.042,0.598
90,0.013,0.04,0.521
91,0.037,0.037,0.396
92,0.021,0.033,0.243
93,0.01,0.026,0.103
94,-0.001,0.016,-0.009
95,0.004,0.005,-0.093
96,0.014,-0.004,-0.152
97,0.028,-0.012,-0.19
98,0.009,-0.017,-0.223
99,-0.01,-0.021,-0.243
100,-0.024,-0.025,-0.255
101,-0.043,-0.027,-0.263
102,-0.037,-0.028,-0.266
103,-0.035,-0.028,-0.266
104,-0.041,-0.026,-0.269
105,-0.039,-0.022,-0.27
106,-0.043,-0.018,-0.269
107,-0.047,-0.012,-0.262
108,-0.038,-0.005,-0.245
109,-0.014,0.002,-0.217
110,0.007,0.007,-0.176
111,0.028,0.01,-0.121
112,0.019,0.012,-0.045
113,0.017,0.015,0.056
114,0.002,0.019,0.173
115,0.033,0.024,0.314
116,0.084,0.028,0.458
117,0.141,0.03,0.572
118,0.105,0.032,0.602
119,0.024,0.033,0.54
120,-0.026,0.031,0.427
121,-0.033,0.027,0.293
122,-0.006,0.021,0.162
123,0.021,0.016,0.047
124,0.03,0.012,-0.047
125,0.016,0.007,-0.12
126,-0.002,0.0,-0.171
127,-0.015,-0.007,-0.205
128,-0.01,-0.013,-0.226
129,-0.011,-0.018,-0.24
130,-0.015,-0.021,-0.25
131,-0.031,-0.023,-0.259
132,-0.028,-0.024,-0.263
133,-0.039,-0.023,-0.268
134,-0.035,-0.02,-0.267
135,-0.037,-0.017,-0.265
136,-0.022,-0.012,-0.256
137,-0.024,-0.008,-0.246
138,-0.023,-0.003,-0.228
139,-0.017,0.003,-0.198
140,-0.002,0.011,-0.155
141,0.018,0.017,-0.093
142,0.033,0.022,-0.01
143,0.072,0.023,0.104
144,0.084,0.023,0.233
145,0.052,0.024,0.356
146,0.007,0.026,0.455
147,-0.006,0.028,0.522
148,0.032,0.028,0.535
149,0.081,0.029,0.482
150,0.076,0.029,0.373
151,0.042,0.027,0.234
152,-0.004,0.022,0.098
153,-0.024,0.015,-0.006
154,-0.014,0.008,-0.082
155,-0.006,0.002,-0.138
156,0.0,-0.003,-0.178
157,-0.007,-0.007,-0.208
158,-0.026,-0.011,-0.233
159,-0.029,-0.015,-0.247
160,-0.025,-0.019,-0.253
161,-0.015,-0.021,-0.255
162,-0.012,-0.022,-0.257
163,-0.019,-0.021,-0.26
164,-0.013,-0.019,-0.258
165,-0.025,-0.016,-0.257
166,-0.029,-0.012,-0.251
167,-0.022,-0.008,-0.236
168,0.001,-0.003,-0.209
169,0.004,0.001,-0.176
170,0.004,0.003,-0.131
171,-0.01,0.006,-0.069
172,-0.02,0.01,0.016
173,-0.013,0.016,0.124
174,0.033,0.02,0.256
175,0.082,0.022,0.39
176,0.121,0.023,0.499
177,0.06,0.023,0.536
178,-0.01,0.022,0.492
179,-0.038,0.02,0.404
180,-0.001,0.017,0.299
181,0.008,0.014,0.179
182,0.03,0.012,0.069
183,0.038,0.01,-0.024
184,0.02,0.006,-0.096
185,-0.017,0.0,-0.154
186,-0.027,-0.006,-0.194
187,-0.022,-0.013,-0.22
188,-0.009,-0.018,-0.234
189,-0.012,-0.021,-0.245
190,-0.021,-0.024,-0.254
191,-0.024,-0.026,-0.257
192,-0.028,-0.026,-0.257
193,-0.027,-0.025,-0.255
194,-0.023,-0.024,-0.25
195,-0.026,-0.021,-0.247
196,-0.032,-0.017,-0.24
197,-0.038,-0.011,-0.227
198,-0.04,-0.005,-0.202
199,-0.034,0.002,-0.164
200,-0.006,0.008,-0.107
201,0.028,0.012,-0.029
202,0.046,0.013,0.071
203,0.034,0.013,0.188
204,0.005,0.015,0.308
205,-0.023,0.017,0.414
206,0.006,0.017,0.501
207,0.058,0.017,0.544
208,0.114,0.016,0.504
209,0.076,0.014,0.394
210,0.043,0.01,0.262
211,-0.008,0.004,0.133
212,-0.024,-0.002,0.025
213,-0.016,-0.007,-0.058
214,-0.012,-0.011,-0.122
215,-0.025,-0.015,-0.172
216,-0.041,-0.019,-0.21
217,-0.061,-0.025,-0.237
218,-0.058,-0.031,-0.25
219,-0.062,-0.036,-0.257
220,-0.054,-0.04,-0.258
221,-0.045,-0.042,-0.257
222,-0.041,-0.043,-0.256
223,-0.04,-0.042,-0.255
224,-0.046,-0.04,-0.252
225,-0.042,-0.035,-0.245
226,-0.027,-0.031,-0.231
227,-0.005,-0.026,-0.21
228,-0.003,-0.022,-0.18
229,-0.011,-0.016,-0.139
230,-0.014,-0.01,-0.078
231,-0.024,-0.001,0.001
232,-0.003,0.006,0.111
233,0.022,0.011,0.245
234,0.052,0.013,0.383
235,0.055,0.014,0.49
236,0.004,0.014,0.539
237,-0.043,0.014,0.518
238,-0.024,0.013,0.452
239,0.029,0.011,0.357
240,0.067,0.009,0.237
241,0.05,0.008,0.11
242,0.016,0.006,-0.004
243,-0.015,0.001,-0.09
244,-0.026,-0.006,-0.148
245,-0.018,-0.013,-0.187
246,-0.019,-0.019,-0.216
247,-0.026,-0.024,-0.237
248,-0.032,-0.028,-0.249
249,-0.034,-0.031,-0.254
250,-0.035,-0.032,-0.255
251,-0.041,-0.033,-0.255
252,-0.038,-0.032,-0.255
253,-0.042,-0.031,-0.254
254,-0.029,-0.03,-0.247
255,-0.022,-0.026,-0.237
256,-0.014,-0.022,-0.222
257,-0.031,-0.016,-0.205
258,-0.037,-0.01,-0.173
259,-0.019,-0.004,-0.12
260,-0.001,0.001,-0.043
261,0.008,0.004,0.057
262,-0.004,0.009,0.178
263,-0.039,0.014,0.303
264,-0.027,0.019,0.434
265,0.033,0.021,0.548
266,0.101,0.021,0.607
267,0.131,0.021,0.575
268,0.085,0.019,0.465
269,0.026,0.016,0.321
270,-0.018,0.01,0.176
271,0.008,0.004,0.061
272,0.002,0.001,-0.042
273,-0.004,-0.001,-0.12
274,-0.011,-0.002,-0.173
275,-0.015,-0.006,-0.208
276,-0.037,-0.013,-0.236
277,-0.035,-0.019,-0.249
278,-0.043,-0.024,-0.257
279,-0.045,-0.027,-0.261
280,-0.045,-0.03,-0.261
281,-0.048,-0.033,-0.262
282,-0.052,-0.035,-0.262
283,-0.058,-0.035,-0.259
284,-0.043,-0.033,-0.249
285,-0.017,-0.031,-0.23
286,-0.011,-0.028,-0.211
287,0.006,-0.023,-0.179
288,-0.001,-0.017,-0.139
289,-0.01,-0.009,-0.079
290,-0.008,-0.001,0.007
291,0.012,0.007,0.123
292,0.041,0.013,0.264
293,0.057,0.014,0.411
294,0.03,0.015,0.529
295,-0.052,0.016,0.586
296,-0.077,0.016,0.585
297,-0.018,0.014,0.528
298,0.058,0.014,0.424
299,0.105,0.016,0.29
300,0.072,0.017,0.14
301,0.014,0.014,0.008
302,-0.018,0.008,-0.087
303,-0.002,-0.002,-0.144
304,-0.002,-0.011,-0.186
305,-0.012,-0.018,-0.219
306,-0.015,-0.024,-0.239
307,-0.029,-0.028,-0.251
308,-0.03,-0.031,-0.256
309,-0.048,-0.031,-0.261
310,-0.055,-0.03,-0.262
311,-0.049,-0.027,-0.261
312,-0.026,-0.024,-0.254
313,-0.023,-0.021,-0.25
314,-0.03,-0.017,-0.245
315,-0.034,-0.012,-0.231
316,-0.02,-0.006,-0.206
317,-0.0,-0.001,-0.165
318,-0.001,0.003,-0.111
319,0.001,0.006,-0.032
320,0.002,0.008,0.074
321,-0.04,0.013,0.195
322,-0.062,0.019,0.334
323,-0.011,0.024,0.484
324,0.104,0.026,0.624
325,0.173,0.025,0.687
326,0.161,0.024,0.638
327,0.099,0.022,0.51
328,0.01,0.019,0.342
329,-0.017,0.011,0.187
330,-0.016,0.003,0.058
331,-0.025,-0.003,-0.049
332,-0.034,-0.008,-0.13
333,-0.06,-0.014,-0.188
334,-0.062,-0.022,-0.222
335,-0.055,-0.031,-0.243
336,-0.05,-0.039,-0.254
337,-0.043,-0.045,-0.258
338,-0.05,-0.051,-0.263
339,-0.054,-0.054,-0.264
340,-0.053,-0.055,-0.264
341,-0.06,-0.053,-0.267
342,-0.06,-0.05,-0.265
343,-0.044,-0.047,-0.255
344,-0.031,-0.042,-0.242
345,-0.026,-0.036,-0.222
346,-0.024,-0.028,-0.191
347,-0.04,-0.019,-0.15
348,-0.043,-0.007,-0.084
349,-0.031,0.006,0.01
350,0.01,0.014,0.139
351,0.047,0.019,0.293
352,0.087,0.021,0.454
353,0.052,0.022,0.577
354,-0.014,0.023,0.636
355,-0.029,0.024,0.632
356,0.034,0.023,0.565
357,0.096,0.023,0.444
358,0.121,0.025,0.292
359,0.064,0.026,0.13
360,0.008,0.021,-0.002
361,-0.02,0.011,-0.095
362,-0.026,-0.001,-0.157
363,-0.04,-0.013,-0.199
364,-0.043,-0.022,-0.227
365,-0.038,-0.03,-0.243
366,-0.035,-0.034,-0.25
367,-0.036,-0.037,-0.256
368,-0.039,-0.037,-0.258
369,-0.033,-0.036,-0.257
370,-0.022,-0.032,-0.255
371,-0.011,-0.027,-0.252
372,-0.019,-0.02,-0.251
373,-0.03,-0.012,-0.246
374,-0.039,-0.002,-0.234
375,-0.035,0.009,-0.208
376,-0.017,0.022,-0.171
377,-0.006,0.034,-0.115
378,-0.001,0.046,-0.032
379,0.002,0.057,0.081
380,-0.005,0.067,0.213
381,-0.001,0.074,0.361
382,0.078,0.08,0.519
383,0.202,0.083,0.66
384,0.301,0.083,0.72
385,0.228,0.081,0.647
386,0.126,0.077,0.502
387,0.033,0.069,0.333
388,0.012,0.06,0.178
389,-0.005,0.048,0.045
390,-0.01,0.034,-0.057
391,-0.019,0.019,-0.13
392,-0.025,0.004,-0.176
393,-0.045,-0.011,-0.21
394,-0.042,-0.024,-0.229
395,-0.039,-0.035,-0.241
396,-0.021,-0.042,-0.245
397,-0.012,-0.044,-0.25
398,-0.014,-0.038,-0.252
399,-0.013,-0.023,-0.251
400,-0.016,0.003,-0.253
