gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2020,3831,2.0919896364212,36.016773223877,-115.329055786133,3670176,2022,3076,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-01 10:32:57.800793,-69.50731805155722,66.18914064990098,54.12139952312024,1.9285889040311787e-07,21.0,66.18,3.0,65.93,1.2646,1.6564,2.0717,0.6797,1.271,1.4218,0
102671,npp,2203,2028,1.034183859825134,36.0145797729492,-115.337013244629,3670176,2202,1595,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-15 09:30:23.464941,56.03508028377738,0.6402516180027878,0.5670247045609274,1.9558124835724846e-07,11.0,-0.43,1.0,-1.13,0.9871,1.1258,1.3169,1.0,1.0342,1.0342,0
102792,npp,1470,1472,1.37007093429565,36.0194969177246,-115.333152770996,3670176,1470,1104,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-16 09:11:31.333988,97.29317139661829,30.407266268097377,26.6316334371531,2.0898792157356526e-12,8.0,-30.44,1.184412938166907,-31.04,1.1582,1.3179,1.5415,0.8543,1.1699,1.1704,0
102919,npp,2598,3832,1.66962695121765,36.0176277160645,-115.32942199707,3670176,2599,3077,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-17 10:32:51.353002,-69.55852572521836,66.20598377858578,54.13674710570183,5.6114172849683986e-08,21.0,66.2,3.0,65.93,1.2646,1.6564,2.0717,0.6797,1.1302,1.1348,0
103160,npp,1292,2762,1.63375580310822,36.01416015625,-115.330139160156,3670176,1291,2218,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-19 09:55:24.892090,-74.4169585160297,37.535028486431194,32.655225302119064,3.891853960193312e-17,15.0,37.54,1.357151599901897,36.98,1.0467,1.1949,1.5067,0.9422,1.4492,1.5394,0
103279,npp,596,2213,0.856802999973297,36.015380859375,-115.334663391113,3670176,596,1772,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-20 09:36:38.100496,-79.02344920162155,10.41351515587219,9.211594455483363,4.834273505709168e-21,12.0,10.38,1.0,9.655,0.9345,1.0566,1.2996,1.0655,0.926,0.9129,0
103396,npp,2945,1658,0.847066462039948,36.0139427185059,-115.334609985352,3670176,2945,1252,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-21 09:17:47.752893,99.25062969914286,21.220554737891955,18.69717953411695,1.390840709134384e-24,9.0,-21.26,1.0837787002826917,-21.89,0.9995,1.17,1.4755,0.9622,0.8278,0.815,0
103515,npp,2178,1095,1.16347503662109,36.0179672241211,-115.334609985352,3670176,2180,805,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-22 08:58:53.847684,96.24611670629824,45.32051865806584,39.03043606755115,2.4909384140366266e-23,6.0,-45.35,1.5732132722552272,-45.76,1.3762,1.619,1.9128,0.6954,0.8362,0.809,0
103524,npp,958,4004,1.6202552318573,36.0187644958496,-115.336494445801,3670176,955,3170,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-22 10:39:00.658253,-68.23868327027273,69.0216892131358,55.79388557870513,5.587309074772536e-20,22.0,69.01,3.5496478698597698,68.79,1.3786,1.8062,2.0703,0.6233,1.0734,1.0099,0
103634,npp,1400,535,2.48268675804138,36.0137710571289,-115.334045410156,3670176,1400,330,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-23 08:39:56.389975,93.4109324117195,60.55138718160934,50.46227638745146,1.0487105619408422e-21,3.0,-60.58,2.4157378735459294,-60.86,2.2698,2.4863,2.9363,0.4528,1.1243,1.1242,0
103643,npp,314,3482,1.69954669475555,36.0140533447266,-115.334465026855,3670176,313,2824,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-23 10:20:20.993268,-71.14706987327695,59.283665297720276,49.59205802032664,8.02269332968743e-21,19.0,59.29,2.3545700244418297,58.96,1.1803,1.4082,1.7398,0.7995,1.2496,1.3588,0
103760,npp,2727,2945,0.918029725551605,36.0134162902832,-115.333633422852,3670176,2727,2374,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-24 10:01:37.771852,-74.05817523976484,44.303421565930364,38.21490729172798,1.0339803925760101e-20,16.0,44.31,1.5732132722552272,43.84,1.0623,1.2564,1.5548,0.8961,0.9107,0.8226,0
104112,npp,581,1284,1.6590873003006,36.0175704956055,-115.331924438477,3670176,582,962,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-27 09:05:08.535228,97.18107895644641,38.44616175244653,33.41286446602229,1.1920191699063645e-13,7.0,-38.49,1.357151599901897,-39.0,1.2471,1.4503,1.7633,0.7763,1.2796,1.2879,0
104346,npp,2069,164,4.56254196166992,36.0151138305664,-115.334243774414,3670176,2071,79,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-29 08:27:13.625039,91.60280138814889,67.61720139860081,54.975193378872376,0.00015964512782563222,1.0,-67.63,3.1865100272627664,-67.835,2.9069,3.226,4.1553,0.349,1.5453,1.5923,0
104355,npp,1081,3126,1.70985400676727,36.0195121765137,-115.331550598145,3670176,1081,2502,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-04-29 10:07:48.903688,-73.03168568305311,50.07206952956382,42.78066988028267,7.979669831073839e-13,17.0,50.09,1.7549928774784245,49.64,1.166,1.4483,1.6594,0.7773,1.2748,1.3291,0
107659,npp,331,716,1.99315786361694,36.0138206481934,-115.329742431641,3670176,330,497,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-05-14 08:45:59.625865,94.10454677348298,56.31997045092439,47.47514086313754,2.572146307586215e-06,4.0,-56.34,2.0682789409984763,-56.57,1.8848,2.105,2.4446,0.5348,1.0718,1.066,0
107832,npp,2602,161,3.31595015525818,36.017635345459,-115.329650878906,3670176,2601,77,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-05-15 08:27:00.403138,91.49247438095367,67.67024182758527,55.006538439759176,6.641506452763169e-11,1.0,-67.68,3.1865100272627664,-67.835,2.9069,3.226,4.1553,0.349,1.1541,1.1572,0
108369,npp,2562,1467,1.0468354225158691,36.0140647888184,-115.333473205566,3670176,2562,1100,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-05-18 09:11:10.048108,98.77997065115485,30.627976315189777,26.820592099449108,2.834330128098786e-15,8.0,-30.68,1.184412938166907,-31.04,1.1582,1.3179,1.5415,0.8543,0.897,0.8943,0
108542,npp,1782,901,1.73003351688385,36.0163078308105,-115.332618713379,3670176,1783,672,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-05-19 08:52:14.386372,95.3257892195709,51.347286688980184,43.759218580497176,5.567895627275718e-19,5.0,-51.38,1.847645286154319,-51.58,1.6033,1.8579,2.0819,0.606,1.0566,1.0483,0
108715,npp,990,344,2.75807762145996,36.0153007507324,-115.333145141602,3670176,987,188,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-05-20 08:33:15.163284,92.32274841313794,64.41744907846862,53.015689355800575,3.668410812255705e-22,2.0,-64.43,2.8345692104261015,-64.56,2.5445,2.8582,3.6862,0.3939,1.0905,1.0864,0
121653,npp,192,1268,4.08977746963501,36.0179023742676,-115.329498291016,3670176,194,947,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-07-16 09:04:08.398160,96.32899251154622,39.10266744110516,33.95285736145119,3.188157873658517e-12,7.0,-39.12,1.4276677814245327,-39.0,1.2471,1.4503,1.7633,0.7763,2.9746,3.1747,0
121819,npp,2501,705,1.70574736595154,36.0148658752441,-115.330551147461,3670176,2502,486,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-07-17 08:45:14.512599,94.35320941269251,56.609811845734285,47.67665524010661,1.9737866666853944e-17,4.0,-56.62,2.1127631471468895,-56.57,1.8848,2.105,2.4446,0.5348,0.9369,0.9123,0
121989,npp,1708,150,3.04802060127258,36.0173149108887,-115.334999084473,3670176,1706,71,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-07-18 08:26:15.289924,91.39202478041138,67.86894729028567,55.1125645108012,5.270905048938591e-22,1.0,-67.86,3.3166247903554,-67.835,2.9069,3.226,4.1553,0.349,1.0722,1.0637,0
122346,npp,2424,2011,0.959070205688477,36.0180511474609,-115.334663391113,3670176,2424,1579,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-07-20 09:29:18.821432,84.4520744623178,1.4590666254933133,1.2920369364933766,9.865753797342873e-25,11.0,-1.36,1.0,-1.13,0.9871,1.1258,1.3169,1.0,0.9591,0.9591,0
122525,npp,1680,1456,1.35063242912292,36.0189933776855,-115.329566955566,3670176,1682,1092,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-07-21 09:10:26.721200,96.71595235976741,31.17013574337023,27.2796858904214,9.811727120099653e-26,8.0,-31.18,1.2365102219381485,-31.04,1.1582,1.3179,1.5415,0.8543,1.1523,1.1538,0
123251,npp,827,2197,0.794657766819,36.0147094726562,-115.337562561035,3670176,827,1757,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-07-25 09:35:35.365509,-76.10993849920833,9.456748169539146,8.366257345604847,4.267487264717402e-23,12.0,9.45,1.0,9.655,0.9345,1.0566,1.2996,1.0655,0.8639,0.8467,0
123428,npp,108,1643,1.25605261325836,36.0140953063965,-115.331466674805,3670176,108,1239,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-07-26 09:16:45.039490,98.48176279332597,22.028193975463324,19.39836281691779,1.3882597146879922e-18,9.0,-22.05,1.0837787002826917,-21.89,0.9995,1.17,1.4755,0.9622,1.2052,1.2086,0
123600,npp,2434,1081,1.15081965923309,36.0159606933594,-115.333282470703,3670176,2436,794,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-07-27 08:57:52.935202,96.1653159312728,45.81339943526641,39.41948474594037,7.560734126075557e-13,6.0,-45.83,1.5732132722552272,-45.76,1.3762,1.619,1.9128,0.6954,0.8282,0.8002,0
123775,npp,1643,522,1.95690965652466,36.0192337036133,-115.329849243164,3670176,1642,319,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-07-28 08:38:55.493656,93.18463462883759,60.849943547880414,50.65795398403477,1.5929804886349433e-06,3.0,-60.86,2.4157378735459294,-60.86,2.2698,2.4863,2.9363,0.4528,0.9067,0.8861,0
123965,npp,2979,2930,1.77854061126709,36.0173377990723,-115.329490661621,3670176,2981,2363,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-07-29 10:00:38.668284,-74.39851568098031,43.785783531565656,37.791727745312855,1.6359240995063e-08,16.0,43.81,1.5732132722552272,43.84,1.0623,1.2564,1.5548,0.8961,1.4577,1.5937,0
131947,npp,2282,522,2.32220458984375,36.0185813903809,-115.336372375488,3670176,2282,320,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-13 08:38:54.775841,93.14206439351824,60.850486630118574,50.66328774023501,7.972496023403808e-08,3.0,-60.86,2.4157378735459294,-60.86,2.2698,2.4863,2.9363,0.4528,1.0579,1.0515,0
132136,npp,544,2931,1.58616101741791,36.0156211853027,-115.330848693848,3670176,547,2364,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-14 10:00:36.173445,-73.88950526711439,43.83572156478214,37.835203299617696,5.753384383814051e-06,16.0,43.84,1.5732132722552272,43.84,1.0623,1.2564,1.5548,0.8961,1.3354,1.4213,0
132309,npp,2931,2382,1.51036322116852,36.0197982788086,-115.334930419922,3670176,2932,1926,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-15 09:41:51.189607,-77.82649217908921,19.76549866056468,17.427317251736213,7.217089404175721e-13,13.0,19.77,1.0837787002826917,19.77,0.9864,1.1151,1.3163,1.0096,1.4905,1.5249,0
133027,npp,2975,152,3.79244327545166,36.0149307250977,-115.329536437988,3670176,2981,72,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-19 08:26:13.892936,91.1527447461459,67.83281733254465,55.100330829166836,2.919801572965802e-28,1.0,-67.83,3.3166247903554,-67.835,2.9069,3.226,4.1553,0.349,1.2966,1.3235,0
133040,npp,1992,3114,1.57086956501007,36.012752532959,-115.330024719238,3670176,1992,2494,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-19 10:06:50.951707,-73.1118345615495,49.708100805572876,42.497383445192895,1.1152692270616172e-27,17.0,49.73,1.7549928774784245,49.64,1.166,1.4483,1.6594,0.7773,1.1956,1.2211,0
133223,npp,1316,2566,1.74675929546356,36.015796661377,-115.330574035645,3670176,1316,2075,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-20 09:48:05.965114,-75.82771640422683,28.961443800706782,25.394890703222746,4.1434663314600413e-29,14.0,28.99,1.184412938166907,28.89,1.0578,1.1969,1.4993,0.9406,1.59,1.643,0
133405,npp,613,2014,0.81206476688385,36.0155563354492,-115.337272644043,3670176,613,1582,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-21 09:29:17.418396,98.81691018790403,1.177765194955835,1.0430619118820732,8.944747215963319e-29,11.0,-1.19,1.0,-1.13,0.9871,1.1258,1.3169,1.0,0.8121,0.8121,0
133762,npp,2197,893,1.097039580345154,36.0166893005371,-115.333908081055,3670176,2198,668,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-23 08:51:31.431627,95.2970677569096,51.58654739291498,43.94162341608321,1.4749358729932088e-22,5.0,-51.61,1.847645286154319,-51.58,1.6033,1.8579,2.0819,0.606,0.714,0.6648,0
133775,npp,1015,3819,0.905917763710022,36.0173606872559,-115.333419799805,3670176,1016,3069,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-23 10:31:45.359943,-69.5932159176213,65.96419573388289,53.98935763099608,4.692736471344317e-28,21.0,65.96,3.0,65.93,1.2646,1.6564,2.0717,0.6797,0.8756,0.6157,0
133946,npp,1412,337,2.78119468688965,36.0135765075684,-115.330459594727,3670176,1414,183,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-24 08:32:33.990493,92.3977415489189,64.55459407553846,53.10200841924774,5.17101946561926e-17,2.0,-64.56,2.8345692104261015,-64.56,2.5445,2.8582,3.6862,0.3939,1.0986,1.0955,0
133958,npp,378,3293,1.28840517997742,36.0171966552734,-115.333999633789,3670176,378,2640,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-24 10:13:03.931847,-72.13328416652357,54.690595927409426,46.28248868131856,2.1522618049828655e-24,18.0,54.71,2.0682789409984763,54.695,1.1153,1.3608,1.6218,0.8273,1.0908,1.0659,0
134138,npp,2783,2748,1.20586121082306,36.0190734863281,-115.330490112305,3670176,2786,2206,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-25 09:54:18.946164,-74.15935160167733,36.95652174297389,32.172349870105776,5.820127701704202e-19,15.0,36.98,1.357151599901897,36.98,1.0467,1.1949,1.5067,0.9422,1.1339,1.1362,0
134505,npp,1351,1644,0.793981075286865,36.0174903869629,-115.33602142334,3670176,1351,1240,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-27 09:16:41.871369,98.13603154744469,21.99069964343298,19.368119007034775,5.313312750004084e-05,9.0,-22.0,1.0837787002826917,-21.89,0.9995,1.17,1.4755,0.9622,0.7788,0.764,0
134700,npp,2442,3992,1.13486564159393,36.0162696838379,-115.335838317871,3670176,2441,3164,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-08-28 10:37:56.586869,-68.4414411408091,68.8264242423757,55.68368299828686,2.210383330646791e-06,22.0,68.83,3.5496478698597698,68.79,1.3786,1.8062,2.0703,0.6233,0.9367,0.7074,0
137335,npp,2665,2198,1.0544377565383911,36.0169639587402,-115.334548950195,3670176,2665,1758,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-09-11 09:35:26.273554,-76.97178017028529,9.516795403837806,8.420147076848394,0.00041679226257032077,12.0,9.51,1.0,9.655,0.9345,1.0566,1.2996,1.0655,1.1237,1.1235,0
137525,npp,1941,1643,0.980160355567932,36.0196266174316,-115.331695556641,3670176,1942,1239,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-09-12 09:16:35.936388,98.32440170901793,22.044786040710004,19.415037599832583,3.212285169806984e-08,9.0,-22.05,1.0837787002826917,-21.89,0.9995,1.17,1.4755,0.9622,0.9506,0.9431,0
137715,npp,1190,1080,1.26176416873932,36.0189170837402,-115.331108093262,3670176,1191,793,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-09-13 08:57:42.067217,96.37421530741139,45.82728790832199,39.43538424137134,2.6843270768684972e-15,6.0,-45.86,1.5732132722552272,-45.76,1.3762,1.619,1.9128,0.6954,0.8987,0.8774,0
137730,npp,3031,3991,1.060457825660706,36.0124168395996,-115.331092834473,3670176,3032,3163,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-09-13 10:37:50.659798,-68.53318163393662,68.8135091408241,55.675451053178406,5.504882050122891e-07,22.0,68.82,3.5496478698597698,68.79,1.3786,1.8062,2.0703,0.6233,0.9157,0.661,0
137905,npp,411,520,2.37428402900696,36.0175704956055,-115.331230163574,3670176,410,318,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-09-14 08:38:44.643106,93.14929695784946,60.88435413978863,50.688239042517544,7.835138442239017e-22,3.0,-60.9,2.4157378735459294,-60.86,2.2698,2.4863,2.9363,0.4528,1.0794,1.0751,0
137916,npp,2401,3467,1.38661324977875,36.019702911377,-115.336097717285,3670176,2404,2811,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-09-14 10:19:11.027571,-71.93790394744498,58.95364976257848,49.36017758693047,8.34056278184204e-15,19.0,58.96,2.3545700244418297,58.96,1.1803,1.4082,1.7398,0.7995,1.1167,1.1086,0
138105,npp,1742,2929,1.15183186531067,36.0136566162109,-115.332221984863,3670176,1740,2362,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-09-15 10:00:26.056904,-74.08353609462267,43.767826504899936,37.78137423207229,1.7991457496395312e-22,16.0,43.78,1.5732132722552272,43.84,1.0623,1.2564,1.5548,0.8961,1.0593,1.0321,0
138296,npp,1053,2379,0.923415303230286,36.0203971862793,-115.334838867188,3670176,1053,1924,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-09-16 09:41:39.304141,-75.99173917623861,19.62057715405602,17.301049330731697,2.1580767100721508e-28,13.0,19.61,1.0837787002826917,19.77,0.9864,1.1151,1.3163,1.0096,0.949,0.9323,0
138493,npp,323,1826,0.909233450889587,36.0139999389648,-115.336303710938,3670176,323,1403,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-09-17 09:22:50.768585,99.59592085463353,12.01175142933696,10.621007516158745,2.5088824860471126e-30,10.0,-12.03,1.015504800579495,-11.86,0.9812,1.1049,1.2838,1.019,0.9332,0.9265,0
138688,npp,2652,1268,3.05273485183716,36.016487121582,-115.331199645996,3670176,2651,947,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-09-18 09:03:56.894111,96.34949574381874,39.10073270121891,33.95541663969591,8.882374076654857e-31,7.0,-39.12,1.4276677814245327,-39.0,1.2471,1.4503,1.7633,0.7763,2.2482,2.3697,0
138881,npp,1882,703,1.79349386692047,36.0165481567383,-115.336982727051,3670176,1881,485,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-09-19 08:45:01.245162,94.21837314663416,56.64626401217114,47.70962942316372,2.340188731963786e-29,4.0,-56.67,2.1127631471468895,-56.57,1.8848,2.105,2.4446,0.5348,0.9784,0.9592,0
138894,npp,750,3641,1.40567135810852,36.0177688598633,-115.333915710449,3670176,748,2951,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-09-19 10:25:20.512909,-70.29146197519772,62.64468516949018,51.873928769127325,5.892607804603162e-31,20.0,62.65,2.6065528283652384,62.69,1.3331,1.5728,1.8347,0.7158,1.0617,1.0062,0
139080,npp,1083,148,3.00650668144226,36.0201110839844,-115.334693908691,3670176,1082,70,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-09-20 08:26:02.039755,91.49558831608171,67.88393835689165,55.129248591990006,5.790460192806296e-26,1.0,-67.89,3.3166247903554,-67.835,2.9069,3.226,4.1553,0.349,1.0596,1.0492,0
139095,npp,100,3110,1.16904401779175,36.0203628540039,-115.334907531738,3670176,102,2492,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-09-20 10:06:39.099976,-73.74450490087465,49.59738460383038,42.41103000594483,4.83555665991254e-30,17.0,49.61,1.7549928774784245,49.64,1.166,1.4483,1.6594,0.7773,0.9667,0.9087,0
139283,npp,2493,2562,0.951641798019409,36.0163307189941,-115.330169677734,3670176,2493,2072,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-09-21 09:47:52.346413,-75.54831998896987,28.78482804781488,25.242977602580638,4.823929952305505e-27,14.0,28.8,1.184412938166907,28.89,1.0578,1.1969,1.4993,0.9406,0.9187,0.8951,0
139868,npp,275,889,1.31681144237518,36.0164680480957,-115.334365844727,3670176,277,665,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-09-24 08:51:17.862479,95.21710049118373,51.70639363871205,44.03194819142458,1.662147486778478e-08,5.0,-51.73,1.847645286154319,-51.58,1.6033,1.8579,2.0819,0.606,0.8329,0.7979,0
139881,npp,2182,3815,1.7358101606369,36.0136833190918,-115.332244873047,3670176,2183,3067,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-09-24 10:31:31.792359,-69.53755498307353,65.89481968475701,53.94559434144183,3.5456414654818903e-17,21.0,65.89,3.0,65.93,1.2646,1.6564,2.0717,0.6797,1.1523,1.1798,0
140071,npp,1525,3288,1.60017490386963,36.015983581543,-115.336570739746,3670176,1526,2634,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-09-25 10:12:50.384522,-72.60818370264131,54.57842957257333,46.19753342355528,5.566398950714681e-10,18.0,54.58,2.0682789409984763,54.695,1.1153,1.3608,1.6218,0.8273,1.2416,1.3239,0
143165,npp,2082,3284,1.5535796880722,36.014217376709,-115.33228302002,3670176,2084,2630,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-10-11 10:12:41.253093,-72.84860113563593,54.48293811514835,46.12443095749778,0.0002493721022980007,18.0,54.48,2.0682789409984763,54.695,1.1153,1.3608,1.6218,0.8273,1.219,1.2853,0
143556,npp,738,2192,0.842048048973083,36.015983581543,-115.333160400391,3670176,738,1752,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-10-13 09:35:11.348507,-75.27473666447145,9.192415855902915,8.132922543195283,1.6920024999068325e-17,12.0,9.16,1.0,9.655,0.9345,1.0566,1.2996,1.0655,0.9113,0.8972,0
143754,npp,25,1637,0.987378120422363,36.014965057373,-115.334945678711,3670176,25,1234,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-10-14 09:16:21.064928,97.27832195347783,22.3451830408744,19.674862573534696,9.458227064061073e-25,9.0,-22.37,1.0837787002826917,-21.89,0.9995,1.17,1.4755,0.9622,0.9573,0.9501,0
143943,npp,2357,1075,1.34265494346619,36.0141716003418,-115.33699798584,3670176,2358,790,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-10-15 08:57:29.004388,96.44758983315307,46.000004611857015,39.56879142388374,2.2608898773764793e-31,6.0,-46.03,1.5732132722552272,-45.76,1.3762,1.619,1.9128,0.6954,0.9501,0.9336,0
143956,npp,1126,3983,1.8811172246933,36.0195121765137,-115.334243774414,3670176,1128,3160,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-10-15 10:37:37.597131,-68.60065540693319,68.70629412034829,55.60666078081637,2.7925297982637506e-26,22.0,68.69,3.3985290935932855,68.79,1.3786,1.8062,2.0703,0.6233,1.1479,1.1725,0
144136,npp,1589,517,2.24375224113464,36.0141830444336,-115.332534790039,3670176,1590,315,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-10-16 08:38:33.382112,93.46628900237697,60.956821819686525,50.730694091589946,2.0297769317522192e-32,3.0,-60.97,2.4157378735459294,-60.86,2.2698,2.4863,2.9363,0.4528,1.0254,1.016,0
144151,npp,508,3461,1.047300517559052,36.0134239196777,-115.334648132324,3670176,506,2805,196611,3866787,2169,usa_lasvegas_9_41,36.01666667,-115.33333333,9,41,usa_lasvegas,2012-10-16 10:18:57.988859,-71.16445914124088,58.81904090899404,49.25955343662912,1.3468730482665494e-29,19.0,58.82,2.253202848596432,58.96,1.1803,1.4082,1.7398,0.7995,0.9657,0.8373,0
