lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.6,0.592,0.877
2,0.285,0.419,0.668
3,0.113,0.279,0.442
4,0.062,0.167,0.239
5,0.039,0.081,0.066
6,0.019,0.016,-0.069
7,0.004,-0.03,-0.165
8,-0.012,-0.061,-0.227
9,-0.024,-0.078,-0.262
10,-0.005,-0.085,-0.278
11,0.002,-0.084,-0.287
12,0.002,-0.076,-0.291
13,0.002,-0.063,-0.294
14,-0.007,-0.046,-0.297
15,-0.013,-0.028,-0.298
16,-0.017,-0.008,-0.297
17,-0.027,0.011,-0.296
18,-0.027,0.03,-0.293
19,-0.019,0.048,-0.285
20,-0.007,0.063,-0.268
21,0.005,0.076,-0.239
22,0.012,0.087,-0.191
23,0.017,0.095,-0.115
24,0.057,0.1,0.001
25,0.119,0.102,0.16
26,0.182,0.094,0.353
27,0.183,0.087,0.554
28,0.107,0.085,0.72
29,0.052,0.083,0.817
30,0.053,0.08,0.81
31,0.104,0.078,0.706
32,0.168,0.075,0.532
33,0.13,0.072,0.326
34,0.076,0.065,0.136
35,-0.001,0.053,-0.02
36,-0.019,0.035,-0.129
37,-0.014,0.016,-0.199
38,-0.013,-0.001,-0.243
39,-0.03,-0.015,-0.27
40,-0.036,-0.027,-0.284
41,-0.04,-0.036,-0.289
42,-0.041,-0.043,-0.293
43,-0.034,-0.047,-0.294
44,-0.038,-0.046,-0.296
45,-0.033,-0.042,-0.295
46,-0.036,-0.036,-0.292
47,-0.029,-0.028,-0.288
48,-0.032,-0.017,-0.284
49,-0.05,-0.003,-0.275
50,-0.052,0.011,-0.254
51,-0.03,0.025,-0.216
52,-0.005,0.037,-0.153
53,0.007,0.046,-0.058
54,-0.001,0.057,0.07
55,0.014,0.069,0.235
56,0.081,0.08,0.425
57,0.177,0.087,0.618
58,0.286,0.09,0.767
59,0.309,0.09,0.812
60,0.213,0.088,0.731
61,0.103,0.084,0.565
62,0.033,0.076,0.373
63,0.019,0.067,0.193
64,0.029,0.058,0.04
65,0.022,0.052,-0.082
66,0.008,0.045,-0.17
67,-0.018,0.036,-0.226
68,-0.023,0.027,-0.258
69,-0.014,0.017,-0.273
70,-0.002,0.009,-0.279
71,-0.008,0.003,-0.283
72,-0.019,-0.003,-0.288
73,-0.021,-0.007,-0.291
74,-0.028,-0.01,-0.293
75,-0.023,-0.009,-0.292
76,-0.02,-0.006,-0.29
77,-0.009,-0.001,-0.284
78,0.001,0.005,-0.273
79,0.013,0.014,-0.255
80,0.029,0.025,-0.226
81,0.043,0.038,-0.178
82,0.045,0.051,-0.105
83,0.092,0.06,0.007
84,0.127,0.063,0.153
85,0.158,0.062,0.323
86,0.118,0.06,0.491
87,0.026,0.058,0.627
88,0.004,0.056,0.706
89,0.022,0.054,0.7
90,0.075,0.051,0.605
91,0.081,0.047,0.447
92,0.057,0.043,0.268
93,0.03,0.036,0.102
94,-0.016,0.025,-0.035
95,-0.016,0.013,-0.133
96,-0.008,0.001,-0.199
97,-0.016,-0.008,-0.242
98,-0.019,-0.014,-0.265
99,-0.026,-0.019,-0.276
100,-0.028,-0.023,-0.281
101,-0.025,-0.025,-0.283
102,-0.022,-0.025,-0.285
103,-0.007,-0.022,-0.285
104,-0.008,-0.018,-0.284
105,-0.006,-0.012,-0.282
106,-0.011,-0.006,-0.279
107,-0.006,0.001,-0.272
108,-0.013,0.01,-0.263
109,-0.018,0.019,-0.243
110,-0.006,0.025,-0.207
111,0.014,0.029,-0.15
112,0.024,0.033,-0.064
113,0.01,0.038,0.049
114,0.014,0.044,0.192
115,0.066,0.05,0.357
116,0.131,0.052,0.522
117,0.183,0.053,0.643
118,0.166,0.052,0.68
119,0.063,0.05,0.614
120,0.003,0.045,0.483
121,-0.026,0.037,0.322
122,0.004,0.028,0.169
123,0.024,0.021,0.034
124,0.021,0.017,-0.077
125,0.002,0.012,-0.16
126,-0.022,0.005,-0.215
127,-0.02,-0.003,-0.245
128,0.003,-0.009,-0.259
129,-0.003,-0.015,-0.268
130,-0.01,-0.018,-0.274
131,-0.028,-0.019,-0.28
132,-0.039,-0.019,-0.285
133,-0.04,-0.018,-0.287
134,-0.028,-0.015,-0.284
135,-0.029,-0.01,-0.281
136,-0.02,-0.004,-0.274
137,-0.017,0.002,-0.265
138,-0.011,0.009,-0.251
139,-0.009,0.017,-0.227
140,0.001,0.027,-0.186
141,0.034,0.035,-0.118
142,0.076,0.04,-0.021
143,0.116,0.042,0.107
144,0.131,0.04,0.254
145,0.086,0.04,0.398
146,0.016,0.04,0.519
147,-0.003,0.041,0.597
148,0.027,0.041,0.605
149,0.101,0.04,0.538
150,0.096,0.039,0.407
151,0.05,0.036,0.251
152,0.002,0.029,0.099
153,-0.036,0.02,-0.023
154,-0.033,0.01,-0.115
155,-0.025,0.002,-0.181
156,-0.02,-0.005,-0.223
157,-0.024,-0.01,-0.248
158,-0.032,-0.015,-0.264
159,-0.017,-0.02,-0.269
160,-0.004,-0.025,-0.272
161,-0.012,-0.027,-0.277
162,-0.015,-0.028,-0.281
163,-0.011,-0.027,-0.281
164,-0.013,-0.024,-0.278
165,-0.014,-0.019,-0.275
166,-0.013,-0.012,-0.269
167,-0.017,-0.004,-0.26
168,-0.018,0.003,-0.244
169,-0.015,0.008,-0.214
170,-0.01,0.011,-0.165
171,-0.01,0.015,-0.09
172,-0.018,0.021,0.009
173,-0.001,0.028,0.137
174,0.056,0.034,0.289
175,0.115,0.037,0.444
176,0.158,0.039,0.564
177,0.071,0.04,0.604
178,0.007,0.039,0.563
179,-0.022,0.038,0.464
180,0.005,0.036,0.333
181,0.049,0.034,0.194
182,0.068,0.034,0.063
183,0.053,0.035,-0.047
184,0.037,0.032,-0.132
185,0.011,0.026,-0.192
186,-0.002,0.018,-0.23
187,-0.003,0.011,-0.25
188,0.007,0.005,-0.259
189,-0.001,-0.0,-0.268
190,-0.004,-0.004,-0.274
191,0.001,-0.007,-0.278
192,0.004,-0.009,-0.278
193,-0.001,-0.009,-0.277
194,-0.008,-0.008,-0.274
195,-0.016,-0.005,-0.269
196,-0.018,-0.001,-0.263
197,-0.017,0.004,-0.253
198,-0.015,0.011,-0.234
199,-0.019,0.019,-0.199
200,0.007,0.025,-0.139
201,0.032,0.028,-0.053
202,0.056,0.028,0.06
203,0.043,0.029,0.194
204,0.01,0.031,0.336
205,-0.025,0.035,0.467
206,0.015,0.037,0.569
207,0.089,0.039,0.607
208,0.174,0.039,0.565
209,0.131,0.039,0.444
210,0.07,0.038,0.29
211,0.02,0.032,0.142
212,-0.002,0.025,0.017
213,0.002,0.018,-0.081
214,-0.004,0.015,-0.156
215,-0.02,0.013,-0.206
216,-0.02,0.009,-0.237
217,-0.019,0.003,-0.253
218,-0.029,-0.005,-0.265
219,-0.029,-0.012,-0.271
220,-0.021,-0.018,-0.274
221,-0.019,-0.021,-0.275
222,-0.024,-0.024,-0.276
223,-0.015,-0.026,-0.272
224,-0.005,-0.026,-0.268
225,-0.014,-0.023,-0.265
226,-0.021,-0.019,-0.259
227,-0.011,-0.015,-0.246
228,-0.01,-0.011,-0.222
229,-0.017,-0.007,-0.178
230,-0.025,0.0,-0.111
231,-0.027,0.009,-0.017
232,-0.006,0.018,0.107
233,0.025,0.025,0.259
234,0.088,0.027,0.422
235,0.115,0.028,0.557
236,0.024,0.029,0.619
237,-0.05,0.029,0.602
238,-0.047,0.028,0.518
239,0.031,0.027,0.396
240,0.105,0.026,0.255
241,0.095,0.027,0.111
242,0.064,0.026,-0.015
243,0.01,0.021,-0.114
244,-0.012,0.013,-0.178
245,0.005,0.004,-0.215
246,0.011,-0.004,-0.238
247,-0.011,-0.01,-0.255
248,-0.028,-0.015,-0.266
249,-0.038,-0.019,-0.272
250,-0.028,-0.023,-0.273
251,-0.03,-0.026,-0.274
252,-0.034,-0.027,-0.275
253,-0.029,-0.026,-0.272
254,-0.022,-0.024,-0.268
255,-0.023,-0.021,-0.264
256,-0.03,-0.016,-0.256
257,-0.04,-0.01,-0.241
258,-0.037,-0.003,-0.209
259,-0.012,0.004,-0.152
260,0.0,0.008,-0.068
261,0.004,0.01,0.045
262,0.003,0.015,0.184
263,-0.021,0.022,0.34
264,-0.002,0.029,0.498
265,0.045,0.034,0.624
266,0.124,0.036,0.685
267,0.18,0.037,0.65
268,0.129,0.037,0.524
269,0.052,0.036,0.357
270,-0.004,0.031,0.192
271,0.002,0.024,0.052
272,0.004,0.018,-0.061
273,0.01,0.013,-0.144
274,0.006,0.009,-0.198
275,-0.02,0.005,-0.235
276,-0.043,-0.003,-0.257
277,-0.039,-0.01,-0.266
278,-0.034,-0.017,-0.27
279,-0.027,-0.022,-0.271
280,-0.021,-0.026,-0.271
281,-0.02,-0.029,-0.272
282,-0.037,-0.03,-0.274
283,-0.027,-0.029,-0.27
284,-0.033,-0.026,-0.268
285,-0.03,-0.022,-0.262
286,-0.017,-0.016,-0.248
287,-0.005,-0.009,-0.222
288,-0.01,-0.001,-0.179
289,-0.02,0.01,-0.112
290,-0.019,0.021,-0.015
291,0.024,0.032,0.119
292,0.067,0.039,0.286
293,0.11,0.042,0.466
294,0.097,0.044,0.617
295,0.024,0.047,0.7
296,0.002,0.049,0.698
297,0.011,0.049,0.61
298,0.081,0.05,0.469
299,0.114,0.052,0.304
300,0.106,0.053,0.142
301,0.065,0.049,0.002
302,0.025,0.041,-0.104
303,0.021,0.029,-0.172
304,0.009,0.016,-0.215
305,0.003,0.004,-0.243
306,-0.002,-0.005,-0.256
307,-0.008,-0.013,-0.262
308,-0.023,-0.018,-0.267
309,-0.028,-0.022,-0.271
310,-0.03,-0.023,-0.274
311,-0.028,-0.022,-0.273
312,-0.016,-0.019,-0.27
313,-0.02,-0.015,-0.267
314,-0.029,-0.009,-0.264
315,-0.024,-0.002,-0.254
316,-0.024,0.007,-0.237
317,-0.026,0.016,-0.204
318,-0.015,0.023,-0.147
319,-0.006,0.028,-0.061
320,0.01,0.032,0.06
321,-0.018,0.038,0.207
322,-0.027,0.045,0.375
323,0.03,0.052,0.552
324,0.146,0.056,0.705
325,0.26,0.058,0.776
326,0.253,0.058,0.723
327,0.167,0.056,0.576
328,0.077,0.05,0.389
329,-0.002,0.041,0.204
330,-0.02,0.03,0.05
331,-0.02,0.02,-0.069
332,-0.025,0.012,-0.154
333,-0.045,0.003,-0.209
334,-0.063,-0.007,-0.243
335,-0.067,-0.02,-0.261
336,-0.051,-0.032,-0.267
337,-0.044,-0.041,-0.269
338,-0.04,-0.048,-0.27
339,-0.042,-0.053,-0.274
340,-0.048,-0.055,-0.275
341,-0.045,-0.054,-0.274
342,-0.045,-0.051,-0.273
343,-0.053,-0.045,-0.27
344,-0.058,-0.038,-0.265
345,-0.046,-0.028,-0.251
346,-0.047,-0.017,-0.226
347,-0.044,-0.004,-0.18
348,-0.026,0.012,-0.108
349,-0.007,0.029,-0.004
350,0.054,0.043,0.14
351,0.104,0.05,0.316
352,0.155,0.053,0.504
353,0.103,0.054,0.658
354,0.052,0.056,0.747
355,0.02,0.057,0.743
356,0.055,0.058,0.647
357,0.124,0.059,0.49
358,0.153,0.06,0.307
359,0.111,0.06,0.133
360,0.034,0.053,-0.015
361,-0.021,0.04,-0.121
362,-0.028,0.023,-0.186
363,-0.023,0.007,-0.225
364,-0.029,-0.008,-0.248
365,-0.036,-0.02,-0.261
366,-0.028,-0.03,-0.265
367,-0.027,-0.036,-0.268
368,-0.015,-0.039,-0.269
369,-0.012,-0.038,-0.271
370,-0.011,-0.034,-0.27
371,-0.014,-0.027,-0.267
372,-0.024,-0.017,-0.265
373,-0.035,-0.005,-0.262
374,-0.03,0.008,-0.253
375,-0.037,0.024,-0.236
376,-0.019,0.041,-0.2
377,-0.017,0.058,-0.142
378,-0.008,0.075,-0.053
379,0.009,0.09,0.071
380,0.013,0.103,0.223
381,0.034,0.114,0.397
382,0.128,0.122,0.578
383,0.27,0.127,0.73
384,0.398,0.128,0.79
385,0.314,0.126,0.717
386,0.209,0.12,0.558
387,0.106,0.111,0.368
388,0.054,0.098,0.189
389,0.018,0.082,0.038
390,-0.007,0.064,-0.078
391,-0.027,0.044,-0.158
392,-0.039,0.022,-0.209
393,-0.047,0.001,-0.236
394,-0.038,-0.02,-0.25
395,-0.028,-0.037,-0.256
396,-0.023,-0.05,-0.259
397,-0.027,-0.057,-0.263
398,-0.026,-0.055,-0.266
399,-0.029,-0.042,-0.267
400,-0.032,-0.015,-0.266
