lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.386,0.527,0.405
2,0.212,0.396,0.233
3,0.178,0.291,0.195
4,0.139,0.21,0.15
5,0.112,0.149,0.116
6,0.115,0.104,0.113
7,0.112,0.074,0.103
8,0.108,0.054,0.095
9,0.133,0.044,0.118
10,0.097,0.041,0.085
11,0.089,0.042,0.078
12,0.081,0.048,0.07
13,0.088,0.056,0.079
14,0.065,0.065,0.058
15,0.093,0.074,0.084
16,0.125,0.083,0.116
17,0.091,0.091,0.082
18,0.084,0.098,0.073
19,0.067,0.103,0.054
20,0.078,0.105,0.064
21,0.036,0.106,0.023
22,0.077,0.105,0.066
23,0.062,0.102,0.057
24,0.041,0.097,0.042
25,0.043,0.091,0.051
26,0.069,0.072,0.085
27,0.075,0.066,0.097
28,0.076,0.065,0.102
29,0.058,0.064,0.086
30,0.085,0.063,0.112
31,0.091,0.063,0.114
32,0.05,0.064,0.07
33,0.037,0.064,0.051
34,0.054,0.065,0.062
35,0.08,0.063,0.081
36,0.07,0.064,0.066
37,0.074,0.065,0.065
38,0.064,0.067,0.051
39,0.068,0.069,0.054
40,0.067,0.072,0.052
41,0.064,0.074,0.051
42,0.066,0.073,0.056
43,0.083,0.072,0.073
44,0.063,0.071,0.055
45,0.062,0.07,0.055
46,0.057,0.067,0.05
47,0.064,0.067,0.055
48,0.089,0.064,0.075
49,0.078,0.063,0.062
50,0.073,0.064,0.056
51,0.056,0.063,0.041
52,0.042,0.062,0.033
53,0.075,0.06,0.071
54,0.072,0.059,0.074
55,0.058,0.058,0.068
56,0.065,0.056,0.082
57,0.067,0.052,0.088
58,0.043,0.05,0.067
59,0.047,0.051,0.071
60,0.012,0.051,0.037
61,0.029,0.049,0.05
62,0.03,0.047,0.045
63,0.039,0.045,0.049
64,0.042,0.043,0.047
65,0.068,0.043,0.067
66,0.064,0.043,0.058
67,0.051,0.044,0.04
68,0.058,0.044,0.045
69,0.066,0.044,0.052
70,0.041,0.045,0.029
71,0.032,0.047,0.023
72,0.036,0.049,0.03
73,0.021,0.051,0.015
74,0.052,0.052,0.047
75,0.082,0.053,0.076
76,0.05,0.055,0.043
77,0.035,0.056,0.024
78,0.056,0.058,0.04
79,0.068,0.059,0.052
80,0.062,0.059,0.048
81,0.065,0.06,0.054
82,0.031,0.059,0.025
83,0.049,0.058,0.048
84,0.087,0.057,0.092
85,0.095,0.056,0.106
86,0.076,0.057,0.092
87,0.057,0.058,0.078
88,0.044,0.057,0.067
89,0.041,0.057,0.065
90,0.049,0.057,0.069
91,0.052,0.056,0.067
92,0.065,0.056,0.076
93,0.05,0.055,0.056
94,0.045,0.055,0.046
95,0.039,0.053,0.036
96,0.054,0.052,0.044
97,0.06,0.052,0.046
98,0.04,0.051,0.026
99,0.043,0.051,0.029
100,0.053,0.05,0.041
101,0.058,0.048,0.049
102,0.045,0.048,0.038
103,0.06,0.05,0.053
104,0.063,0.051,0.054
105,0.049,0.05,0.042
106,0.058,0.05,0.048
107,0.06,0.05,0.046
108,0.046,0.051,0.03
109,0.03,0.053,0.015
110,0.047,0.052,0.032
111,0.067,0.052,0.058
112,0.077,0.052,0.073
113,0.045,0.052,0.048
114,0.038,0.053,0.047
115,0.038,0.054,0.052
116,0.046,0.054,0.063
117,0.048,0.056,0.068
118,0.052,0.057,0.072
119,0.066,0.058,0.085
120,0.06,0.058,0.076
121,0.07,0.06,0.081
122,0.068,0.061,0.074
123,0.073,0.062,0.071
124,0.058,0.064,0.052
125,0.041,0.065,0.032
126,0.046,0.064,0.032
127,0.052,0.062,0.035
128,0.082,0.061,0.065
129,0.081,0.06,0.066
130,0.067,0.058,0.055
131,0.065,0.056,0.055
132,0.056,0.053,0.045
133,0.056,0.05,0.047
134,0.057,0.048,0.046
135,0.038,0.046,0.027
136,0.045,0.043,0.031
137,0.039,0.039,0.021
138,0.036,0.034,0.018
139,0.04,0.032,0.022
140,0.02,0.031,0.004
141,0.013,0.03,0.001
142,0.028,0.029,0.021
143,0.02,0.029,0.019
144,0.022,0.029,0.028
145,0.007,0.029,0.018
146,0.008,0.03,0.023
147,0.028,0.031,0.045
148,0.031,0.032,0.049
149,0.061,0.033,0.075
150,0.067,0.034,0.076
151,0.046,0.037,0.052
152,0.011,0.04,0.013
153,0.03,0.043,0.027
154,0.059,0.044,0.05
155,0.055,0.044,0.043
156,0.04,0.045,0.025
157,0.038,0.045,0.021
158,0.063,0.044,0.047
159,0.064,0.043,0.05
160,0.059,0.041,0.05
161,0.044,0.04,0.036
162,0.019,0.039,0.01
163,0.018,0.037,0.009
164,0.034,0.035,0.024
165,0.044,0.033,0.032
166,0.03,0.031,0.017
167,0.029,0.03,0.014
168,0.012,0.028,-0.003
169,0.028,0.025,0.014
170,0.015,0.023,0.005
171,0.016,0.022,0.008
172,0.011,0.021,0.007
173,0.019,0.021,0.021
174,0.011,0.02,0.019
175,0.011,0.018,0.022
176,0.021,0.017,0.034
177,0.037,0.016,0.051
178,0.041,0.017,0.054
179,0.027,0.02,0.039
180,0.03,0.021,0.037
181,0.03,0.023,0.033
182,0.044,0.026,0.041
183,0.008,0.028,0.001
184,0.016,0.029,0.005
185,0.02,0.029,0.006
186,0.018,0.029,0.003
187,0.022,0.029,0.007
188,0.018,0.032,0.006
189,0.029,0.035,0.019
190,0.031,0.037,0.023
191,0.045,0.038,0.036
192,0.048,0.041,0.039
193,0.061,0.043,0.05
194,0.037,0.044,0.027
195,0.055,0.044,0.044
196,0.054,0.045,0.042
197,0.051,0.045,0.038
198,0.06,0.046,0.046
199,0.053,0.045,0.041
200,0.026,0.045,0.019
201,0.035,0.045,0.031
202,0.031,0.045,0.034
203,0.025,0.044,0.034
204,0.044,0.043,0.056
205,0.043,0.042,0.058
206,0.072,0.041,0.087
207,0.072,0.04,0.089
208,0.058,0.038,0.073
209,0.041,0.037,0.052
210,0.023,0.036,0.031
211,0.006,0.034,0.008
212,-0.005,0.032,-0.009
213,0.018,0.03,0.009
214,0.024,0.029,0.01
215,0.014,0.028,-0.002
216,0.02,0.027,0.004
217,0.057,0.025,0.041
218,0.044,0.024,0.03
219,0.031,0.023,0.02
220,0.029,0.023,0.019
221,0.033,0.023,0.023
222,0.033,0.023,0.023
223,0.043,0.024,0.034
224,0.019,0.023,0.009
225,0.016,0.023,0.005
226,0.023,0.024,0.01
227,0.012,0.025,-0.002
228,0.014,0.026,0.001
229,0.002,0.028,-0.007
230,0.008,0.029,0.003
231,0.015,0.03,0.016
232,0.02,0.031,0.026
233,0.043,0.031,0.054
234,0.05,0.03,0.067
235,0.063,0.031,0.081
236,0.043,0.032,0.062
237,0.041,0.034,0.06
238,0.03,0.036,0.046
239,0.049,0.037,0.061
240,0.054,0.037,0.06
241,0.037,0.039,0.039
242,0.024,0.041,0.021
243,0.027,0.041,0.02
244,0.02,0.04,0.009
245,0.026,0.039,0.013
246,0.038,0.039,0.023
247,0.039,0.038,0.025
248,0.044,0.037,0.033
249,0.044,0.034,0.034
250,0.044,0.031,0.035
251,0.046,0.03,0.037
252,0.032,0.029,0.023
253,0.03,0.028,0.021
254,0.044,0.026,0.033
255,0.016,0.026,0.004
256,0.014,0.025,0.0
257,0.028,0.025,0.014
258,0.003,0.026,-0.009
259,-0.001,0.028,-0.009
260,0.017,0.029,0.012
261,0.038,0.029,0.038
262,0.057,0.03,0.062
263,0.039,0.032,0.05
264,0.024,0.035,0.041
265,0.02,0.037,0.039
266,0.034,0.037,0.054
267,0.053,0.039,0.072
268,0.048,0.041,0.065
269,0.042,0.042,0.055
270,0.037,0.043,0.045
271,0.043,0.044,0.043
272,0.055,0.046,0.05
273,0.069,0.047,0.058
274,0.037,0.049,0.023
275,0.022,0.05,0.007
276,0.066,0.049,0.048
277,0.075,0.049,0.06
278,0.056,0.049,0.045
279,0.063,0.049,0.053
280,0.059,0.048,0.049
281,0.031,0.047,0.022
282,0.031,0.046,0.022
283,0.033,0.044,0.022
284,0.039,0.044,0.023
285,0.046,0.046,0.029
286,0.035,0.047,0.018
287,0.028,0.048,0.012
288,0.041,0.049,0.029
289,0.061,0.051,0.053
290,0.062,0.054,0.059
291,0.051,0.056,0.055
292,0.077,0.058,0.086
293,0.074,0.059,0.088
294,0.061,0.06,0.08
295,0.047,0.062,0.07
296,0.038,0.064,0.059
297,0.06,0.065,0.078
298,0.062,0.066,0.077
299,0.085,0.065,0.094
300,0.072,0.065,0.075
301,0.056,0.064,0.053
302,0.07,0.062,0.062
303,0.08,0.059,0.067
304,0.078,0.057,0.063
305,0.082,0.054,0.066
306,0.067,0.052,0.054
307,0.04,0.05,0.032
308,0.033,0.048,0.029
309,0.032,0.047,0.028
310,0.036,0.044,0.029
311,0.009,0.042,0.002
312,0.015,0.04,0.006
313,0.028,0.039,0.016
314,0.041,0.038,0.027
315,0.06,0.037,0.044
316,0.031,0.036,0.014
317,0.021,0.035,0.006
318,0.031,0.033,0.02
319,0.02,0.032,0.015
320,0.037,0.031,0.038
321,0.048,0.03,0.058
322,0.048,0.03,0.064
323,0.063,0.031,0.085
324,0.052,0.032,0.077
325,0.056,0.032,0.082
326,0.029,0.033,0.053
327,0.026,0.036,0.047
328,0.011,0.037,0.029
329,0.016,0.039,0.027
330,0.018,0.039,0.023
331,0.029,0.04,0.028
332,0.038,0.04,0.033
333,0.045,0.042,0.035
334,0.041,0.041,0.029
335,0.038,0.04,0.028
336,0.038,0.04,0.031
337,0.041,0.041,0.037
338,0.046,0.041,0.044
339,0.032,0.042,0.029
340,0.054,0.041,0.049
341,0.058,0.039,0.05
342,0.045,0.039,0.034
343,0.054,0.039,0.041
344,0.062,0.039,0.046
345,0.054,0.04,0.037
346,0.046,0.041,0.029
347,0.025,0.041,0.013
348,0.043,0.041,0.037
349,0.028,0.04,0.027
350,0.004,0.039,0.013
351,0.025,0.037,0.042
352,0.041,0.036,0.064
353,0.023,0.036,0.05
354,0.022,0.037,0.051
355,0.026,0.039,0.053
356,0.043,0.041,0.066
357,0.053,0.041,0.071
358,0.077,0.043,0.088
359,0.04,0.044,0.047
360,0.037,0.045,0.038
361,0.051,0.045,0.048
362,0.052,0.046,0.045
363,0.061,0.047,0.051
364,0.066,0.047,0.054
365,0.035,0.048,0.026
366,0.036,0.048,0.029
367,0.055,0.048,0.051
368,0.042,0.048,0.041
369,0.038,0.048,0.034
370,0.056,0.047,0.051
371,0.062,0.045,0.053
372,0.04,0.043,0.028
373,0.058,0.042,0.043
374,0.041,0.04,0.026
375,0.025,0.04,0.011
376,0.017,0.039,0.004
377,0.018,0.039,0.01
378,0.028,0.038,0.025
379,0.026,0.038,0.028
380,0.057,0.037,0.067
381,0.037,0.037,0.055
382,0.022,0.037,0.046
383,0.055,0.036,0.08
384,0.058,0.036,0.082
385,0.034,0.035,0.056
386,0.026,0.035,0.044
387,0.038,0.034,0.05
388,0.04,0.034,0.048
389,0.044,0.033,0.045
390,0.029,0.033,0.026
391,0.027,0.032,0.02
392,0.036,0.032,0.024
393,0.023,0.031,0.01
394,0.031,0.031,0.019
395,0.034,0.032,0.024
396,0.038,0.032,0.03
397,0.021,0.033,0.016
398,0.02,0.034,0.016
399,0.032,0.036,0.026
400,0.056,0.039,0.048
