lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.33,0.491,0.341
2,0.161,0.363,0.173
3,0.111,0.262,0.119
4,0.111,0.184,0.116
5,0.134,0.126,0.136
6,0.106,0.085,0.107
7,0.074,0.058,0.074
8,0.059,0.042,0.057
9,0.075,0.034,0.071
10,0.141,0.034,0.135
11,0.141,0.039,0.135
12,0.125,0.047,0.117
13,0.055,0.057,0.049
14,0.081,0.069,0.075
15,0.092,0.08,0.086
16,0.126,0.091,0.117
17,0.094,0.101,0.086
18,0.083,0.109,0.076
19,0.058,0.115,0.051
20,0.074,0.119,0.067
21,0.106,0.12,0.101
22,0.101,0.12,0.099
23,0.07,0.117,0.07
24,0.038,0.113,0.041
25,0.067,0.107,0.073
26,0.093,0.085,0.1
27,0.066,0.079,0.075
28,0.056,0.078,0.067
29,0.051,0.077,0.062
30,0.072,0.076,0.083
31,0.087,0.073,0.098
32,0.12,0.071,0.127
33,0.102,0.07,0.107
34,0.051,0.072,0.054
35,0.061,0.072,0.062
36,0.079,0.07,0.077
37,0.114,0.068,0.111
38,0.102,0.067,0.099
39,0.068,0.069,0.063
40,0.022,0.069,0.019
41,0.028,0.067,0.025
42,0.075,0.064,0.07
43,0.064,0.063,0.057
44,0.059,0.063,0.053
45,0.035,0.064,0.029
46,0.044,0.064,0.037
47,0.063,0.062,0.056
48,0.094,0.061,0.085
49,0.068,0.062,0.06
50,0.055,0.066,0.048
51,0.044,0.067,0.039
52,0.063,0.066,0.06
53,0.094,0.066,0.094
54,0.092,0.068,0.094
55,0.08,0.071,0.086
56,0.076,0.072,0.084
57,0.051,0.073,0.062
58,0.076,0.072,0.087
59,0.096,0.073,0.106
60,0.07,0.076,0.078
61,0.037,0.079,0.044
62,0.065,0.079,0.07
63,0.094,0.077,0.096
64,0.118,0.075,0.117
65,0.095,0.074,0.093
66,0.06,0.076,0.057
67,0.051,0.078,0.047
68,0.07,0.077,0.066
69,0.091,0.076,0.086
70,0.076,0.075,0.071
71,0.057,0.076,0.051
72,0.034,0.077,0.027
73,0.051,0.076,0.043
74,0.092,0.073,0.084
75,0.115,0.071,0.107
76,0.111,0.072,0.102
77,0.071,0.073,0.064
78,0.067,0.074,0.06
79,0.075,0.073,0.068
80,0.1,0.073,0.094
81,0.073,0.074,0.071
82,0.042,0.074,0.042
83,0.042,0.076,0.044
84,0.061,0.076,0.065
85,0.105,0.074,0.11
86,0.098,0.074,0.106
87,0.063,0.075,0.073
88,0.051,0.075,0.063
89,0.04,0.073,0.051
90,0.042,0.069,0.051
91,0.103,0.067,0.109
92,0.092,0.066,0.096
93,0.067,0.065,0.069
94,0.075,0.063,0.075
95,0.074,0.06,0.074
96,0.09,0.059,0.087
97,0.092,0.058,0.086
98,0.07,0.06,0.065
99,0.017,0.062,0.012
100,0.029,0.06,0.024
101,0.06,0.058,0.053
102,0.056,0.057,0.048
103,0.031,0.057,0.023
104,0.028,0.056,0.02
105,0.026,0.054,0.017
106,0.046,0.051,0.036
107,0.066,0.05,0.057
108,0.082,0.05,0.073
109,0.052,0.05,0.044
110,0.053,0.05,0.049
111,0.06,0.047,0.058
112,0.083,0.046,0.084
113,0.08,0.045,0.084
114,0.036,0.046,0.043
115,0.022,0.048,0.03
116,0.049,0.049,0.058
117,0.073,0.049,0.082
118,0.045,0.05,0.055
119,0.016,0.051,0.025
120,0.02,0.052,0.026
121,0.034,0.053,0.038
122,0.046,0.052,0.05
123,0.078,0.051,0.08
124,0.065,0.05,0.065
125,0.021,0.05,0.021
126,0.026,0.05,0.024
127,0.065,0.049,0.061
128,0.096,0.048,0.09
129,0.049,0.049,0.042
130,0.054,0.05,0.045
131,0.039,0.051,0.03
132,0.051,0.051,0.042
133,0.091,0.052,0.081
134,0.061,0.053,0.051
135,0.043,0.055,0.034
136,0.034,0.056,0.026
137,0.046,0.056,0.039
138,0.049,0.054,0.042
139,0.057,0.052,0.051
140,0.059,0.053,0.056
141,0.031,0.053,0.031
142,0.03,0.052,0.032
143,0.046,0.049,0.05
144,0.061,0.047,0.066
145,0.06,0.047,0.066
146,0.045,0.047,0.053
147,0.044,0.047,0.053
148,0.065,0.046,0.072
149,0.066,0.044,0.072
150,0.065,0.045,0.071
151,0.031,0.047,0.037
152,0.025,0.049,0.03
153,0.048,0.049,0.051
154,0.069,0.047,0.07
155,0.051,0.047,0.05
156,0.033,0.048,0.03
157,0.011,0.049,0.006
158,0.025,0.049,0.018
159,0.05,0.046,0.042
160,0.07,0.044,0.059
161,0.066,0.044,0.055
162,0.042,0.045,0.031
163,0.023,0.044,0.014
164,0.035,0.042,0.026
165,0.069,0.04,0.059
166,0.063,0.04,0.055
167,0.065,0.04,0.058
168,0.026,0.041,0.021
169,0.039,0.041,0.038
170,0.052,0.041,0.054
171,0.042,0.041,0.044
172,0.027,0.043,0.03
173,0.006,0.044,0.011
174,-0.001,0.043,0.005
175,0.041,0.04,0.047
176,0.068,0.04,0.074
177,0.061,0.04,0.067
178,0.022,0.04,0.031
179,0.029,0.038,0.037
180,0.028,0.035,0.035
181,0.067,0.033,0.073
182,0.064,0.034,0.069
183,0.041,0.035,0.044
184,0.007,0.035,0.008
185,0.023,0.036,0.022
186,0.061,0.035,0.056
187,0.074,0.035,0.067
188,0.04,0.035,0.032
189,0.006,0.036,-0.002
190,-0.006,0.034,-0.016
191,0.031,0.032,0.02
192,0.032,0.03,0.02
193,0.029,0.028,0.017
194,-0.008,0.028,-0.019
195,0.021,0.026,0.01
196,0.029,0.024,0.019
197,0.054,0.022,0.045
198,0.061,0.022,0.054
199,0.018,0.024,0.016
200,-0.006,0.025,-0.006
201,0.048,0.025,0.049
202,0.048,0.023,0.051
203,0.045,0.023,0.05
204,0.009,0.025,0.016
205,-0.009,0.026,-0.001
206,-0.009,0.026,0.0
207,0.034,0.026,0.043
208,0.022,0.026,0.031
209,0.015,0.027,0.024
210,0.018,0.03,0.026
211,0.031,0.032,0.038
212,0.049,0.031,0.053
213,0.064,0.029,0.067
214,0.059,0.028,0.06
215,0.013,0.029,0.012
216,0.027,0.031,0.022
217,0.023,0.031,0.017
218,0.041,0.031,0.034
219,0.036,0.032,0.028
220,0.014,0.036,0.005
221,0.029,0.037,0.02
222,0.009,0.037,-0.0
223,0.045,0.037,0.035
224,0.07,0.036,0.06
225,0.056,0.037,0.048
226,0.018,0.038,0.012
227,0.008,0.037,0.004
228,0.045,0.035,0.043
229,0.054,0.035,0.052
230,0.049,0.035,0.048
231,0.013,0.036,0.014
232,0.015,0.036,0.018
233,0.03,0.034,0.034
234,0.038,0.033,0.043
235,0.062,0.034,0.069
236,0.063,0.035,0.072
237,0.032,0.036,0.043
238,0.007,0.034,0.018
239,0.026,0.032,0.035
240,0.042,0.03,0.05
241,0.039,0.03,0.046
242,0.004,0.03,0.011
243,-0.001,0.028,0.002
244,0.044,0.026,0.044
245,0.061,0.025,0.058
246,0.032,0.025,0.028
247,0.016,0.024,0.01
248,0.008,0.024,-0.0
249,0.018,0.023,0.007
250,0.042,0.02,0.031
251,0.013,0.02,0.003
252,-0.001,0.02,-0.009
253,-0.007,0.021,-0.016
254,0.027,0.02,0.019
255,0.044,0.018,0.038
256,0.062,0.017,0.057
257,0.021,0.018,0.019
258,-0.021,0.018,-0.021
259,-0.008,0.018,-0.008
260,0.019,0.017,0.019
261,0.048,0.017,0.05
262,0.036,0.016,0.04
263,-0.005,0.017,0.003
264,-0.013,0.018,-0.003
265,0.01,0.017,0.022
266,0.047,0.017,0.059
267,0.044,0.017,0.057
268,0.005,0.019,0.018
269,0.006,0.02,0.018
270,0.016,0.02,0.026
271,0.039,0.019,0.047
272,0.019,0.019,0.024
273,0.011,0.02,0.013
274,0.01,0.021,0.01
275,-0.016,0.021,-0.017
276,0.027,0.018,0.024
277,0.041,0.017,0.036
278,0.044,0.019,0.035
279,0.016,0.021,0.006
280,0.014,0.022,0.004
281,0.023,0.022,0.013
282,0.041,0.02,0.032
283,0.034,0.02,0.026
284,0.0,0.022,-0.006
285,-0.011,0.023,-0.015
286,0.002,0.022,-0.004
287,0.035,0.019,0.031
288,0.053,0.018,0.05
289,0.014,0.018,0.012
290,0.007,0.02,0.006
291,-0.005,0.02,-0.002
292,0.03,0.018,0.035
293,0.038,0.016,0.047
294,0.029,0.016,0.041
295,0.003,0.017,0.017
296,0.004,0.019,0.018
297,0.016,0.019,0.029
298,0.046,0.02,0.057
299,0.057,0.021,0.067
300,0.02,0.023,0.028
301,-0.014,0.025,-0.007
302,-0.016,0.024,-0.011
303,0.024,0.023,0.025
304,0.03,0.023,0.028
305,0.02,0.026,0.017
306,0.012,0.028,0.008
307,0.013,0.029,0.007
308,0.057,0.027,0.048
309,0.066,0.027,0.056
310,0.051,0.028,0.042
311,0.015,0.03,0.008
312,0.017,0.031,0.01
313,0.028,0.031,0.021
314,0.047,0.03,0.039
315,0.06,0.029,0.053
316,0.034,0.03,0.029
317,0.005,0.03,0.002
318,-0.014,0.027,-0.016
319,0.014,0.026,0.015
320,0.016,0.024,0.017
321,0.023,0.024,0.026
322,0.034,0.024,0.041
323,0.03,0.023,0.041
324,0.056,0.02,0.069
325,0.047,0.016,0.062
326,0.036,0.015,0.05
327,-0.005,0.016,0.008
328,-0.033,0.018,-0.022
329,-0.01,0.017,-0.0
330,0.034,0.016,0.041
331,0.054,0.017,0.058
332,0.012,0.019,0.014
333,-0.014,0.022,-0.014
334,0.011,0.022,0.009
335,0.023,0.021,0.02
336,0.03,0.021,0.026
337,0.024,0.023,0.018
338,0.027,0.025,0.019
339,0.017,0.026,0.009
340,0.028,0.024,0.02
341,0.055,0.021,0.047
342,0.042,0.019,0.034
343,-0.011,0.02,-0.017
344,0.012,0.021,0.005
345,0.032,0.02,0.025
346,0.03,0.018,0.025
347,0.047,0.018,0.043
348,0.037,0.019,0.036
349,-0.016,0.019,-0.014
350,-0.018,0.016,-0.013
351,0.014,0.014,0.02
352,0.039,0.013,0.049
353,0.029,0.013,0.042
354,-0.003,0.015,0.013
355,-0.016,0.016,0.001
356,-0.002,0.015,0.012
357,0.025,0.014,0.037
358,0.023,0.015,0.032
359,-0.001,0.017,0.006
360,-0.001,0.018,0.005
361,0.001,0.018,0.004
362,0.042,0.018,0.043
363,0.053,0.02,0.052
364,0.062,0.022,0.061
365,0.013,0.023,0.012
366,-0.003,0.022,-0.007
367,0.006,0.02,-0.0
368,0.059,0.019,0.05
369,0.046,0.02,0.038
370,0.015,0.02,0.007
371,-0.015,0.019,-0.022
372,0.011,0.016,0.003
373,0.028,0.014,0.019
374,0.023,0.011,0.013
375,-0.012,0.01,-0.019
376,-0.008,0.008,-0.013
377,0.007,0.007,0.005
378,0.019,0.005,0.019
379,0.024,0.004,0.026
380,0.001,0.002,0.006
381,-0.026,0.002,-0.016
382,-0.014,0.001,-0.001
383,0.017,0.001,0.031
384,0.024,0.001,0.04
385,-0.007,0.002,0.008
386,-0.005,0.003,0.008
387,-0.032,0.005,-0.022
388,0.024,0.007,0.031
389,0.049,0.009,0.053
390,0.024,0.012,0.027
391,0.014,0.015,0.015
392,-0.004,0.018,-0.002
393,-0.0,0.021,-0.0
394,0.048,0.025,0.046
395,0.051,0.028,0.05
396,0.024,0.03,0.022
397,0.011,0.033,0.006
398,0.022,0.034,0.016
399,0.029,0.035,0.023
400,0.055,0.035,0.047
