gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,116,910,86.6724624633789,36.1277923583984,-115.297210693359,3670144,118,678,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-01 08:52:42.094078,95.56914902493635,51.10086047104229,43.566033081678,0.004644322833304778,5.0,-51.13,1.847645286154319,-51.55,52.4455,63.0213,75.7787,0.7786,61.8696,67.484,67.3321856767205,0
100930,npp,2003,3828,92.0157012939453,36.1265258789062,-115.29744720459,3670176,2006,3075,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-01 10:32:56.021512,-69.72294736070076,66.14395233936222,54.09391278217004,1.9776640707889299e-07,21.0,66.12,3.0,65.87,70.4686,85.8742,95.9692,0.5714,51.1161,52.5782,52.5782,0
101048,npp,2387,354,70.3210220336914,36.127197265625,-115.300918579102,3670144,2390,195,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-02 08:33:44.632123,92.61298591319266,64.2349061459767,52.8937180684406,0.01707331067135561,2.0,-64.24,2.7445598364131496,-64.53,73.5,84.8007,96.7951,0.5786,43.7932,40.6904,40.13230505295513,0
101057,npp,1367,3304,75.8891296386719,36.1229476928711,-115.300216674805,3670144,1367,2651,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-02 10:14:14.572452,-72.36066226337346,54.99105103255805,46.500520165799124,0.0011617535108989442,18.0,54.99,2.0682789409984763,54.63,56.6358,68.8512,80.9466,0.7127,52.4717,54.0848,54.04682442650844,0
101181,npp,684,2760,62.4398460388184,36.1278419494629,-115.300598144531,3670144,684,2217,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-03 09:55:29.560771,-74.63592689521646,37.45901492552779,32.5898939449013,0.011543462412181285,15.0,37.46,1.357151599901897,36.94,50.9434,59.1205,66.1718,0.83,51.5148,51.8239,51.446565564538155,0
101303,npp,3062,2213,46.3244094848633,36.1264038085938,-115.29940032959,3670144,3062,1772,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-04 09:36:42.771229,-76.63774826997413,10.403108176187834,9.201926339328542,0.0344277699223049,12.0,10.38,1.0,9.63,46.3273,52.772,61.3219,0.9298,42.6214,43.0738,41.94841987885587,0
101552,npp,1592,1097,46.4685554504395,36.1255264282227,-115.303489685059,3670144,1592,807,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-06 08:58:58.518978,96.05022164396831,45.25828305701831,38.978045108855206,0.13126426772683095,6.0,-45.29,1.5732132722552272,-45.73,51.6788,61.904,70.5951,0.7927,39.2575,36.8338,32.54301387444818,0
101674,npp,815,539,106.370620727539,36.1249008178711,-115.296646118164,3670144,820,334,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-07 08:40:01.058095,93.26065676350179,60.47380527639319,50.405377700685534,0.12693540570540732,3.0,-60.49,2.4157378735459294,-60.79,64.9633,76.2508,87.7383,0.6435,61.5371,68.4516,64.30231636726371,0
101682,npp,2802,3480,93.36962890625,36.1232528686523,-115.299263000488,3670144,2805,2822,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-07 10:20:27.440510,-71.65204265982688,59.25564243168914,49.568480566250194,0.0937266133936268,19.0,59.25,2.3545700244418297,58.91,61.5366,74.4367,84.4163,0.6592,57.1098,61.5496,58.48585036494124,0
101805,npp,2145,2944,69.7319793701172,36.1232566833496,-115.299171447754,3670144,2147,2373,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-08 10:01:44.215321,-74.72716011167992,44.29063285914173,38.202114272858196,0.06880883883179413,16.0,44.28,1.5732132722552272,43.78,55.9243,65.9403,72.9909,0.7441,51.4791,51.8904,49.641166327442484,0
102056,npp,730,1843,49.0644226074219,36.1249237060547,-115.300598144531,3670144,730,1418,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-10 09:24:07.079428,99.29012098444112,11.031387630969736,9.756416793210997,0.026568393835974945,10.0,-11.07,1.015504800579495,-11.8,43.773,52.0247,59.4188,0.9432,46.1539,46.2768,45.40832834641308,0
102179,npp,3062,1286,42.4345855712891,36.1254920959473,-115.303062438965,3670144,3062,964,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-11 09:05:14.944308,96.79998854264076,38.38620176621395,33.36217567452102,0.011372287721317332,7.0,-38.4,1.357151599901897,-38.93,48.7822,61.7504,69.9613,0.7946,34.8363,33.7199,33.34816094857773,0
102300,npp,2294,723,61.8974266052246,36.1267852783203,-115.297393798828,3670144,2295,504,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-12 08:46:19.246920,94.47558529885812,56.143270951443874,47.34408765567056,0.002202329392153227,4.0,-56.16,2.0682789409984763,-56.52,58.1247,71.2536,80.5266,0.6887,44.5453,42.6258,42.55380992559977,0
102309,npp,1159,3655,95.3759765625,36.1233406066895,-115.299926757812,3670144,1160,2961,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-12 10:26:38.511427,-70.44225708698607,62.9298357558625,52.06023210789646,0.010617735154078692,20.0,62.92,2.7445598364131496,62.63,68.8985,83.81,91.8737,0.5855,53.2831,55.8406,55.49352587638005,0
102430,npp,511,3125,78.9872055053711,36.1235046386719,-115.298568725586,3670144,515,2502,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-13 10:07:55.274301,-73.00082014927614,50.06053419173831,42.77010013607681,0.003704892129472752,17.0,50.06,1.7549928774784245,49.625,59.56,70.4425,79.1867,0.6966,53.9377,55.021,54.899893928857395,0
102671,npp,2186,2028,31.1336631774902,36.1247634887695,-115.303634643555,3670176,2186,1596,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-15 09:30:21.685662,52.30888162750488,0.6920396959634854,0.6128907736716847,1.9761341004722478e-07,11.0,-0.43,1.0,-1.19,41.6257,49.0689,59.9566,1.0,31.1337,31.1337,31.1337,0
102792,npp,1454,1473,58.6643028259277,36.1226425170898,-115.299530029297,3670176,1453,1104,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-16 09:11:29.554751,97.09867449168551,30.36792556654876,26.59809024261689,2.1668010530568086e-12,8.0,-30.4,1.184412938166907,-31.0,47.25,56.544,64.6885,0.8678,50.8591,50.909,50.909,0
102912,npp,695,909,46.3228149414062,36.1230316162109,-115.300430297852,3670176,695,677,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-17 08:52:35.646590,95.15250424479902,51.12918208065966,43.59124579525897,6.285525851020107e-17,5.0,-51.16,1.847645286154319,-51.55,52.4455,63.0213,75.7787,0.7786,40.0312,36.0674,36.0674,0
102919,npp,2581,3829,103.914344787598,36.1272354125977,-115.297645568848,3670176,2583,3075,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-17 10:32:49.573723,-69.48909743477252,66.15386658774898,54.10513581226155,5.796632756708511e-08,21.0,66.14,3.0,65.87,70.4686,85.8742,95.9692,0.5714,55.0823,59.3772,59.3772,0
103160,npp,1275,2760,26.9550285339355,36.1260261535645,-115.303367614746,3670176,1275,2217,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-19 09:55:23.112811,-75.02174420445647,37.467223191096785,32.59870386378689,4.1908467838513666e-17,15.0,37.46,1.357151599901897,36.94,50.9434,59.1205,66.1718,0.83,25.3682,22.3722,22.3722,0
103279,npp,579,2213,35.6307182312012,36.125545501709,-115.29899597168,3670176,579,1772,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-20 09:36:36.321222,-78.7107604834787,10.40886332372777,9.207513558870874,5.305200039013906e-21,12.0,10.38,1.0,9.63,46.3273,52.772,61.3219,0.9298,31.9277,33.1305,33.1305,0
103396,npp,2928,1658,46.5075531005859,36.1225395202637,-115.300392150879,3670176,2927,1252,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-21 09:17:44.194331,97.73690349141202,21.223911699041075,18.70018070472246,1.5342486189402513e-24,9.0,-21.26,1.0837787002826917,-21.89,43.8674,53.6512,61.107,0.9146,42.4775,42.5354,42.5354,0
103515,npp,2161,1097,72.8311080932617,36.1274299621582,-115.297561645508,3670176,2163,806,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-22 08:58:52.068403,96.73343907229744,45.24636095227562,38.97103430089561,2.75366359837838e-23,6.0,-45.29,1.5732132722552272,-45.73,51.6788,61.904,70.5951,0.7927,56.0146,57.7304,57.7304,0
103524,npp,941,4001,108.764938354492,36.1269798278809,-115.300933837891,3670176,939,3168,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-22 10:38:58.878974,-68.16692943681889,68.97841273931954,55.769669015638065,5.511856495856989e-20,22.0,68.97,3.5496478698597698,68.72,76.9468,87.8058,102.4034,0.5588,54.9735,60.7816,60.7816,0
103634,npp,1383,538,87.8442764282227,36.1230812072754,-115.296775817871,3670176,1383,332,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-23 08:39:54.610694,93.37222195190179,60.49777467000527,50.42577182264489,1.1529493120037556e-21,3.0,-60.51,2.4157378735459294,-60.79,64.9633,76.2508,87.7383,0.6435,53.8681,56.5295,56.5295,0
103643,npp,297,3479,53.1170692443848,36.1243286132812,-115.30419921875,3670176,297,2822,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-23 10:20:19.214032,-71.42807400269746,59.233274257946064,49.55696154522067,8.90993094522739e-21,19.0,59.22,2.3545700244418297,58.91,61.5366,74.4367,84.4163,0.6592,40.0143,35.0149,35.0149,0
103760,npp,2710,2943,40.4457626342773,36.1238136291504,-115.30322265625,3670176,2710,2373,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-24 10:01:35.992615,-73.96860477463977,44.24112640238579,38.164759373492316,1.1453466296874992e-20,16.0,44.25,1.5732132722552272,43.78,55.9243,65.9403,72.9909,0.7441,32.8635,30.0974,30.0974,0
104112,npp,564,1285,45.9187622070312,36.128101348877,-115.300086975098,3670176,565,963,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-27 09:05:06.755947,97.11572801013878,38.4146118346543,33.386746344194506,1.264034294825693e-13,7.0,-38.45,1.357151599901897,-38.93,48.7822,61.7504,69.9613,0.7946,37.4036,36.4886,36.4886,0
104346,npp,2052,167,72.4655838012695,36.1240653991699,-115.301528930664,3670176,2054,80,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-29 08:27:11.845758,91.5634387552054,67.57633885139312,54.95138695301904,0.00016006215180474414,1.0,-67.58,3.1865100272627664,-67.8,72.0016,85.0132,97.9016,0.5772,45.1312,41.8265,41.8265,0
104355,npp,1065,3124,50.6722450256348,36.1232414245605,-115.302955627441,3670176,1065,2501,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-29 10:07:47.124407,-73.36763592803983,50.02405876165413,42.74354688176338,8.280932311243606e-13,17.0,50.03,1.7549928774784245,49.625,59.56,70.4425,79.1867,0.6966,37.8038,35.2973,35.2973,0
104472,npp,386,2577,37.2487373352051,36.1227951049805,-115.302558898926,3670176,386,2083,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-04-30 09:49:02.124709,-76.8664871036893,29.513914246343205,25.8690273961503,2.009681007615651e-08,14.0,29.51,1.184412938166907,28.89,46.9755,55.0462,63.3081,0.8914,34.0426,33.204,33.204,0
106021,npp,465,351,87.6772918701172,36.1282005310059,-115.297172546387,3670144,469,193,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-05-04 08:33:28.348601,92.74675156615274,64.28070971137264,52.92960088521342,0.05335135651364863,2.0,-64.3,2.7445598364131496,-64.53,73.5,84.8007,96.7951,0.5786,50.117,50.7334,48.98944283425763,0
106032,npp,2501,3303,65.8943405151367,36.1246871948242,-115.300155639648,3670144,2502,2650,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-05-04 10:13:58.290497,-72.54673874078226,54.96193937005085,46.484630206859826,0.017851355072158247,18.0,54.96,2.0682789409984763,54.63,56.6358,68.8512,80.9466,0.7127,47.6393,46.9617,46.37817222056411,0
106209,npp,1830,2758,50.9316253662109,36.1286697387695,-115.302848815918,3670144,1831,2215,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-05-05 09:55:13.303075,-75.31729531325395,37.37728474393015,32.52470253459052,0.0576784695463988,15.0,37.38,1.357151599901897,36.94,50.9434,59.1205,66.1718,0.83,43.0351,42.2723,40.3868975126469,0
106388,npp,1116,2210,48.7483291625977,36.1245880126953,-115.301277160645,3670144,1116,1769,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-05-06 09:36:24.756495,-74.47619983523451,10.247280079522216,9.06509646664268,0.10865337106894267,12.0,10.21,1.0,9.63,46.3273,52.772,61.3219,0.9298,45.0453,45.3276,41.7759222650717,0
106569,npp,390,1656,65.2064971923828,36.1272239685059,-115.298324584961,3670144,391,1250,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-05-07 09:17:34.431323,98.9195397780381,21.326891219354142,18.78993705622731,0.07264641898441791,9.0,-21.37,1.0837787002826917,-21.89,43.8674,53.6512,61.107,0.9146,59.731,59.6373,57.262622930242884,0
106742,npp,2709,1094,67.9867401123047,36.1277275085449,-115.296913146973,3670144,2710,804,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-05-08 08:58:40.547221,96.23392436080101,45.35191642520205,39.055916670421574,0.047455374903793125,6.0,-45.39,1.5732132722552272,-45.73,51.6788,61.904,70.5951,0.7927,52.9354,53.8905,52.339271567874036,0
107143,npp,2564,2392,42.5444488525391,36.1249465942383,-115.299125671387,3670144,2564,1935,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-05-11 09:42:37.728078,-76.87033189063378,20.291233178531645,17.887509563655133,0.012998404522151062,13.0,20.3,1.0837787002826917,19.72,48.6654,55.8299,62.8494,0.8789,36.8104,37.3923,36.967406198024705,0
107311,npp,1831,1839,60.4287033081055,36.1235275268555,-115.300765991211,3670144,1831,1415,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-05-12 09:23:47.398231,99.26148773209793,11.273531563847168,9.970542121128497,0.005040858535227858,10.0,-11.3,1.015504800579495,-11.8,43.773,52.0247,59.4188,0.9432,57.3446,56.9955,56.83072365805722,0
107486,npp,1086,1281,40.46875,36.1249694824219,-115.303550720215,3670144,1085,959,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-05-13 09:04:53.511525,96.46526503057781,38.58259015852796,33.52709525232343,0.0008286651763527167,7.0,-38.61,1.357151599901897,-38.93,48.7822,61.7504,69.9613,0.7946,33.3878,32.1578,32.1578,0
107659,npp,314,718,71.6256713867188,36.1239700317383,-115.296730041504,3670176,313,499,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-05-14 08:45:57.846584,94.06317364444693,56.2772300339206,47.444249940170124,2.6501419979074662e-06,4.0,-56.29,2.0682789409984763,-56.52,58.1247,71.2536,80.5266,0.6887,49.2488,49.3251,49.3251,0
107832,npp,2585,164,97.9015884399414,36.1267166137695,-115.297073364258,3670176,2585,78,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-05-15 08:26:58.623857,91.45349581819653,67.62972341573673,54.982980524029585,5.673951850854128e-11,1.0,-67.63,3.1865100272627664,-67.8,72.0016,85.0132,97.9016,0.5772,53.1136,56.508,56.508,0
108369,npp,2545,1468,57.7266693115234,36.1243286132812,-115.29825592041,3670176,2546,1101,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-05-18 09:11:08.268871,98.69793129142883,30.584392117120274,26.78345247280778,3.104206176709555e-15,8.0,-30.63,1.184412938166907,-31.0,47.25,56.544,64.6885,0.8678,50.0675,50.0953,50.0953,0
108542,npp,1765,903,63.1319923400879,36.1259498596191,-115.298645019531,3670176,1766,674,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-05-19 08:52:12.607090,95.27700855847802,51.30135656072548,43.724188603475525,6.157884879865217e-19,5.0,-51.33,1.847645286154319,-51.55,52.4455,63.0213,75.7787,0.7786,49.1289,49.1551,49.1551,0
108715,npp,973,347,105.085464477539,36.1251029968262,-115.296264648438,3670176,971,190,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-05-20 08:33:13.384009,92.2884369940368,64.36689358697359,52.983749577098834,4.078900229228342e-22,2.0,-64.38,2.7445598364131496,-64.53,73.5,84.8007,96.7951,0.5786,56.4598,60.8065,60.8065,0
121819,npp,2484,707,67.9906539916992,36.1250991821289,-115.298042297363,3670176,2486,488,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-07-17 08:45:12.733319,94.31277379514378,56.56840309523349,47.646839854528885,2.1926176436246554e-17,4.0,-56.57,2.1127631471468895,-56.52,58.1247,71.2536,80.5266,0.6887,47.5245,46.8219,46.8219,0
121989,npp,1691,154,95.149528503418,36.1262245178223,-115.296020507812,3670176,1690,73,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-07-18 08:26:13.510644,91.35681018346594,67.81603640201212,55.081894324379704,5.855036932148389e-22,1.0,-67.8,3.3166247903554,-67.8,72.0016,85.0132,97.9016,0.5772,52.1251,54.9195,54.9195,0
122525,npp,1664,1457,50.6511726379395,36.1222496032715,-115.29744720459,3670176,1663,1093,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-07-21 09:10:24.941919,96.52557182689618,31.139328878828692,27.25349761114535,1.0571621048030612e-25,8.0,-31.13,1.2365102219381485,-31.0,47.25,56.544,64.6885,0.8678,44.3033,43.9552,43.9552,0
123251,npp,810,2197,38.7382965087891,36.1247825622559,-115.301940917969,3670176,810,1757,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-07-25 09:35:33.586229,-75.76192615364359,9.456174939973613,8.36577263800822,4.3015358003361803e-23,12.0,9.45,1.0,9.63,46.3273,52.772,61.3219,0.9298,35.0352,36.02,36.02,0
123428,npp,91,1643,26.7570743560791,36.1252059936523,-115.303268432617,3670176,91,1239,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-07-26 09:16:43.260209,98.35473615306068,22.037188127866735,19.406242164889413,1.3668835363838394e-18,9.0,-22.05,1.0837787002826917,-21.89,43.8674,53.6512,61.107,0.9146,24.2538,24.4718,24.4718,0
123600,npp,2417,1083,55.4599876403809,36.1254692077637,-115.296333312988,3670176,2419,795,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-07-27 08:57:51.155920,96.64507449769347,45.73989018077505,39.360799542408685,7.183778146573623e-13,6.0,-45.76,1.5732132722552272,-45.73,51.6788,61.904,70.5951,0.7927,44.9728,43.961,43.961,0
123775,npp,1627,524,78.9327850341797,36.1219215393066,-115.30094909668,3670176,1626,321,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-07-28 08:38:53.714375,93.10265597442064,60.816608842783815,50.63544608431212,1.491633395922319e-06,3.0,-60.81,2.4157378735459294,-60.79,64.9633,76.2508,87.7383,0.6435,50.1791,50.7948,50.7948,0
129925,npp,67,709,71.0810928344727,36.1252098083496,-115.297080993652,3670144,69,490,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-08-02 08:45:13.797095,94.35333954986807,56.51012904542589,47.60708007530817,0.1444788713455328,4.0,-56.52,2.1127631471468895,-56.52,58.1247,71.2536,80.5266,0.6887,48.9873,48.9501,44.227352923888574,0
130112,npp,2345,155,87.8453521728516,36.1271133422852,-115.29857635498,3670144,2345,74,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-08-03 08:26:14.573685,91.41150588709782,67.785800363718,55.06755679816235,0.11257285146791597,1.0,-67.78,3.3166247903554,-67.8,72.0016,85.0132,97.9016,0.5772,49.9229,50.7036,47.02380170030167,0
130125,npp,1362,3111,58.740291595459,36.1258659362793,-115.295829772949,3670144,1364,2492,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-08-03 10:06:51.632729,-73.55452558304162,49.630235463492,42.433425516488064,0.10086071453114354,17.0,49.64,1.7549928774784245,49.625,59.56,70.4425,79.1867,0.6966,42.401,40.9174,37.62044979399194,0
130316,npp,688,2563,42.198902130127,36.1241111755371,-115.301483154297,3670144,687,2073,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-08-04 09:48:04.864597,-74.62323349092581,28.84332331679048,25.291720412653845,0.08798675535544576,14.0,28.85,1.184412938166907,28.89,46.9755,55.0462,63.3081,0.8914,38.222,37.6167,34.74057570776583,0
130503,npp,3042,2014,66.4668884277344,36.1261940002441,-115.298622131348,3670144,3042,1582,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-08-05 09:29:18.093193,114.83376675391767,1.144851688560152,1.0138523376746857,0.07050335591471099,11.0,-1.19,1.0,-1.19,41.6257,49.0689,59.9566,1.0,66.4669,66.4669,64.16227569818135,0
130689,npp,2313,1459,51.2011032104492,36.1277351379395,-115.298538208008,3670144,2313,1094,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-08-06 09:10:25.985764,97.17438905266187,31.045046938914137,27.174804042439515,0.051548134474010514,8.0,-31.04,1.2365102219381485,-31.0,47.25,56.544,64.6885,0.8678,44.748,44.4324,42.747386827493244,0
131060,npp,2812,3290,77.0585784912109,36.1239433288574,-115.300674438477,3670144,2811,2636,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-08-08 10:13:04.600370,-72.15058192582771,54.622453965884255,46.22888870853499,0.030145978860248477,18.0,54.63,2.0682789409984763,54.63,56.6358,68.8512,80.9466,0.7127,53.0372,54.9182,53.93278370907216,0
131237,npp,2147,2747,52.7974090576172,36.1223373413086,-115.297355651855,3670144,2148,2204,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-08-09 09:54:21.395023,-75.50628524705536,36.91856761981091,32.138912907674296,0.01799800691183945,15.0,36.94,1.357151599901897,36.94,50.9434,59.1205,66.1718,0.83,44.4099,43.8209,43.23257844317223,0
131414,npp,1453,2199,55.1506042480469,36.1266403198242,-115.298812866211,3670144,1453,1759,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-08-10 09:35:32.853452,-74.00571001895962,9.580986872376398,8.47644466983123,0.008877622535850378,12.0,9.57,1.0,9.63,46.3273,52.772,61.3219,0.9298,51.4476,51.2806,50.99040693935699,0
131592,npp,717,1645,49.8041458129883,36.1232604980469,-115.298446655273,3670144,717,1240,196611,3866755,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-08-11 09:16:42.534750,97.62995005211526,21.945068703839894,19.32741080000181,0.0030766861266532256,9.0,-21.95,1.0837787002826917,-21.89,43.8674,53.6512,61.107,0.9146,45.5193,45.5505,45.44992882115951,0
132136,npp,527,2929,39.241081237793,36.1267776489258,-115.301200866699,3670176,526,2362,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-08-14 10:00:34.394171,-73.80446191211269,43.7693294058918,37.78160202029389,6.079324268898668e-06,16.0,43.78,1.5732132722552272,43.78,55.9243,65.9403,72.9909,0.7441,32.0978,29.2009,29.2009,0
132309,npp,2915,2382,47.7566986083984,36.1224632263184,-115.299110412598,3670176,2915,1926,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-08-15 09:41:49.410333,-77.47875403012723,19.761647427273857,17.423998916144605,7.876064961493066e-13,13.0,19.77,1.0837787002826917,19.72,48.6654,55.8299,62.8494,0.8789,41.6198,41.9734,41.9734,0
133405,npp,596,2015,47.0710868835449,36.1245765686035,-115.296104431152,3670176,596,1582,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-08-21 09:29:15.639114,95.91411191701815,1.1394685758096956,1.0091489655129866,9.280887851574793e-29,11.0,-1.13,1.0,-1.19,41.6257,49.0689,59.9566,1.0,47.0711,47.0711,47.0711,0
133762,npp,2180,895,59.695728302002,36.1263275146484,-115.29997253418,3670176,2182,669,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-08-23 08:51:29.652345,95.24855613379154,51.54071556626053,43.90673601887755,1.459218620105115e-22,5.0,-51.55,1.847645286154319,-51.55,52.4455,63.0213,75.7787,0.7786,47.269,46.4796,46.4796,0
133775,npp,998,3816,73.9657363891602,36.1269340515137,-115.301345825195,3670176,999,3068,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-08-23 10:31:43.580662,-69.52365676745096,65.91258569504437,53.9578702807463,4.767631366572108e-28,21.0,65.91,3.0,65.87,70.4686,85.8742,95.9692,0.5714,45.0995,42.2644,42.2644,0
133958,npp,361,3291,72.5024795532227,36.1271018981934,-115.299461364746,3670176,361,2637,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-08-24 10:13:02.152567,-72.46558584056348,54.6527072298222,46.25449507519538,2.1345770295249935e-24,18.0,54.66,2.0682789409984763,54.63,56.6358,68.8512,80.9466,0.7127,50.8343,51.6711,51.6711,0
134138,npp,2767,2747,61.4226989746094,36.1222152709961,-115.29808807373,3670176,2766,2204,196611,3866787,1471,usa_lasvegas_13_28,36.125,-115.3,13,28,usa_lasvegas,2012-08-25 09:54:17.166883,-74.68730465478696,36.92771424641396,32.14830939033458,5.6407743704506105e-19,15.0,36.94,1.357151599901897,36.94,50.9434,59.1205,66.1718,0.83,50.7653,50.9797,50.9797,0
