lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.485,0.556,0.783
2,0.243,0.423,0.576
3,0.149,0.316,0.39
4,0.137,0.232,0.231
5,0.145,0.167,0.097
6,0.126,0.119,-0.016
7,0.115,0.085,-0.097
8,0.136,0.062,-0.14
9,0.126,0.049,-0.172
10,0.116,0.043,-0.193
11,0.102,0.044,-0.208
12,0.093,0.048,-0.214
13,0.112,0.056,-0.207
14,0.102,0.065,-0.211
15,0.083,0.076,-0.218
16,0.074,0.086,-0.217
17,0.103,0.096,-0.207
18,0.082,0.105,-0.214
19,0.074,0.112,-0.212
20,0.057,0.118,-0.205
21,0.051,0.122,-0.182
22,0.058,0.124,-0.139
23,0.048,0.124,-0.08
24,0.067,0.122,0.013
25,0.104,0.119,0.143
26,0.149,0.103,0.305
27,0.156,0.095,0.469
28,0.119,0.093,0.597
29,0.069,0.092,0.661
30,0.055,0.09,0.657
31,0.123,0.089,0.589
32,0.156,0.088,0.457
33,0.122,0.089,0.289
34,0.084,0.087,0.132
35,0.048,0.081,0.003
36,0.038,0.071,-0.086
37,0.038,0.062,-0.147
38,0.043,0.055,-0.183
39,0.05,0.048,-0.204
40,0.064,0.042,-0.216
41,0.044,0.037,-0.227
42,0.025,0.033,-0.233
43,0.02,0.029,-0.234
44,0.024,0.026,-0.233
45,0.046,0.025,-0.227
46,0.023,0.024,-0.236
47,0.008,0.025,-0.239
48,0.019,0.027,-0.23
49,0.014,0.031,-0.221
50,0.017,0.035,-0.203
51,0.033,0.04,-0.168
52,0.022,0.043,-0.123
53,0.029,0.044,-0.045
54,0.019,0.047,0.057
55,0.016,0.051,0.185
56,0.027,0.057,0.331
57,0.076,0.06,0.487
58,0.172,0.059,0.626
59,0.192,0.059,0.671
60,0.128,0.059,0.595
61,0.042,0.058,0.452
62,0.02,0.055,0.305
63,0.019,0.052,0.162
64,0.032,0.05,0.041
65,0.032,0.05,-0.058
66,0.022,0.048,-0.13
67,0.03,0.044,-0.173
68,0.029,0.039,-0.203
69,0.026,0.036,-0.221
70,0.039,0.033,-0.226
71,0.032,0.029,-0.232
72,0.031,0.027,-0.232
73,0.032,0.026,-0.23
74,0.015,0.025,-0.239
75,0.017,0.026,-0.239
76,0.025,0.027,-0.239
77,0.03,0.03,-0.235
78,0.018,0.033,-0.23
79,0.023,0.038,-0.213
80,0.044,0.043,-0.182
81,0.058,0.049,-0.138
82,0.052,0.056,-0.082
83,0.047,0.062,-0.001
84,0.081,0.064,0.122
85,0.106,0.062,0.266
86,0.093,0.061,0.407
87,0.041,0.06,0.511
88,0.013,0.06,0.577
89,0.043,0.059,0.584
90,0.102,0.058,0.52
91,0.112,0.057,0.394
92,0.08,0.057,0.24
93,0.043,0.054,0.096
94,0.035,0.049,-0.011
95,0.04,0.042,-0.088
96,0.031,0.037,-0.146
97,0.023,0.033,-0.184
98,0.02,0.029,-0.209
99,0.008,0.025,-0.226
100,0.013,0.023,-0.228
101,0.009,0.021,-0.231
102,0.021,0.02,-0.228
103,0.015,0.02,-0.23
104,0.035,0.021,-0.224
105,0.038,0.025,-0.224
106,0.021,0.028,-0.228
107,0.019,0.031,-0.226
108,0.022,0.035,-0.213
109,0.038,0.04,-0.192
110,0.021,0.044,-0.169
111,0.05,0.046,-0.116
112,0.04,0.048,-0.048
113,0.041,0.051,0.049
114,0.036,0.056,0.164
115,0.054,0.06,0.299
116,0.103,0.062,0.444
117,0.147,0.064,0.561
118,0.135,0.065,0.6
119,0.07,0.066,0.534
120,0.006,0.064,0.41
121,0.042,0.06,0.291
122,0.065,0.056,0.168
123,0.059,0.055,0.052
124,0.042,0.053,-0.046
125,0.042,0.051,-0.11
126,0.04,0.047,-0.154
127,0.027,0.042,-0.184
128,0.024,0.038,-0.202
129,0.026,0.036,-0.213
130,0.037,0.033,-0.216
131,0.046,0.032,-0.215
132,0.036,0.032,-0.22
133,0.025,0.032,-0.225
134,0.049,0.033,-0.216
135,0.032,0.035,-0.22
136,0.05,0.039,-0.212
137,0.037,0.042,-0.208
138,0.026,0.046,-0.199
139,0.009,0.049,-0.182
140,0.015,0.053,-0.144
141,0.029,0.056,-0.092
142,0.068,0.057,-0.008
143,0.101,0.056,0.104
144,0.101,0.054,0.227
145,0.082,0.052,0.352
146,0.026,0.053,0.448
147,0.017,0.051,0.519
148,0.074,0.049,0.541
149,0.113,0.047,0.488
150,0.1,0.045,0.372
151,0.06,0.042,0.23
152,0.007,0.037,0.093
153,0.005,0.03,-0.005
154,-0.005,0.023,-0.084
155,-0.005,0.018,-0.139
156,-0.001,0.013,-0.172
157,-0.006,0.009,-0.197
158,-0.008,0.004,-0.213
159,-0.016,0.0,-0.224
160,-0.009,-0.004,-0.226
161,-0.001,-0.005,-0.225
162,0.019,-0.006,-0.22
163,0.028,-0.005,-0.217
164,0.02,-0.003,-0.219
165,-0.002,0.001,-0.225
166,-0.008,0.007,-0.223
167,-0.008,0.013,-0.213
168,-0.003,0.018,-0.198
169,0.004,0.022,-0.171
170,0.0,0.025,-0.131
171,0.009,0.027,-0.066
172,0.004,0.03,0.018
173,0.013,0.034,0.124
174,0.049,0.036,0.254
175,0.1,0.036,0.395
176,0.106,0.035,0.502
177,0.085,0.033,0.546
178,0.032,0.032,0.499
179,0.019,0.028,0.407
180,0.024,0.023,0.293
181,0.033,0.019,0.171
182,0.039,0.017,0.059
183,0.011,0.014,-0.04
184,-0.017,0.009,-0.113
185,-0.034,0.002,-0.162
186,-0.042,-0.005,-0.195
187,-0.04,-0.011,-0.215
188,-0.021,-0.015,-0.22
189,-0.021,-0.02,-0.226
190,-0.021,-0.024,-0.231
191,-0.018,-0.026,-0.232
192,-0.018,-0.027,-0.232
193,-0.012,-0.026,-0.228
194,-0.001,-0.024,-0.224
195,-0.001,-0.02,-0.221
196,-0.014,-0.015,-0.22
197,-0.036,-0.008,-0.214
198,-0.028,-0.001,-0.192
199,-0.031,0.007,-0.162
200,-0.017,0.015,-0.112
201,0.025,0.021,-0.035
202,0.042,0.025,0.065
203,0.048,0.028,0.183
204,0.023,0.032,0.299
205,-0.006,0.037,0.405
206,0.019,0.04,0.497
207,0.104,0.041,0.548
208,0.135,0.041,0.505
209,0.103,0.041,0.391
210,0.046,0.04,0.25
211,0.017,0.036,0.121
212,0.003,0.031,0.016
213,0.032,0.028,-0.057
214,0.013,0.026,-0.122
215,0.02,0.024,-0.156
216,0.014,0.022,-0.185
217,-0.002,0.017,-0.206
218,-0.016,0.012,-0.221
219,-0.014,0.007,-0.223
220,0.006,0.003,-0.218
221,0.017,-0.001,-0.214
222,0.006,-0.002,-0.218
223,-0.0,-0.002,-0.22
224,-0.008,-0.001,-0.222
225,-0.014,0.001,-0.22
226,0.008,0.004,-0.207
227,-0.002,0.007,-0.196
228,-0.009,0.01,-0.173
229,-0.003,0.013,-0.132
230,0.021,0.018,-0.067
231,0.015,0.024,0.011
232,0.023,0.032,0.114
233,0.051,0.036,0.244
234,0.096,0.036,0.387
235,0.091,0.036,0.495
236,0.03,0.036,0.539
237,-0.029,0.036,0.505
238,-0.007,0.034,0.436
239,0.056,0.033,0.339
240,0.092,0.032,0.224
241,0.087,0.032,0.104
242,0.043,0.031,-0.007
243,0.006,0.029,-0.091
244,0.006,0.024,-0.137
245,-0.013,0.02,-0.179
246,-0.011,0.017,-0.199
247,0.022,0.014,-0.203
248,0.026,0.012,-0.209
249,0.015,0.011,-0.213
250,0.01,0.011,-0.215
251,-0.0,0.012,-0.217
252,-0.011,0.012,-0.221
253,0.014,0.015,-0.212
254,0.006,0.02,-0.213
255,0.008,0.025,-0.209
256,0.02,0.029,-0.197
257,0.034,0.034,-0.175
258,0.06,0.04,-0.137
259,0.052,0.045,-0.095
260,0.05,0.047,-0.03
261,0.065,0.048,0.071
262,0.052,0.049,0.185
263,0.016,0.054,0.304
264,0.024,0.058,0.43
265,0.046,0.06,0.534
266,0.121,0.059,0.591
267,0.148,0.056,0.555
268,0.107,0.055,0.439
269,0.043,0.052,0.291
270,0.023,0.047,0.16
271,0.026,0.041,0.047
272,0.022,0.038,-0.047
273,0.023,0.035,-0.113
274,0.032,0.032,-0.153
275,0.025,0.028,-0.184
276,-0.006,0.023,-0.212
277,-0.008,0.019,-0.223
278,0.005,0.016,-0.22
279,0.026,0.014,-0.209
280,0.016,0.013,-0.214
281,0.016,0.014,-0.216
282,0.005,0.016,-0.222
283,0.02,0.017,-0.217
284,0.02,0.017,-0.214
285,0.022,0.017,-0.204
286,0.014,0.02,-0.192
287,0.017,0.022,-0.166
288,0.024,0.025,-0.126
289,0.032,0.03,-0.069
290,0.027,0.035,0.009
291,0.033,0.041,0.115
292,0.06,0.043,0.254
293,0.093,0.043,0.402
294,0.091,0.041,0.524
295,0.027,0.04,0.576
296,-0.02,0.04,0.556
297,0.001,0.039,0.487
298,0.064,0.038,0.387
299,0.078,0.039,0.253
300,0.062,0.039,0.117
301,0.031,0.038,0.001
302,0.005,0.033,-0.085
303,0.003,0.028,-0.139
304,0.008,0.023,-0.175
305,0.022,0.018,-0.193
306,0.038,0.014,-0.2
307,0.057,0.012,-0.199
308,0.022,0.012,-0.209
309,-0.008,0.012,-0.218
310,-0.008,0.013,-0.222
311,0.009,0.014,-0.214
312,0.016,0.017,-0.215
313,0.008,0.02,-0.219
314,0.013,0.024,-0.213
315,0.026,0.028,-0.2
316,0.036,0.032,-0.178
317,0.031,0.037,-0.149
318,0.034,0.042,-0.103
319,0.025,0.044,-0.037
320,0.024,0.045,0.06
321,0.026,0.046,0.186
322,0.005,0.05,0.317
323,0.011,0.053,0.45
324,0.103,0.054,0.587
325,0.165,0.054,0.644
326,0.171,0.054,0.598
327,0.095,0.053,0.463
328,0.037,0.05,0.308
329,0.022,0.044,0.166
330,0.015,0.04,0.042
331,-0.003,0.037,-0.06
332,0.011,0.033,-0.123
333,0.011,0.028,-0.168
334,0.023,0.022,-0.19
335,0.029,0.017,-0.203
336,-0.001,0.013,-0.22
337,-0.002,0.01,-0.221
338,0.015,0.007,-0.215
339,0.012,0.006,-0.215
340,-0.009,0.007,-0.225
341,-0.011,0.009,-0.225
342,0.012,0.011,-0.224
343,0.021,0.013,-0.221
344,0.011,0.017,-0.217
345,0.02,0.022,-0.201
346,0.001,0.026,-0.182
347,0.008,0.031,-0.142
348,0.009,0.037,-0.082
349,0.027,0.044,0.007
350,0.054,0.048,0.124
351,0.104,0.048,0.277
352,0.137,0.046,0.432
353,0.086,0.044,0.544
354,0.003,0.043,0.593
355,0.015,0.042,0.59
356,0.054,0.04,0.52
357,0.085,0.04,0.397
358,0.079,0.04,0.245
359,0.036,0.041,0.096
360,0.021,0.036,-0.017
361,0.001,0.028,-0.101
362,-0.012,0.018,-0.158
363,-0.028,0.011,-0.198
364,-0.023,0.004,-0.218
365,-0.01,-0.002,-0.225
366,-0.001,-0.006,-0.225
367,-0.01,-0.007,-0.226
368,-0.024,-0.008,-0.229
369,0.014,-0.008,-0.221
370,0.036,-0.007,-0.215
371,0.023,-0.004,-0.219
372,0.024,0.0,-0.219
373,0.003,0.006,-0.222
374,-0.002,0.013,-0.217
375,-0.003,0.021,-0.199
376,-0.002,0.028,-0.168
377,0.002,0.035,-0.122
378,0.01,0.042,-0.048
379,0.006,0.048,0.05
380,0.005,0.054,0.175
381,0.004,0.058,0.309
382,0.046,0.062,0.456
383,0.139,0.065,0.586
384,0.207,0.066,0.642
385,0.167,0.066,0.579
386,0.088,0.065,0.446
387,0.036,0.063,0.291
388,0.023,0.059,0.149
389,0.029,0.054,0.033
390,0.011,0.049,-0.066
391,0.021,0.042,-0.125
392,0.023,0.036,-0.163
393,0.022,0.029,-0.187
394,0.019,0.023,-0.203
395,0.023,0.018,-0.212
396,0.017,0.015,-0.217
397,0.024,0.014,-0.215
398,0.032,0.016,-0.212
399,0.029,0.022,-0.213
400,0.022,0.034,-0.214
