lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.617,0.731,0.691
2,0.576,0.661,0.619
3,0.544,0.606,0.546
4,0.495,0.564,0.459
5,0.539,0.532,0.445
6,0.555,0.509,0.424
7,0.519,0.493,0.372
8,0.534,0.484,0.365
9,0.505,0.479,0.33
10,0.486,0.478,0.304
11,0.513,0.48,0.317
12,0.471,0.484,0.281
13,0.516,0.488,0.31
14,0.507,0.494,0.303
15,0.473,0.499,0.278
16,0.523,0.504,0.315
17,0.511,0.508,0.308
18,0.501,0.512,0.304
19,0.532,0.514,0.331
20,0.485,0.515,0.306
21,0.479,0.515,0.314
22,0.497,0.513,0.345
23,0.46,0.511,0.336
24,0.487,0.507,0.383
25,0.507,0.502,0.439
26,0.508,0.49,0.489
27,0.496,0.487,0.531
28,0.47,0.484,0.559
29,0.471,0.482,0.586
30,0.487,0.481,0.596
31,0.476,0.478,0.558
32,0.483,0.475,0.518
33,0.489,0.471,0.476
34,0.449,0.468,0.4
35,0.485,0.465,0.39
36,0.464,0.462,0.345
37,0.429,0.458,0.298
38,0.486,0.457,0.325
39,0.446,0.454,0.28
40,0.448,0.453,0.273
41,0.431,0.452,0.257
42,0.428,0.45,0.25
43,0.456,0.448,0.267
44,0.453,0.446,0.263
45,0.451,0.444,0.26
46,0.461,0.443,0.264
47,0.441,0.442,0.251
48,0.432,0.442,0.247
49,0.455,0.442,0.272
50,0.411,0.443,0.25
51,0.444,0.444,0.29
52,0.446,0.443,0.309
53,0.436,0.443,0.327
54,0.471,0.444,0.388
55,0.438,0.444,0.404
56,0.435,0.444,0.449
57,0.456,0.443,0.51
58,0.433,0.442,0.528
59,0.448,0.44,0.55
60,0.453,0.44,0.54
61,0.429,0.437,0.486
62,0.432,0.435,0.441
63,0.422,0.434,0.389
64,0.43,0.431,0.355
65,0.46,0.429,0.346
66,0.432,0.427,0.302
67,0.424,0.426,0.28
68,0.432,0.425,0.274
69,0.404,0.424,0.242
70,0.451,0.423,0.269
71,0.402,0.423,0.228
72,0.398,0.42,0.219
73,0.421,0.419,0.232
74,0.399,0.418,0.213
75,0.417,0.418,0.227
76,0.424,0.419,0.234
77,0.395,0.42,0.214
78,0.424,0.421,0.239
79,0.448,0.42,0.266
80,0.41,0.418,0.249
81,0.431,0.417,0.281
82,0.419,0.417,0.296
83,0.417,0.416,0.319
84,0.426,0.417,0.36
85,0.435,0.416,0.414
86,0.406,0.415,0.438
87,0.433,0.415,0.5
88,0.391,0.415,0.493
89,0.416,0.414,0.508
90,0.411,0.413,0.477
91,0.403,0.411,0.429
92,0.411,0.41,0.39
93,0.395,0.408,0.34
94,0.4,0.405,0.311
95,0.412,0.403,0.294
96,0.409,0.398,0.272
97,0.386,0.396,0.241
98,0.382,0.394,0.226
99,0.361,0.391,0.199
100,0.395,0.388,0.218
101,0.4,0.385,0.217
102,0.404,0.382,0.219
103,0.434,0.381,0.241
104,0.388,0.38,0.207
105,0.364,0.377,0.187
106,0.36,0.376,0.184
107,0.347,0.374,0.177
108,0.373,0.373,0.203
109,0.368,0.371,0.209
110,0.365,0.369,0.218
111,0.366,0.367,0.236
112,0.366,0.367,0.26
113,0.364,0.365,0.287
114,0.367,0.366,0.324
115,0.359,0.366,0.362
116,0.363,0.366,0.404
117,0.378,0.368,0.447
118,0.371,0.368,0.453
119,0.369,0.369,0.441
120,0.368,0.37,0.411
121,0.366,0.37,0.37
122,0.374,0.371,0.335
123,0.39,0.373,0.311
124,0.379,0.375,0.274
125,0.368,0.377,0.242
126,0.363,0.377,0.224
127,0.362,0.378,0.211
128,0.375,0.378,0.21
129,0.38,0.376,0.207
130,0.391,0.376,0.21
131,0.393,0.376,0.208
132,0.377,0.375,0.192
133,0.392,0.375,0.204
134,0.366,0.374,0.185
135,0.37,0.373,0.191
136,0.365,0.372,0.191
137,0.361,0.37,0.192
138,0.366,0.368,0.203
139,0.358,0.366,0.208
140,0.36,0.364,0.225
141,0.357,0.363,0.238
142,0.38,0.361,0.279
143,0.366,0.36,0.293
144,0.351,0.359,0.32
145,0.344,0.356,0.358
146,0.356,0.355,0.403
147,0.353,0.353,0.423
148,0.363,0.353,0.432
149,0.378,0.351,0.423
150,0.352,0.351,0.369
151,0.334,0.35,0.318
152,0.335,0.35,0.282
153,0.331,0.349,0.253
154,0.336,0.348,0.232
155,0.351,0.347,0.223
156,0.343,0.346,0.201
157,0.351,0.343,0.196
158,0.348,0.341,0.185
159,0.349,0.338,0.181
160,0.352,0.336,0.18
161,0.35,0.334,0.177
162,0.338,0.332,0.168
163,0.322,0.33,0.156
164,0.322,0.327,0.157
165,0.314,0.326,0.152
166,0.334,0.325,0.17
167,0.324,0.324,0.169
168,0.334,0.322,0.185
169,0.327,0.32,0.19
170,0.301,0.319,0.185
171,0.302,0.317,0.205
172,0.279,0.316,0.211
173,0.316,0.315,0.271
174,0.298,0.315,0.293
175,0.323,0.312,0.35
176,0.318,0.31,0.376
177,0.317,0.309,0.391
178,0.322,0.308,0.386
179,0.313,0.308,0.353
180,0.314,0.308,0.319
181,0.322,0.307,0.287
182,0.308,0.306,0.247
183,0.303,0.304,0.217
184,0.298,0.302,0.192
185,0.309,0.299,0.183
186,0.295,0.297,0.158
187,0.289,0.293,0.144
188,0.287,0.291,0.135
189,0.277,0.289,0.126
190,0.28,0.287,0.127
191,0.301,0.286,0.141
192,0.286,0.284,0.13
193,0.283,0.283,0.128
194,0.294,0.282,0.138
195,0.28,0.28,0.128
196,0.26,0.28,0.115
197,0.27,0.28,0.127
198,0.266,0.281,0.134
199,0.293,0.281,0.168
200,0.262,0.282,0.162
201,0.264,0.282,0.182
202,0.284,0.282,0.224
203,0.28,0.281,0.255
204,0.292,0.281,0.305
205,0.289,0.281,0.34
206,0.307,0.28,0.38
207,0.296,0.279,0.376
208,0.309,0.279,0.37
209,0.274,0.279,0.312
210,0.284,0.278,0.283
211,0.283,0.277,0.247
212,0.256,0.275,0.198
213,0.272,0.274,0.187
214,0.271,0.273,0.165
215,0.255,0.272,0.137
216,0.269,0.272,0.135
217,0.257,0.27,0.117
218,0.251,0.27,0.109
219,0.263,0.269,0.116
220,0.26,0.268,0.112
221,0.268,0.267,0.122
222,0.271,0.267,0.126
223,0.273,0.267,0.127
224,0.288,0.268,0.139
225,0.278,0.267,0.132
226,0.27,0.269,0.128
227,0.287,0.27,0.15
228,0.254,0.271,0.135
229,0.266,0.273,0.159
230,0.277,0.274,0.188
231,0.261,0.275,0.199
232,0.267,0.275,0.234
233,0.288,0.275,0.285
234,0.28,0.274,0.319
235,0.288,0.274,0.361
236,0.272,0.272,0.369
237,0.252,0.27,0.352
238,0.276,0.269,0.347
239,0.274,0.267,0.309
240,0.255,0.264,0.253
241,0.27,0.263,0.231
242,0.249,0.26,0.186
243,0.264,0.258,0.176
244,0.268,0.257,0.161
245,0.249,0.256,0.132
246,0.275,0.255,0.139
247,0.246,0.255,0.112
248,0.248,0.255,0.112
249,0.251,0.254,0.112
250,0.248,0.254,0.109
251,0.26,0.254,0.117
252,0.244,0.254,0.105
253,0.248,0.254,0.108
254,0.249,0.255,0.11
255,0.255,0.256,0.116
256,0.245,0.257,0.114
257,0.261,0.259,0.135
258,0.254,0.259,0.143
259,0.261,0.261,0.164
260,0.293,0.261,0.211
261,0.265,0.262,0.22
262,0.262,0.263,0.254
263,0.261,0.263,0.296
264,0.267,0.264,0.342
265,0.271,0.263,0.373
266,0.266,0.262,0.38
267,0.262,0.261,0.364
268,0.254,0.261,0.326
269,0.258,0.259,0.289
270,0.261,0.257,0.254
271,0.249,0.255,0.211
272,0.254,0.253,0.186
273,0.263,0.252,0.17
274,0.246,0.251,0.141
275,0.243,0.25,0.125
276,0.253,0.249,0.124
277,0.231,0.247,0.105
278,0.251,0.246,0.118
279,0.247,0.245,0.111
280,0.243,0.244,0.108
281,0.248,0.244,0.11
282,0.244,0.244,0.106
283,0.218,0.245,0.088
284,0.252,0.246,0.115
285,0.228,0.246,0.102
286,0.259,0.246,0.133
287,0.258,0.246,0.145
288,0.247,0.247,0.153
289,0.267,0.248,0.187
290,0.244,0.248,0.195
291,0.242,0.248,0.227
292,0.263,0.248,0.283
293,0.268,0.248,0.334
294,0.233,0.249,0.349
295,0.254,0.248,0.388
296,0.215,0.247,0.359
297,0.229,0.247,0.343
298,0.259,0.245,0.327
299,0.258,0.244,0.281
300,0.255,0.244,0.237
301,0.235,0.242,0.188
302,0.245,0.241,0.173
303,0.242,0.239,0.149
304,0.237,0.237,0.13
305,0.231,0.237,0.115
306,0.248,0.235,0.124
307,0.209,0.233,0.093
308,0.248,0.233,0.118
309,0.249,0.234,0.116
310,0.211,0.234,0.084
311,0.246,0.236,0.111
312,0.226,0.236,0.097
313,0.221,0.236,0.097
314,0.252,0.237,0.123
315,0.219,0.237,0.106
316,0.23,0.238,0.122
317,0.243,0.238,0.146
318,0.24,0.237,0.159
319,0.244,0.237,0.186
320,0.241,0.237,0.217
321,0.225,0.237,0.244
322,0.256,0.238,0.312
323,0.223,0.238,0.333
324,0.251,0.238,0.387
325,0.261,0.237,0.406
326,0.226,0.235,0.366
327,0.25,0.235,0.348
328,0.231,0.234,0.292
329,0.223,0.232,0.24
330,0.241,0.23,0.213
331,0.22,0.228,0.166
332,0.196,0.226,0.124
333,0.224,0.224,0.127
334,0.211,0.221,0.103
335,0.231,0.218,0.109
336,0.22,0.216,0.097
337,0.205,0.214,0.082
338,0.22,0.212,0.091
339,0.22,0.211,0.091
340,0.214,0.209,0.087
341,0.221,0.208,0.092
342,0.197,0.207,0.077
343,0.191,0.207,0.075
344,0.223,0.206,0.102
345,0.184,0.205,0.081
346,0.211,0.204,0.115
347,0.207,0.204,0.128
348,0.198,0.205,0.139
349,0.206,0.206,0.173
350,0.188,0.206,0.197
351,0.2,0.206,0.251
352,0.219,0.206,0.31
353,0.204,0.205,0.343
354,0.214,0.204,0.374
355,0.197,0.203,0.36
356,0.199,0.201,0.332
357,0.221,0.201,0.303
358,0.202,0.2,0.241
359,0.196,0.199,0.194
360,0.208,0.197,0.169
361,0.184,0.194,0.126
362,0.185,0.191,0.106
363,0.206,0.189,0.105
364,0.175,0.187,0.071
365,0.193,0.185,0.078
366,0.179,0.182,0.065
367,0.18,0.179,0.063
368,0.201,0.177,0.076
369,0.181,0.175,0.061
370,0.158,0.173,0.042
371,0.153,0.172,0.041
372,0.154,0.171,0.045
373,0.169,0.17,0.06
374,0.175,0.17,0.07
375,0.159,0.169,0.066
376,0.18,0.17,0.093
377,0.163,0.171,0.1
378,0.168,0.172,0.128
379,0.167,0.173,0.16
380,0.152,0.173,0.192
381,0.173,0.174,0.256
382,0.189,0.175,0.311
383,0.179,0.175,0.335
384,0.216,0.175,0.37
385,0.178,0.175,0.327
386,0.154,0.175,0.273
387,0.177,0.174,0.244
388,0.163,0.173,0.187
389,0.173,0.172,0.155
390,0.189,0.17,0.138
391,0.154,0.168,0.088
392,0.167,0.166,0.08
393,0.165,0.163,0.066
394,0.154,0.161,0.051
395,0.165,0.158,0.056
396,0.152,0.155,0.044
397,0.142,0.153,0.034
398,0.155,0.151,0.043
399,0.148,0.149,0.037
400,0.154,0.149,0.042
