lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.336,0.494,0.342
2,0.18,0.351,0.186
3,0.118,0.239,0.123
4,0.078,0.153,0.082
5,0.047,0.09,0.048
6,0.032,0.045,0.031
7,0.056,0.016,0.054
8,0.062,-0.0,0.059
9,0.06,-0.007,0.058
10,0.061,-0.006,0.059
11,0.077,-0.0,0.075
12,0.076,0.01,0.074
13,0.05,0.022,0.047
14,0.069,0.036,0.066
15,0.069,0.049,0.065
16,0.045,0.061,0.041
17,0.046,0.072,0.042
18,0.056,0.08,0.052
19,0.038,0.086,0.035
20,0.06,0.09,0.057
21,0.065,0.091,0.061
22,0.06,0.09,0.057
23,0.035,0.086,0.035
24,0.027,0.08,0.028
25,0.053,0.073,0.057
26,0.084,0.051,0.088
27,0.065,0.045,0.072
28,0.038,0.042,0.046
29,0.009,0.04,0.017
30,0.017,0.038,0.025
31,-0.0,0.037,0.007
32,0.024,0.038,0.03
33,0.037,0.039,0.041
34,0.045,0.041,0.047
35,0.038,0.042,0.038
36,0.07,0.043,0.069
37,0.068,0.044,0.066
38,0.062,0.045,0.06
39,0.031,0.046,0.03
40,0.035,0.046,0.034
41,0.037,0.046,0.036
42,0.051,0.047,0.049
43,0.06,0.049,0.059
44,0.058,0.05,0.057
45,0.055,0.051,0.054
46,0.048,0.051,0.046
47,0.038,0.051,0.035
48,0.06,0.051,0.057
49,0.063,0.053,0.06
50,0.071,0.056,0.068
51,0.028,0.057,0.027
52,0.045,0.055,0.045
53,0.07,0.054,0.072
54,0.06,0.053,0.064
55,0.04,0.053,0.046
56,0.021,0.053,0.028
57,0.031,0.054,0.038
58,0.063,0.053,0.071
59,0.062,0.052,0.07
60,0.065,0.051,0.071
61,0.056,0.051,0.061
62,0.05,0.049,0.054
63,0.064,0.047,0.066
64,0.051,0.044,0.052
65,0.049,0.043,0.048
66,0.048,0.043,0.046
67,0.045,0.042,0.041
68,0.062,0.041,0.058
69,0.058,0.04,0.055
70,0.019,0.038,0.018
71,0.005,0.037,0.004
72,0.012,0.035,0.011
73,0.006,0.034,0.006
74,0.026,0.033,0.026
75,0.052,0.032,0.051
76,0.038,0.031,0.035
77,0.007,0.032,0.004
78,0.036,0.032,0.033
79,0.034,0.031,0.031
80,0.041,0.029,0.038
81,0.061,0.03,0.059
82,0.038,0.031,0.037
83,0.034,0.032,0.034
84,0.027,0.032,0.03
85,0.039,0.031,0.043
86,0.027,0.031,0.033
87,0.025,0.032,0.032
88,0.029,0.033,0.035
89,0.028,0.033,0.034
90,0.034,0.034,0.039
91,0.038,0.036,0.042
92,0.04,0.038,0.043
93,0.041,0.041,0.042
94,0.052,0.042,0.051
95,0.044,0.042,0.042
96,0.038,0.043,0.036
97,0.024,0.044,0.021
98,0.034,0.045,0.031
99,0.022,0.047,0.019
100,0.031,0.048,0.029
101,0.055,0.048,0.053
102,0.069,0.049,0.067
103,0.078,0.052,0.076
104,0.053,0.054,0.049
105,0.05,0.054,0.045
106,0.084,0.055,0.079
107,0.073,0.055,0.069
108,0.068,0.056,0.063
109,0.069,0.056,0.065
110,0.046,0.058,0.043
111,0.054,0.058,0.053
112,0.052,0.058,0.052
113,0.052,0.059,0.053
114,0.022,0.06,0.024
115,0.029,0.06,0.031
116,0.025,0.059,0.029
117,0.07,0.058,0.074
118,0.067,0.057,0.072
119,0.072,0.056,0.077
120,0.074,0.056,0.078
121,0.081,0.056,0.084
122,0.05,0.054,0.053
123,0.055,0.053,0.056
124,0.075,0.051,0.075
125,0.043,0.052,0.042
126,0.034,0.05,0.032
127,0.042,0.047,0.039
128,0.064,0.045,0.062
129,0.062,0.043,0.062
130,0.033,0.042,0.033
131,0.031,0.042,0.031
132,0.034,0.04,0.035
133,0.03,0.038,0.03
134,0.02,0.038,0.019
135,0.042,0.036,0.04
136,0.047,0.036,0.045
137,0.025,0.036,0.022
138,0.039,0.035,0.036
139,0.047,0.033,0.045
140,0.033,0.034,0.031
141,0.022,0.035,0.021
142,0.019,0.038,0.021
143,0.007,0.039,0.01
144,0.015,0.04,0.02
145,0.054,0.042,0.058
146,0.07,0.043,0.075
147,0.063,0.043,0.068
148,0.062,0.044,0.068
149,0.057,0.045,0.061
150,0.094,0.046,0.096
151,0.066,0.047,0.069
152,0.019,0.049,0.022
153,0.027,0.05,0.028
154,0.033,0.05,0.034
155,0.04,0.049,0.04
156,0.05,0.05,0.049
157,0.028,0.051,0.026
158,0.031,0.051,0.029
159,0.061,0.049,0.059
160,0.035,0.048,0.034
161,0.061,0.047,0.06
162,0.068,0.046,0.067
163,0.052,0.044,0.051
164,0.025,0.043,0.024
165,0.048,0.041,0.045
166,0.033,0.038,0.03
167,0.064,0.037,0.06
168,0.056,0.037,0.052
169,0.034,0.037,0.032
170,0.039,0.038,0.038
171,0.04,0.038,0.04
172,0.022,0.038,0.023
173,0.017,0.038,0.02
174,0.021,0.038,0.024
175,0.042,0.037,0.047
176,0.034,0.035,0.04
177,0.022,0.032,0.028
178,0.017,0.031,0.024
179,0.018,0.03,0.024
180,0.022,0.028,0.027
181,0.047,0.025,0.051
182,0.054,0.023,0.057
183,0.05,0.022,0.051
184,0.008,0.022,0.008
185,0.017,0.021,0.017
186,0.028,0.021,0.027
187,0.033,0.019,0.031
188,0.011,0.017,0.01
189,0.034,0.016,0.033
190,0.02,0.016,0.019
191,0.004,0.015,0.004
192,-0.005,0.015,-0.005
193,0.016,0.015,0.016
194,0.003,0.016,0.002
195,0.001,0.017,-0.001
196,-0.004,0.017,-0.007
197,0.008,0.018,0.004
198,0.024,0.019,0.019
199,0.029,0.022,0.026
200,0.022,0.026,0.02
201,0.032,0.029,0.031
202,0.033,0.031,0.033
203,0.054,0.033,0.056
204,0.043,0.034,0.045
205,0.044,0.036,0.048
206,0.019,0.038,0.025
207,0.037,0.039,0.043
208,0.032,0.04,0.038
209,0.044,0.039,0.048
210,0.052,0.041,0.056
211,0.073,0.042,0.076
212,0.053,0.041,0.055
213,0.044,0.041,0.045
214,0.043,0.041,0.045
215,0.047,0.039,0.048
216,0.01,0.038,0.01
217,0.019,0.036,0.018
218,0.021,0.035,0.02
219,0.047,0.034,0.045
220,0.032,0.033,0.031
221,0.007,0.031,0.007
222,0.014,0.031,0.014
223,0.003,0.03,0.002
224,0.021,0.028,0.019
225,0.043,0.027,0.04
226,0.067,0.027,0.062
227,0.06,0.028,0.055
228,0.044,0.028,0.04
229,0.026,0.029,0.024
230,0.031,0.029,0.029
231,0.029,0.029,0.029
232,0.018,0.03,0.019
233,0.022,0.03,0.024
234,0.017,0.031,0.021
235,0.038,0.032,0.043
236,0.025,0.033,0.032
237,0.02,0.034,0.027
238,0.039,0.036,0.044
239,0.047,0.037,0.052
240,0.023,0.039,0.028
241,0.031,0.039,0.034
242,0.029,0.04,0.031
243,0.045,0.041,0.047
244,0.063,0.041,0.063
245,0.052,0.04,0.052
246,0.042,0.039,0.041
247,0.054,0.04,0.053
248,0.041,0.039,0.04
249,0.021,0.039,0.02
250,0.024,0.039,0.024
251,0.037,0.038,0.039
252,0.055,0.037,0.057
253,0.026,0.035,0.027
254,0.063,0.034,0.063
255,0.051,0.034,0.051
256,0.055,0.034,0.054
257,0.044,0.035,0.043
258,0.016,0.035,0.015
259,0.017,0.035,0.016
260,-0.008,0.035,-0.008
261,0.008,0.034,0.009
262,0.007,0.035,0.009
263,0.036,0.035,0.04
264,0.025,0.034,0.03
265,0.049,0.033,0.055
266,0.047,0.034,0.053
267,0.057,0.035,0.064
268,0.043,0.036,0.049
269,0.041,0.037,0.046
270,0.049,0.038,0.053
271,0.058,0.038,0.06
272,0.066,0.039,0.068
273,0.057,0.039,0.057
274,0.043,0.039,0.042
275,0.028,0.039,0.027
276,0.023,0.04,0.021
277,0.029,0.041,0.027
278,0.015,0.042,0.014
279,0.013,0.045,0.013
280,0.031,0.047,0.03
281,0.026,0.048,0.027
282,0.069,0.049,0.07
283,0.066,0.049,0.066
284,0.06,0.05,0.059
285,0.038,0.05,0.036
286,0.062,0.05,0.058
287,0.065,0.051,0.06
288,0.064,0.051,0.059
289,0.036,0.051,0.034
290,0.042,0.052,0.041
291,0.062,0.051,0.064
292,0.048,0.051,0.051
293,0.058,0.05,0.062
294,0.06,0.05,0.066
295,0.071,0.05,0.077
296,0.059,0.05,0.066
297,0.052,0.049,0.06
298,0.072,0.047,0.079
299,0.033,0.045,0.039
300,0.035,0.042,0.039
301,0.007,0.039,0.01
302,0.0,0.036,0.001
303,0.01,0.034,0.011
304,0.02,0.032,0.02
305,0.026,0.032,0.025
306,0.039,0.032,0.038
307,0.039,0.034,0.037
308,0.036,0.033,0.034
309,0.057,0.032,0.056
310,0.067,0.032,0.066
311,0.033,0.032,0.033
312,0.03,0.031,0.029
313,0.036,0.028,0.035
314,0.036,0.026,0.035
315,0.024,0.026,0.022
316,0.016,0.026,0.013
317,0.018,0.026,0.015
318,0.006,0.026,0.004
319,0.025,0.026,0.024
320,0.023,0.025,0.022
321,0.015,0.024,0.016
322,0.029,0.022,0.032
323,0.028,0.02,0.033
324,0.042,0.017,0.049
325,0.034,0.015,0.042
326,0.019,0.015,0.026
327,-0.005,0.015,0.001
328,-0.008,0.015,-0.002
329,-0.002,0.014,0.002
330,-0.008,0.015,-0.005
331,0.019,0.017,0.019
332,0.034,0.019,0.033
333,0.034,0.021,0.032
334,0.013,0.024,0.01
335,0.043,0.024,0.039
336,0.045,0.024,0.042
337,0.032,0.025,0.029
338,-0.001,0.025,-0.003
339,0.014,0.025,0.012
340,0.017,0.025,0.016
341,0.019,0.025,0.018
342,0.024,0.025,0.022
343,0.042,0.025,0.04
344,0.041,0.026,0.038
345,0.032,0.027,0.029
346,0.05,0.026,0.046
347,0.023,0.027,0.018
348,0.019,0.027,0.016
349,0.004,0.025,0.002
350,0.015,0.023,0.016
351,0.039,0.021,0.041
352,0.043,0.019,0.047
353,0.02,0.018,0.025
354,-0.019,0.018,-0.013
355,-0.005,0.017,0.001
356,0.003,0.018,0.008
357,0.024,0.019,0.028
358,0.04,0.018,0.043
359,0.03,0.019,0.031
360,0.03,0.022,0.029
361,0.023,0.023,0.021
362,0.026,0.023,0.023
363,0.022,0.023,0.019
364,0.017,0.025,0.013
365,0.019,0.026,0.014
366,0.012,0.027,0.008
367,0.029,0.028,0.025
368,0.012,0.029,0.008
369,0.031,0.031,0.028
370,0.047,0.031,0.044
371,0.024,0.03,0.021
372,0.048,0.028,0.045
373,0.049,0.027,0.045
374,0.034,0.026,0.03
375,0.014,0.026,0.01
376,0.033,0.024,0.03
377,0.028,0.023,0.025
378,0.037,0.021,0.035
379,0.026,0.019,0.026
380,0.008,0.018,0.01
381,0.007,0.017,0.011
382,0.006,0.016,0.011
383,-0.012,0.015,-0.006
384,0.011,0.015,0.018
385,0.025,0.015,0.029
386,0.02,0.016,0.024
387,0.023,0.017,0.025
388,0.019,0.018,0.02
389,0.03,0.02,0.03
390,0.018,0.022,0.017
391,0.013,0.024,0.01
392,0.01,0.026,0.007
393,0.035,0.029,0.032
394,0.06,0.032,0.057
395,0.045,0.034,0.042
396,0.028,0.036,0.026
397,0.036,0.038,0.034
398,0.023,0.039,0.022
399,0.042,0.039,0.042
400,0.042,0.038,0.042
