lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.484,0.56,0.781
2,0.257,0.409,0.581
3,0.139,0.287,0.384
4,0.107,0.19,0.218
5,0.096,0.116,0.081
6,0.075,0.06,-0.034
7,0.058,0.02,-0.118
8,0.04,-0.006,-0.172
9,0.027,-0.022,-0.202
10,0.053,-0.029,-0.21
11,0.017,-0.029,-0.227
12,0.011,-0.024,-0.229
13,0.017,-0.016,-0.224
14,0.042,-0.005,-0.212
15,0.038,0.007,-0.211
16,0.033,0.02,-0.214
17,0.029,0.032,-0.219
18,0.022,0.043,-0.223
19,0.016,0.053,-0.222
20,-0.007,0.061,-0.218
21,-0.006,0.067,-0.197
22,-0.0,0.071,-0.159
23,0.005,0.073,-0.093
24,0.03,0.072,0.006
25,0.07,0.07,0.142
26,0.096,0.057,0.296
27,0.083,0.051,0.45
28,0.054,0.048,0.575
29,0.045,0.047,0.647
30,0.059,0.046,0.645
31,0.067,0.046,0.571
32,0.088,0.045,0.433
33,0.064,0.046,0.266
34,0.056,0.044,0.121
35,0.017,0.038,-0.009
36,0.007,0.029,-0.102
37,-0.01,0.022,-0.165
38,-0.013,0.016,-0.202
39,0.001,0.012,-0.216
40,0.01,0.007,-0.225
41,0.001,0.003,-0.229
42,0.006,0.0,-0.228
43,-0.011,-0.003,-0.231
44,0.007,-0.004,-0.222
45,0.026,-0.003,-0.212
46,0.008,-0.002,-0.22
47,-0.008,0.002,-0.23
48,-0.006,0.007,-0.23
49,-0.004,0.013,-0.221
50,0.009,0.02,-0.2
51,0.013,0.026,-0.174
52,0.011,0.03,-0.127
53,0.001,0.033,-0.051
54,-0.018,0.037,0.054
55,-0.005,0.042,0.188
56,0.058,0.047,0.353
57,0.08,0.05,0.499
58,0.171,0.051,0.627
59,0.178,0.052,0.654
60,0.096,0.051,0.579
61,0.044,0.05,0.452
62,0.017,0.048,0.3
63,0.018,0.045,0.157
64,0.029,0.044,0.04
65,0.019,0.042,-0.061
66,0.03,0.04,-0.128
67,0.023,0.037,-0.173
68,-0.004,0.032,-0.207
69,0.014,0.028,-0.217
70,0.015,0.023,-0.223
71,0.007,0.017,-0.224
72,0.006,0.013,-0.221
73,0.018,0.01,-0.212
74,0.012,0.008,-0.214
75,0.023,0.007,-0.212
76,0.03,0.006,-0.215
77,0.019,0.006,-0.22
78,0.004,0.007,-0.221
79,-0.006,0.009,-0.211
80,-0.001,0.013,-0.187
81,0.027,0.019,-0.143
82,0.008,0.025,-0.094
83,0.021,0.03,-0.002
84,0.028,0.031,0.116
85,0.054,0.029,0.257
86,0.039,0.028,0.393
87,0.01,0.028,0.5
88,-0.005,0.027,0.556
89,0.02,0.026,0.554
90,0.05,0.025,0.487
91,0.071,0.024,0.368
92,0.056,0.022,0.221
93,0.031,0.019,0.085
94,0.013,0.016,-0.023
95,0.003,0.012,-0.107
96,-0.002,0.008,-0.163
97,-0.005,0.005,-0.197
98,-0.011,0.002,-0.219
99,-0.015,-0.0,-0.232
100,0.0,-0.001,-0.228
101,0.004,-0.003,-0.223
102,0.002,-0.005,-0.218
103,-0.005,-0.006,-0.217
104,-0.006,-0.005,-0.213
105,-0.034,-0.004,-0.223
106,-0.03,-0.001,-0.228
107,-0.003,-0.0,-0.22
108,0.001,0.002,-0.209
109,0.012,0.005,-0.188
110,-0.001,0.008,-0.168
111,0.014,0.01,-0.123
112,0.023,0.012,-0.052
113,0.009,0.014,0.04
114,0.014,0.017,0.154
115,0.018,0.021,0.281
116,0.047,0.024,0.413
117,0.061,0.027,0.51
118,0.062,0.028,0.541
119,0.036,0.028,0.496
120,0.018,0.027,0.396
121,0.015,0.025,0.269
122,0.01,0.021,0.137
123,0.011,0.019,0.029
124,-0.001,0.017,-0.065
125,0.019,0.015,-0.123
126,0.01,0.011,-0.167
127,-0.006,0.007,-0.198
128,0.001,0.004,-0.215
129,0.005,0.0,-0.221
130,0.017,-0.002,-0.217
131,0.013,-0.003,-0.213
132,-0.004,-0.002,-0.214
133,-0.013,-0.001,-0.214
134,0.007,0.001,-0.208
135,0.009,0.003,-0.21
136,0.013,0.005,-0.212
137,-0.007,0.007,-0.215
138,-0.032,0.01,-0.212
139,-0.034,0.013,-0.191
140,-0.012,0.017,-0.154
141,0.004,0.021,-0.101
142,0.038,0.024,-0.015
143,0.057,0.026,0.09
144,0.077,0.027,0.216
145,0.058,0.029,0.333
146,0.037,0.03,0.431
147,0.016,0.03,0.488
148,0.044,0.03,0.5
149,0.058,0.03,0.443
150,0.049,0.03,0.334
151,0.023,0.029,0.202
152,0.02,0.026,0.084
153,0.014,0.022,-0.012
154,0.0,0.017,-0.089
155,-0.012,0.013,-0.144
156,-0.016,0.009,-0.179
157,-0.006,0.005,-0.199
158,0.015,0.001,-0.207
159,0.017,-0.003,-0.211
160,0.012,-0.007,-0.211
161,-0.016,-0.012,-0.215
162,-0.011,-0.016,-0.212
163,-0.013,-0.018,-0.214
164,-0.017,-0.018,-0.217
165,-0.023,-0.015,-0.223
166,-0.017,-0.012,-0.221
167,-0.022,-0.007,-0.217
168,-0.025,-0.003,-0.202
169,-0.017,-0.001,-0.175
170,-0.0,0.001,-0.131
171,0.001,0.003,-0.071
172,-0.008,0.005,0.008
173,-0.009,0.01,0.111
174,0.017,0.014,0.237
175,0.049,0.017,0.368
176,0.08,0.02,0.465
177,0.048,0.024,0.498
178,0.013,0.027,0.459
179,-0.002,0.028,0.38
180,0.029,0.028,0.279
181,0.038,0.029,0.164
182,0.049,0.031,0.059
183,0.043,0.033,-0.032
184,0.046,0.033,-0.095
185,0.023,0.031,-0.144
186,0.005,0.028,-0.179
187,0.003,0.025,-0.202
188,0.002,0.023,-0.211
189,0.013,0.02,-0.209
190,0.029,0.019,-0.204
191,0.032,0.018,-0.201
192,0.042,0.018,-0.197
193,0.048,0.019,-0.195
194,0.034,0.02,-0.201
195,0.019,0.022,-0.208
196,-0.002,0.025,-0.215
197,-0.012,0.028,-0.207
198,0.009,0.032,-0.18
199,0.005,0.035,-0.154
200,0.017,0.038,-0.105
201,0.035,0.039,-0.034
202,0.065,0.039,0.066
203,0.062,0.039,0.179
204,0.039,0.04,0.291
205,0.032,0.042,0.397
206,0.034,0.042,0.469
207,0.051,0.041,0.497
208,0.097,0.039,0.469
209,0.074,0.037,0.37
210,0.074,0.034,0.252
211,0.039,0.03,0.126
212,0.027,0.027,0.023
213,0.008,0.024,-0.065
214,0.003,0.023,-0.124
215,-0.009,0.022,-0.161
216,-0.002,0.019,-0.187
217,0.002,0.015,-0.204
218,-0.012,0.009,-0.216
219,-0.022,0.003,-0.219
220,-0.024,-0.003,-0.214
221,0.002,-0.007,-0.203
222,0.015,-0.01,-0.199
223,0.023,-0.01,-0.201
224,0.005,-0.009,-0.212
225,-0.01,-0.007,-0.22
226,-0.006,-0.003,-0.215
227,-0.005,-0.001,-0.202
228,-0.013,0.0,-0.181
229,0.02,0.002,-0.133
230,0.01,0.005,-0.08
231,-0.006,0.009,-0.007
232,-0.003,0.013,0.093
233,0.009,0.016,0.22
234,0.025,0.017,0.351
235,0.029,0.019,0.452
236,-0.003,0.019,0.5
237,-0.022,0.018,0.488
238,0.0,0.016,0.43
239,0.043,0.015,0.334
240,0.073,0.014,0.219
241,0.069,0.014,0.103
242,0.042,0.013,-0.006
243,0.018,0.009,-0.088
244,-0.005,0.005,-0.143
245,-0.023,0.001,-0.18
246,-0.027,-0.001,-0.203
247,-0.03,-0.003,-0.216
248,-0.022,-0.006,-0.215
249,-0.016,-0.008,-0.209
250,0.008,-0.01,-0.199
251,0.012,-0.01,-0.198
252,-0.005,-0.011,-0.211
253,-0.022,-0.01,-0.22
254,-0.019,-0.006,-0.222
255,-0.012,-0.004,-0.218
256,-0.005,-0.002,-0.207
257,-0.011,0.001,-0.191
258,-0.015,0.005,-0.165
259,-0.009,0.009,-0.122
260,0.018,0.013,-0.046
261,0.028,0.015,0.049
262,0.014,0.019,0.158
263,-0.005,0.024,0.282
264,0.013,0.029,0.413
265,0.05,0.032,0.514
266,0.086,0.033,0.562
267,0.099,0.033,0.536
268,0.064,0.032,0.432
269,0.034,0.03,0.297
270,0.018,0.028,0.164
271,0.019,0.027,0.05
272,0.027,0.025,-0.042
273,0.014,0.025,-0.117
274,0.012,0.025,-0.163
275,0.021,0.024,-0.187
276,-0.004,0.021,-0.213
277,-0.018,0.017,-0.224
278,-0.008,0.013,-0.218
279,0.024,0.01,-0.2
280,0.007,0.009,-0.203
281,0.008,0.009,-0.206
282,0.009,0.008,-0.208
283,0.015,0.009,-0.207
284,0.011,0.01,-0.212
285,0.034,0.012,-0.199
286,0.009,0.014,-0.192
287,0.011,0.017,-0.17
288,0.019,0.02,-0.134
289,0.033,0.024,-0.074
290,0.021,0.029,0.002
291,0.023,0.033,0.104
292,0.034,0.035,0.235
293,0.048,0.033,0.38
294,0.033,0.031,0.496
295,0.017,0.03,0.563
296,0.013,0.028,0.563
297,0.005,0.026,0.495
298,0.046,0.024,0.389
299,0.06,0.022,0.256
300,0.059,0.02,0.128
301,0.036,0.016,0.009
302,0.012,0.01,-0.084
303,-0.016,0.004,-0.15
304,-0.023,-0.002,-0.188
305,-0.007,-0.007,-0.205
306,-0.01,-0.01,-0.216
307,-0.01,-0.013,-0.215
308,-0.017,-0.015,-0.212
309,-0.024,-0.017,-0.215
310,-0.033,-0.017,-0.219
311,-0.032,-0.017,-0.223
312,-0.024,-0.016,-0.223
313,-0.024,-0.014,-0.224
314,-0.027,-0.011,-0.224
315,-0.006,-0.007,-0.208
316,0.018,-0.002,-0.181
317,0.016,0.003,-0.153
318,-0.006,0.007,-0.118
319,-0.02,0.01,-0.054
320,-0.004,0.013,0.047
321,-0.001,0.016,0.168
322,0.001,0.02,0.302
323,0.018,0.024,0.442
324,0.079,0.027,0.568
325,0.098,0.028,0.615
326,0.093,0.028,0.575
327,0.049,0.027,0.456
328,0.016,0.024,0.312
329,-0.004,0.02,0.169
330,-0.008,0.015,0.049
331,0.017,0.011,-0.044
332,0.018,0.008,-0.12
333,0.001,0.005,-0.17
334,-0.01,0.001,-0.201
335,-0.014,-0.004,-0.218
336,-0.022,-0.008,-0.226
337,-0.03,-0.011,-0.226
338,-0.039,-0.013,-0.221
339,-0.021,-0.013,-0.212
340,-0.02,-0.011,-0.215
341,0.01,-0.008,-0.208
342,0.003,-0.006,-0.213
343,0.004,-0.004,-0.213
344,-0.004,-0.0,-0.212
345,-0.012,0.005,-0.203
346,-0.018,0.01,-0.183
347,0.0,0.016,-0.141
348,-0.003,0.022,-0.086
349,0.02,0.028,0.003
350,0.046,0.032,0.118
351,0.078,0.033,0.263
352,0.102,0.033,0.415
353,0.056,0.032,0.531
354,0.026,0.031,0.592
355,0.004,0.031,0.584
356,0.023,0.031,0.515
357,0.057,0.031,0.396
358,0.075,0.03,0.256
359,0.05,0.029,0.115
360,0.019,0.024,-0.002
361,-0.012,0.017,-0.096
362,-0.033,0.008,-0.162
363,-0.027,0.0,-0.195
364,-0.028,-0.006,-0.216
365,-0.019,-0.011,-0.221
366,-0.003,-0.013,-0.215
367,0.001,-0.014,-0.213
368,-0.004,-0.015,-0.211
369,-0.01,-0.013,-0.211
370,0.001,-0.01,-0.207
371,-0.003,-0.004,-0.211
372,0.003,0.003,-0.213
373,0.017,0.012,-0.208
374,0.017,0.021,-0.2
375,0.021,0.031,-0.182
376,0.015,0.041,-0.157
377,0.013,0.05,-0.113
378,0.001,0.059,-0.045
379,0.009,0.068,0.054
380,0.022,0.074,0.179
381,0.031,0.08,0.316
382,0.087,0.084,0.463
383,0.155,0.086,0.588
384,0.217,0.086,0.641
385,0.183,0.084,0.592
386,0.129,0.08,0.469
387,0.087,0.075,0.315
388,0.05,0.067,0.166
389,0.008,0.058,0.037
390,0.008,0.048,-0.056
391,0.018,0.037,-0.119
392,0.013,0.026,-0.162
393,-0.008,0.015,-0.191
394,-0.014,0.004,-0.209
395,-0.012,-0.004,-0.214
396,-0.005,-0.009,-0.211
397,0.007,-0.011,-0.205
398,0.01,-0.008,-0.202
399,0.01,0.002,-0.201
400,0.012,0.02,-0.2
