lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.305,0.478,0.307
2,0.136,0.341,0.137
3,0.082,0.232,0.083
4,0.082,0.148,0.081
5,0.082,0.085,0.082
6,0.078,0.04,0.078
7,0.064,0.009,0.064
8,0.049,-0.01,0.049
9,0.019,-0.019,0.02
10,0.023,-0.022,0.024
11,0.022,-0.019,0.023
12,0.045,-0.012,0.046
13,0.035,-0.003,0.036
14,0.001,0.008,0.004
15,0.046,0.019,0.049
16,0.053,0.029,0.055
17,0.036,0.037,0.037
18,0.024,0.044,0.025
19,0.022,0.05,0.022
20,0.047,0.053,0.047
21,0.015,0.054,0.015
22,0.004,0.052,0.004
23,0.014,0.049,0.013
24,0.014,0.044,0.014
25,-0.004,0.038,-0.004
26,0.008,0.017,0.008
27,0.02,0.011,0.021
28,-0.012,0.01,-0.01
29,-0.024,0.01,-0.022
30,-0.01,0.011,-0.008
31,-0.018,0.011,-0.017
32,0.002,0.011,0.002
33,0.019,0.01,0.019
34,0.039,0.01,0.038
35,0.039,0.012,0.038
36,0.02,0.013,0.02
37,0.048,0.014,0.048
38,0.019,0.015,0.018
39,0.009,0.016,0.009
40,0.036,0.018,0.035
41,0.018,0.019,0.019
42,0.017,0.02,0.018
43,0.004,0.02,0.006
44,0.018,0.021,0.021
45,0.005,0.022,0.008
46,0.018,0.02,0.02
47,0.003,0.019,0.004
48,0.02,0.018,0.02
49,0.026,0.017,0.026
50,0.032,0.017,0.031
51,0.016,0.016,0.016
52,-0.003,0.016,-0.003
53,0.023,0.014,0.023
54,-0.0,0.014,-0.0
55,0.021,0.014,0.021
56,0.025,0.014,0.026
57,0.028,0.015,0.029
58,-0.001,0.017,0.001
59,0.017,0.018,0.019
60,0.032,0.019,0.034
61,0.025,0.021,0.026
62,0.002,0.022,0.003
63,0.029,0.022,0.029
64,0.022,0.022,0.022
65,0.01,0.024,0.009
66,0.026,0.024,0.026
67,0.017,0.023,0.017
68,0.023,0.022,0.022
69,0.036,0.022,0.035
70,0.041,0.021,0.041
71,0.019,0.021,0.02
72,0.005,0.021,0.007
73,0.017,0.021,0.02
74,0.012,0.021,0.015
75,0.033,0.019,0.035
76,0.02,0.018,0.021
77,0.034,0.017,0.035
78,0.003,0.016,0.003
79,0.032,0.015,0.032
80,0.027,0.014,0.026
81,0.001,0.013,-0.0
82,-0.017,0.01,-0.018
83,0.003,0.008,0.002
84,-0.021,0.006,-0.021
85,0.007,0.006,0.008
86,0.02,0.004,0.02
87,0.011,0.001,0.012
88,-0.011,-0.001,-0.01
89,0.0,-0.003,0.002
90,0.026,-0.004,0.027
91,0.005,-0.005,0.006
92,0.007,-0.005,0.008
93,-0.016,-0.004,-0.015
94,0.001,-0.004,0.0
95,-0.024,-0.004,-0.025
96,-0.005,-0.005,-0.006
97,-0.019,-0.006,-0.02
98,-0.017,-0.005,-0.017
99,0.0,-0.004,-0.001
100,-0.019,-0.003,-0.019
101,0.001,-0.001,0.002
102,0.003,-0.0,0.004
103,-0.001,-0.001,0.001
104,-0.006,0.001,-0.004
105,0.021,0.001,0.023
106,0.029,0.002,0.03
107,-0.018,0.004,-0.018
108,-0.0,0.006,-0.0
109,0.009,0.007,0.009
110,0.033,0.009,0.032
111,0.032,0.01,0.031
112,-0.001,0.01,-0.002
113,-0.015,0.011,-0.015
114,0.012,0.013,0.012
115,0.003,0.013,0.003
116,-0.006,0.012,-0.005
117,0.009,0.011,0.011
118,0.029,0.011,0.031
119,0.037,0.013,0.038
120,0.029,0.013,0.03
121,0.017,0.013,0.017
122,-0.018,0.012,-0.018
123,0.013,0.012,0.013
124,0.009,0.012,0.008
125,-0.003,0.012,-0.005
126,0.04,0.013,0.038
127,0.02,0.013,0.019
128,-0.01,0.013,-0.011
129,-0.012,0.014,-0.013
130,-0.005,0.015,-0.005
131,0.029,0.014,0.029
132,0.028,0.013,0.028
133,0.03,0.014,0.03
134,0.026,0.013,0.026
135,0.01,0.011,0.011
136,0.011,0.008,0.01
137,-0.011,0.005,-0.012
138,0.026,0.004,0.025
139,0.025,0.005,0.024
140,0.007,0.005,0.005
141,-0.023,0.005,-0.024
142,-0.029,0.005,-0.03
143,0.006,0.004,0.006
144,0.017,0.003,0.017
145,0.029,0.001,0.03
146,0.0,0.001,0.002
147,-0.004,-0.001,-0.002
148,-0.028,-0.003,-0.026
149,-0.015,-0.005,-0.014
150,-0.005,-0.006,-0.005
151,-0.003,-0.006,-0.003
152,-0.017,-0.006,-0.018
153,-0.014,-0.005,-0.015
154,0.008,-0.003,0.007
155,0.027,-0.001,0.025
156,-0.003,0.002,-0.004
157,0.018,0.004,0.017
158,0.037,0.005,0.037
159,0.016,0.006,0.016
160,-0.011,0.007,-0.011
161,-0.026,0.01,-0.025
162,-0.031,0.012,-0.03
163,-0.006,0.014,-0.005
164,0.028,0.015,0.029
165,0.021,0.015,0.021
166,0.03,0.016,0.029
167,0.033,0.017,0.032
168,0.007,0.02,0.006
169,0.021,0.021,0.019
170,0.042,0.022,0.04
171,0.07,0.022,0.068
172,0.046,0.023,0.045
173,0.02,0.024,0.02
174,-0.012,0.024,-0.012
175,-0.004,0.023,-0.003
176,-0.002,0.022,-0.001
177,0.011,0.02,0.013
178,0.024,0.02,0.026
179,0.028,0.021,0.03
180,0.025,0.02,0.026
181,0.028,0.018,0.029
182,0.027,0.016,0.027
183,0.015,0.012,0.014
184,-0.014,0.008,-0.014
185,-0.003,0.004,-0.004
186,0.039,0.001,0.038
187,0.026,-0.001,0.026
188,-0.004,-0.001,-0.004
189,-0.0,-0.001,0.0
190,-0.012,-0.002,-0.011
191,-0.004,-0.004,-0.002
192,-0.025,-0.004,-0.023
193,-0.011,-0.005,-0.009
194,-0.041,-0.004,-0.04
195,-0.006,-0.004,-0.005
196,-0.011,-0.005,-0.011
197,0.005,-0.007,0.005
198,0.02,-0.008,0.019
199,-0.008,-0.01,-0.01
200,-0.016,-0.01,-0.017
201,-0.019,-0.011,-0.021
202,-0.031,-0.009,-0.032
203,-0.007,-0.009,-0.007
204,0.026,-0.007,0.027
205,0.016,-0.006,0.017
206,0.021,-0.005,0.023
207,-0.002,-0.004,-0.001
208,-0.022,-0.003,-0.02
209,-0.007,-0.002,-0.006
210,-0.005,0.001,-0.005
211,-0.016,0.003,-0.016
212,-0.024,0.004,-0.025
213,0.016,0.003,0.014
214,0.01,0.003,0.009
215,-0.011,0.003,-0.012
216,-0.012,0.003,-0.013
217,0.004,0.002,0.004
218,-0.005,0.002,-0.005
219,0.025,0.001,0.026
220,0.013,0.002,0.013
221,0.006,0.001,0.008
222,0.013,0.001,0.014
223,0.025,0.001,0.026
224,0.023,0.0,0.024
225,-0.007,0.001,-0.007
226,-0.012,0.001,-0.013
227,0.003,0.002,0.002
228,-0.024,0.003,-0.026
229,-0.005,0.004,-0.007
230,0.007,0.004,0.006
231,-0.015,0.004,-0.016
232,-0.014,0.003,-0.015
233,-0.006,0.001,-0.006
234,0.003,0.001,0.004
235,-0.008,-0.0,-0.007
236,0.015,-0.001,0.017
237,0.023,-0.0,0.025
238,0.007,0.001,0.009
239,0.002,0.001,0.004
240,0.018,0.002,0.018
241,0.018,0.004,0.017
242,0.016,0.005,0.015
243,0.003,0.007,0.003
244,0.008,0.009,0.007
245,0.011,0.011,0.01
246,-0.009,0.013,-0.01
247,-0.012,0.015,-0.012
248,-0.002,0.016,-0.002
249,0.006,0.016,0.007
250,0.016,0.014,0.018
251,0.013,0.015,0.014
252,0.007,0.015,0.009
253,0.008,0.013,0.009
254,0.024,0.011,0.024
255,0.031,0.009,0.03
256,0.032,0.006,0.031
257,0.035,0.005,0.033
258,0.011,0.002,0.008
259,0.003,0.001,0.001
260,-0.007,-0.0,-0.009
261,0.005,-0.001,0.003
262,-0.003,-0.002,-0.004
263,-0.017,-0.003,-0.017
264,-0.009,-0.004,-0.009
265,-0.019,-0.004,-0.018
266,-0.004,-0.004,-0.002
267,-0.022,-0.006,-0.021
268,-0.034,-0.007,-0.034
269,-0.033,-0.008,-0.033
270,-0.016,-0.01,-0.017
271,-0.001,-0.011,-0.001
272,0.008,-0.01,0.007
273,-0.006,-0.009,-0.008
274,-0.008,-0.007,-0.009
275,-0.019,-0.006,-0.02
276,0.032,-0.004,0.032
277,0.032,-0.001,0.031
278,0.034,0.002,0.035
279,-0.0,0.006,0.001
280,0.004,0.01,0.007
281,0.007,0.014,0.009
282,0.015,0.017,0.017
283,-0.014,0.019,-0.012
284,0.012,0.022,0.013
285,0.01,0.024,0.01
286,0.012,0.026,0.011
287,0.004,0.026,0.003
288,0.018,0.027,0.016
289,0.028,0.027,0.027
290,0.03,0.026,0.028
291,0.062,0.025,0.06
292,0.043,0.022,0.042
293,0.036,0.02,0.037
294,0.037,0.019,0.038
295,0.015,0.018,0.017
296,0.024,0.019,0.026
297,0.049,0.02,0.051
298,0.021,0.019,0.022
299,0.011,0.02,0.011
300,-0.001,0.02,-0.001
301,0.008,0.021,0.008
302,-0.004,0.019,-0.004
303,-0.01,0.017,-0.011
304,0.002,0.013,0.002
305,0.003,0.01,0.002
306,-0.004,0.008,-0.004
307,0.003,0.006,0.003
308,0.002,0.004,0.003
309,0.026,0.005,0.028
310,0.024,0.005,0.026
311,0.026,0.004,0.028
312,0.016,0.004,0.017
313,0.036,0.005,0.037
314,0.022,0.006,0.023
315,0.017,0.008,0.017
316,0.022,0.01,0.022
317,-0.004,0.009,-0.005
318,-0.013,0.009,-0.014
319,-0.033,0.011,-0.034
320,-0.037,0.012,-0.038
321,-0.007,0.014,-0.007
322,0.011,0.014,0.011
323,0.01,0.013,0.011
324,0.026,0.012,0.028
325,0.034,0.012,0.036
326,0.045,0.012,0.047
327,0.022,0.011,0.023
328,0.04,0.011,0.04
329,0.015,0.01,0.015
330,-0.008,0.009,-0.008
331,0.006,0.009,0.006
332,-0.003,0.011,-0.003
333,0.008,0.012,0.007
334,0.025,0.013,0.024
335,0.029,0.014,0.029
336,0.003,0.015,0.002
337,0.006,0.015,0.007
338,0.005,0.015,0.007
339,-0.002,0.013,0.001
340,0.021,0.011,0.024
341,0.01,0.008,0.012
342,-0.025,0.006,-0.024
343,-0.014,0.005,-0.013
344,0.002,0.003,0.002
345,0.032,0.001,0.031
346,0.019,0.001,0.018
347,0.016,0.001,0.015
348,0.01,0.001,0.009
349,0.004,0.003,0.003
350,0.01,0.005,0.009
351,0.025,0.007,0.024
352,0.02,0.008,0.02
353,0.008,0.009,0.009
354,-0.019,0.01,-0.017
355,-0.019,0.01,-0.018
356,-0.009,0.012,-0.007
357,0.005,0.014,0.006
358,0.002,0.016,0.003
359,-0.003,0.018,-0.003
360,0.013,0.018,0.013
361,0.029,0.018,0.028
362,0.027,0.017,0.026
363,0.049,0.016,0.048
364,0.039,0.014,0.039
365,0.008,0.013,0.007
366,-0.008,0.011,-0.008
367,0.04,0.009,0.041
368,0.064,0.008,0.066
369,0.023,0.008,0.025
370,0.002,0.007,0.004
371,-0.004,0.004,-0.003
372,-0.012,0.001,-0.012
373,-0.042,-0.002,-0.043
374,-0.016,-0.004,-0.017
375,-0.024,-0.007,-0.026
376,0.003,-0.01,0.001
377,-0.022,-0.013,-0.024
378,-0.018,-0.016,-0.021
379,-0.022,-0.018,-0.024
380,-0.024,-0.02,-0.026
381,-0.035,-0.021,-0.035
382,-0.017,-0.021,-0.017
383,-0.003,-0.021,-0.003
384,0.017,-0.02,0.018
385,-0.008,-0.018,-0.008
386,0.003,-0.016,0.003
387,0.006,-0.013,0.006
388,-0.009,-0.01,-0.009
389,-0.038,-0.007,-0.039
390,-0.012,-0.003,-0.013
391,-0.002,-0.0,-0.002
392,-0.01,0.003,-0.01
393,-0.004,0.005,-0.004
394,0.015,0.006,0.015
395,0.015,0.006,0.016
396,0.007,0.003,0.008
397,-0.022,-0.002,-0.019
398,-0.021,-0.01,-0.019
399,-0.009,-0.022,-0.007
400,-0.031,-0.038,-0.029
