gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2043,3869,0.418075412511826,35.7848854064941,-115.105949401855,3670176,2042,3098,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-04-01 10:32:59.580074,-69.23733436231456,66.83836945502611,54.51405626147535,1.4522811579712212e-07,22.0,66.83,3.1865100272627664,66.59,0.4273,0.6264,0.7816,0.5284,0.2656,0.2209,0
102671,npp,2231,2063,0.352764680981636,35.7863540649414,-115.111015319824,3670176,2231,1629,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-04-15 09:30:27.023495,-81.42647163937156,1.7157606699448267,1.5194756035616328,2.4760848535203535e-07,12.0,1.7,1.0,0.935,0.2402,0.331,0.3918,1.0,0.3528,0.3528,0
102792,npp,1501,1505,0.373762294650078,35.7859001159668,-115.107002258301,3670176,1501,1129,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-04-16 09:11:34.892542,96.97983553908664,28.86399233558957,25.310126894453628,2.502383051140003e-12,9.0,-28.89,1.184412938166907,-29.5,0.2455,0.3115,0.3838,1.0625,0.3835,0.3971,0
102912,npp,744,939,0.521428465843201,35.7847595214844,-115.108879089355,3670176,744,696,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-04-17 08:52:40.984380,95.10788218393658,50.254710472480106,42.91729180810587,6.601580190476657e-17,6.0,-50.29,1.7549928774784245,-50.68,0.2503,0.3426,0.4866,0.9659,0.4328,0.5036,0
102919,npp,2622,3870,0.59579661488533,35.7793731689453,-115.107757568359,3670176,2619,3099,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-04-17 10:32:53.132277,-69.25954092844381,66.85786250415988,54.53089574758773,6.759210182943153e-08,22.0,66.84,3.1865100272627664,66.59,0.4273,0.6264,0.7816,0.5284,0.3214,0.3148,0
103160,npp,1319,2798,0.356272533535957,35.7816619873047,-115.109436035156,3670176,1319,2252,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-04-19 09:55:28.450651,-75.01115358075505,38.9728543020517,33.850803656366516,4.083320676511124e-17,16.0,38.97,1.4276677814245327,38.46,0.2568,0.3503,0.4505,0.9448,0.3351,0.3366,0
103279,npp,624,2248,0.260060742497444,35.7839088439941,-115.105415344238,3670176,625,1805,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-04-20 09:36:39.879731,-73.68001300289326,12.416490918394748,10.977733003444147,4.7173741768960615e-21,13.0,12.36,1.015504800579495,11.63,0.2458,0.2876,0.3841,1.1508,0.3039,0.2993,0
103396,npp,2975,1691,0.1872478127479553,35.780818939209,-115.110046386719,3670176,2974,1280,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-04-21 09:17:49.532130,97.40724539072606,19.49605785564966,17.19204429371249,1.2531565212822041e-24,10.0,-19.52,1.0442604737599883,-20.16,0.2408,0.2948,0.3909,1.1226,0.228,0.2102,0
103515,npp,2210,1128,0.1449732985347509,35.7841033935547,-115.106094360352,3670176,2212,830,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-04-22 08:58:57.406244,96.65203572949345,44.18864038955855,38.1196610333637,2.094157220821223e-23,7.0,-44.24,1.5732132722552272,-44.68,0.2356,0.3405,0.4574,0.972,0.2067,0.1409,0
103524,npp,982,4044,0.499886363744736,35.7800712585449,-115.111030578613,3670176,983,3189,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-04-22 10:39:04.216764,-68.49182308319595,69.63071391321392,56.133710320085676,5.143484324675599e-20,23.0,69.62,3.5496478698597698,69.38,0.3595,0.5807,0.8653,0.5699,0.3082,0.2849,0
103634,npp,1433,565,0.36868754029274,35.7864151000977,-115.107635498047,3670176,1433,356,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-04-23 08:39:59.948484,93.35570431216601,59.893067078519465,50.00931739704706,8.354650210595698e-22,4.0,-59.92,2.3545700244418297,-60.2,0.2727,0.4027,0.5815,0.822,0.3165,0.303,0
103643,npp,338,3520,0.2153562754392624,35.7863082885742,-115.104301452637,3670176,341,2856,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-04-23 10:20:24.551830,-71.51365368032089,60.131986760925216,50.17992507841773,6.954523815701233e-21,20.0,60.14,2.4157378735459294,59.81,0.294,0.4506,0.6861,0.7345,0.2336,0.1582,0
103760,npp,2753,2982,0.23897993564605702,35.784782409668,-115.111541748047,3670176,2755,2403,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-04-24 10:01:41.330412,-74.56508817616361,45.55472753419392,39.22028644437829,8.413235809514094e-21,17.0,45.57,1.5732132722552272,45.13,0.2593,0.3852,0.4865,0.8591,0.238,0.2053,0
104112,npp,613,1317,0.31010840833187103,35.7803497314453,-115.10725402832,3670176,613,992,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-04-27 09:05:12.093781,97.64694488778467,37.11510518947404,32.303531309376744,8.745094125525156e-14,8.0,-37.16,1.357151599901897,-37.68,0.234,0.3101,0.3907,1.0672,0.331,0.331,0
104346,npp,2104,192,0.720486879348755,35.7825088500977,-115.11157989502,3670176,2104,95,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-04-29 08:27:17.183593,91.81640901346324,67.12843491590397,54.685632337270306,0.00014168653326339283,2.0,-67.15,3.1865100272627664,-67.36,0.2778,0.4913,0.6559,0.6737,0.4029,0.4854,0
104355,npp,1107,3164,0.404618799686432,35.7863922119141,-115.109085083008,3670176,1109,2526,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-04-29 10:07:52.462249,-73.44070847274944,51.16347803810374,43.62176537733143,5.95919009489583e-13,18.0,51.18,1.847645286154319,50.745,0.2564,0.3988,0.542,0.8298,0.3341,0.3358,0
104472,npp,430,2613,0.307838454842567,35.7814521789551,-115.11124420166,3670176,429,2110,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-04-30 09:49:05.683225,-75.0520533325529,31.170318961869917,27.28457615406896,1.5284502194068295e-08,15.0,31.17,1.2365102219381485,30.59,0.2654,0.3065,0.4204,1.0799,0.3321,0.3324,0
107659,npp,364,746,0.310741811990738,35.7830543518066,-115.109680175781,3670176,363,529,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-05-14 08:46:03.184373,94.39943537168104,55.55040418234159,46.912985778023405,4.066714854488897e-06,5.0,-55.58,2.0682789409984763,-55.81,0.2627,0.4066,0.5384,0.8139,0.2846,0.2529,0
107832,npp,2637,189,0.251607567071915,35.7855453491211,-115.107116699219,3670176,2635,93,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-05-15 08:27:03.961647,91.43153322571017,67.1922333918053,54.723880693211576,7.643156937937161e-11,2.0,-67.2,3.1865100272627664,-67.36,0.2778,0.4913,0.6559,0.6737,0.2557,0.1695,0
108193,npp,255,2058,0.1978961974382401,35.7798156738281,-115.104835510254,3670176,255,1623,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-05-17 09:30:03.928857,-46.66175844326581,1.7405788677479892,1.541501627346006,6.623279049689894e-11,12.0,1.42,1.0,0.935,0.2402,0.331,0.3918,1.0,0.1979,0.1979,0
108369,npp,2592,1499,0.288301184773445,35.7840995788574,-115.10693359375,3670176,2594,1125,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-05-18 09:11:11.827388,96.728355266292,29.144917704957734,25.551534732493995,2.887565643097509e-15,9.0,-29.17,1.184412938166907,-29.5,0.2455,0.3115,0.3838,1.0625,0.3114,0.3063,0
108542,npp,1815,933,0.230198554694653,35.781192779541,-115.109535217285,3670176,1815,692,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-05-19 08:52:17.944926,95.1848160693395,50.4376103921507,43.05946983872876,5.228984251417367e-19,6.0,-50.47,1.7549928774784245,-50.68,0.2503,0.3426,0.4866,0.9659,0.2669,0.2223,0
108715,npp,1025,373,0.450974881649017,35.7860641479492,-115.10954284668,3670176,1029,209,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-05-20 08:33:20.501080,92.87506513140919,63.842327228857066,52.64730433002993,3.2226602811848323e-22,3.0,-63.87,2.7445598364131496,-63.99,0.2825,0.4654,0.6188,0.7112,0.3257,0.3207,0
109595,npp,2494,558,0.5664806663990021,35.7849044799805,-115.107643127441,3670176,2492,350,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-05-25 08:39:33.438697,93.29987910241412,60.052748315419024,50.11778327497251,1.027664450086232e-17,4.0,-60.07,2.3545700244418297,-60.2,0.2727,0.4027,0.5815,0.822,0.4005,0.4656,0
121653,npp,224,1300,0.1995894983410835,35.7812843322754,-115.109466552734,3670176,226,977,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-07-16 09:04:11.956714,96.0593539676724,37.84004868884955,32.90384258434584,3.141051547421e-12,8.0,-37.84,1.357151599901897,-37.68,0.234,0.3101,0.3907,1.0672,0.2495,0.213,0
121819,npp,2534,735,0.626482784748077,35.7835121154785,-115.107437133789,3670176,2535,517,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-07-17 08:45:18.071110,94.6516268154919,55.84023059854431,47.11665703348889,1.834411843957551e-17,5.0,-55.86,2.0682789409984763,-55.81,0.2627,0.4066,0.5384,0.8139,0.4373,0.5099,0
121989,npp,1743,179,0.398963034152985,35.7855758666992,-115.108474731445,3670176,1749,88,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-07-18 08:26:18.848436,91.33538635774218,67.38783655857551,54.829744879018946,4.614548974315083e-22,2.0,-67.37,3.1865100272627664,-67.36,0.2778,0.4913,0.6559,0.6737,0.302,0.2688,0
122525,npp,1711,1488,0.449099332094193,35.7853546142578,-115.110397338867,3670176,1711,1116,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-07-21 09:10:30.279762,97.29108091918387,29.6552172245501,25.985313842957897,8.137359632365693e-26,9.0,-29.69,1.184412938166907,-29.5,0.2455,0.3115,0.3838,1.0625,0.4471,0.4772,0
123251,npp,855,2232,0.239056058228016,35.7859573364258,-115.11198425293,3670176,855,1790,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-07-25 09:35:38.924020,-76.0794888128634,11.440927253881949,10.116897607127605,3.500933864416436e-23,13.0,11.46,1.015504800579495,11.63,0.2458,0.2876,0.3841,1.1508,0.2832,0.2751,0
123428,npp,138,1676,0.240214139223099,35.7838897705078,-115.110107421875,3670176,138,1267,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-07-26 09:16:48.598007,98.119390024315,20.31002198375467,17.900834437241247,1.158524320114857e-18,10.0,-20.32,1.0837787002826917,-20.16,0.2408,0.2948,0.3909,1.1226,0.2806,0.2697,0
123600,npp,2466,1113,0.1741596236824989,35.7829551696777,-115.10929107666,3670176,2468,819,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-07-27 08:57:56.493763,96.56511538088765,44.716923225901795,38.54014281571238,6.534519534756343e-13,7.0,-44.74,1.5732132722552272,-44.68,0.2356,0.3405,0.4574,0.972,0.2252,0.1693,0
123775,npp,1677,551,0.24567192047834402,35.7859268188477,-115.109802246094,3670176,1675,344,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-07-28 08:38:59.052211,93.43020327998882,60.203443183630746,50.21535675860014,1.4626152901821813e-06,4.0,-60.23,2.4157378735459294,-60.2,0.2727,0.4027,0.5815,0.822,0.266,0.2019,0
132136,npp,570,2969,0.30750897526741,35.7848739624023,-115.104797363281,3670176,570,2392,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-08-14 10:00:39.731963,-73.85311498480053,45.104255378233844,38.85727538475032,6.079923870856939e-06,17.0,45.13,1.5732132722552272,45.13,0.2593,0.3852,0.4865,0.8591,0.2816,0.2642,0
132309,npp,2959,2417,0.31134270131588,35.7856864929199,-115.109169006348,3670176,2959,1956,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-08-15 09:41:52.968887,-74.8279203578164,21.604332920814496,19.031332561205737,7.389636805898223e-13,14.0,21.61,1.0837787002826917,21.61,0.2747,0.3537,0.4029,0.9357,0.2919,0.2913,0
132488,npp,2249,1863,0.344532579183578,35.7846183776855,-115.105133056641,3670176,2249,1437,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-08-16 09:23:04.428298,98.58807799712716,9.916011470180498,8.772344263910414,2.2051322306434182e-19,11.0,-9.92,1.0,-9.92,0.2328,0.3384,0.442,0.978,0.3371,0.3369,0
133223,npp,1343,2600,0.262337878346443,35.7852668762207,-115.112808227539,3670176,1343,2101,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-08-20 09:48:07.744395,-74.80979533169632,30.573389207242116,26.774598318908776,3.665790565126783e-29,15.0,30.59,1.184412938166907,30.59,0.2654,0.3065,0.4204,1.0799,0.2937,0.2833,0
133405,npp,642,2050,0.1775514222681522,35.7825813293457,-115.104835510254,3670176,642,1616,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-08-21 09:29:20.976950,-68.98764873950707,0.9723481151985965,0.8611395714823312,7.654669011697507e-29,12.0,0.96,1.0,0.935,0.2402,0.331,0.3918,1.0,0.1776,0.1776,0
133762,npp,2230,926,0.1748524755239487,35.7809677124023,-115.10563659668,3670176,2231,687,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-08-23 08:51:34.990136,95.15893620347376,50.665615195924474,43.23471008672261,1.2382051898967558e-22,6.0,-50.68,1.847645286154319,-50.68,0.2503,0.3426,0.4866,0.9659,0.2401,0.1689,0
133775,npp,1039,3857,0.455687820911407,35.7792205810547,-115.109344482422,3670176,1035,3092,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-08-23 10:31:47.139217,-69.29427269680247,66.62620854791615,54.39204350776345,4.05986371427221e-28,22.0,66.62,3.1865100272627664,66.59,0.4273,0.6264,0.7816,0.5284,0.2774,0.2408,0
133946,npp,1446,366,0.487670838832855,35.7834129333496,-115.107147216797,3670176,1447,203,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-08-24 08:32:37.549011,92.64057227032436,63.993409551475814,52.743783340606335,4.437985370513539e-17,3.0,-64.01,2.7445598364131496,-63.99,0.2825,0.4654,0.6188,0.7112,0.3391,0.3468,0
133958,npp,404,3331,0.488211333751678,35.7807159423828,-115.111991882324,3670176,405,2679,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-08-24 10:13:07.490365,-72.47954309612105,55.653100185853965,46.99124044676165,1.8424660934115698e-24,19.0,55.67,2.0682789409984763,55.67,0.3118,0.4526,0.654,0.7313,0.3482,0.357,0
134138,npp,2810,2784,0.275432005524635,35.7871551513672,-115.112648010254,3670176,2810,2240,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-08-25 09:54:22.504726,-74.780631349199,38.39407429298002,33.37060579537211,5.022929510681922e-19,16.0,38.42,1.357151599901897,38.46,0.2568,0.3503,0.4505,0.9448,0.2758,0.2602,0
134322,npp,2102,2235,0.26182559132576,35.7795944213867,-115.106483459473,3670176,2102,1792,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-08-26 09:35:35.744479,-76.79430641350068,11.619077375044936,10.27503854906682,2.5124673096640425e-12,13.0,11.63,1.015504800579495,11.63,0.2458,0.2876,0.3841,1.1508,0.3056,0.3013,0
134505,npp,1381,1678,0.1605358459055424,35.7858657836914,-115.10717010498,3670176,1382,1269,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-08-27 09:16:45.429887,99.14902001203261,20.187993969609455,17.796481469508816,4.795619398204052e-05,10.0,-20.21,1.0837787002826917,-20.16,0.2408,0.2948,0.3909,1.1226,0.2071,0.1802,0
137335,npp,2694,2233,0.407227873802185,35.7813758850098,-115.109764099121,3670176,2694,1791,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-09-11 09:35:29.832116,-76.50038873433259,11.511429774221265,10.180112513868949,0.0004257737720614123,13.0,11.51,1.015504800579495,11.63,0.2458,0.2876,0.3841,1.1508,0.4488,0.4687,0
137715,npp,1222,1112,0.274662241339684,35.7863807678223,-115.108032226562,3670176,1223,818,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-09-13 08:57:45.625737,96.2336516387882,44.75197883862835,38.573042643208545,2.776848438672977e-15,7.0,-44.78,1.5732132722552272,-44.68,0.2356,0.3405,0.4574,0.972,0.2891,0.267,0
137730,npp,3053,4030,0.479982614517212,35.7829551696777,-115.104064941406,3670176,3051,3182,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-09-13 10:37:52.439081,-68.30690561904767,69.40998865257288,56.01071981034146,6.375295987224186e-07,23.0,69.41,3.5496478698597698,69.38,0.3595,0.5807,0.8653,0.5699,0.3026,0.2736,0
137905,npp,445,550,0.1759480684995651,35.7838363647461,-115.10750579834,3670176,443,343,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-09-14 08:38:48.201618,93.3951334889232,60.228586548281676,50.2393806883347,7.680652318339057e-22,4.0,-60.25,2.4157378735459294,-60.2,0.2727,0.4027,0.5815,0.822,0.2371,0.1446,0
137916,npp,2426,3505,0.261740550398827,35.7806053161621,-115.103401184082,3670176,2425,2843,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-09-14 10:19:12.806854,-71.18806339758592,59.802038022618454,49.95131267732685,9.117070131010058e-15,20.0,59.81,2.3545700244418297,59.81,0.294,0.4506,0.6861,0.7345,0.2508,0.1923,0
138105,npp,1768,2967,0.218644879758358,35.7826194763184,-115.103866577148,3670176,1768,2391,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-09-15 10:00:29.615466,-74.04058850374784,45.04814527477802,38.81335280864782,1.8667968590475293e-22,17.0,45.06,1.5732132722552272,45.13,0.2593,0.3852,0.4865,0.8591,0.2251,0.1878,0
138296,npp,1082,2415,0.311529725790024,35.7804832458496,-115.109367370605,3670176,1082,1954,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-09-16 09:41:42.862652,-75.68439266461654,21.496718285012435,18.937909057634595,2.1086411313910837e-28,14.0,21.51,1.0837787002826917,21.61,0.2747,0.3537,0.4029,0.9357,0.292,0.2915,0
138493,npp,352,1860,0.44204568862915,35.7834854125977,-115.105751037598,3670176,352,1434,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-09-17 09:22:52.547822,96.05091033235509,10.110878031798524,8.944413719768939,2.346591479201739e-30,11.0,-10.09,1.0,-9.92,0.2328,0.3384,0.442,0.978,0.4346,0.4323,0
138688,npp,2683,1300,0.459810137748718,35.7868614196777,-115.10913848877,3670176,2683,977,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-09-18 09:04:00.452673,96.85310693126254,37.80530967398502,32.87883645590738,7.8383134448194514e-31,8.0,-37.84,1.357151599901897,-37.68,0.234,0.3101,0.3907,1.0672,0.4413,0.4907,0
138881,npp,1915,734,0.474950313568115,35.7852516174316,-115.105575561523,3670176,1914,516,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-09-19 08:45:04.803681,94.13133219504279,55.86586689379433,47.1419127747023,2.0328893425408391e-29,5.0,-55.88,2.0682789409984763,-55.81,0.2627,0.4066,0.5384,0.8139,0.364,0.3866,0
138894,npp,775,3680,0.575118571519852,35.7812194824219,-115.108329772949,3670176,776,2979,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-09-19 10:25:24.071464,-70.58545379035864,63.40302743594653,52.36975378658251,5.4666809760756965e-31,21.0,63.4,2.7445598364131496,63.42,0.3839,0.548,0.7219,0.6039,0.3408,0.3473,0
139080,npp,1119,177,0.582986742258072,35.7814636230469,-115.10871887207,3670176,1125,87,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-09-20 08:26:05.598317,91.40963509533327,67.40333988571477,54.846738842725436,4.9451727930326185e-26,2.0,-67.41,3.1865100272627664,-67.36,0.2778,0.4913,0.6559,0.6737,0.3597,0.3927,0
139095,npp,126,3147,0.32752645015716597,35.7851181030273,-115.110404968262,3670176,124,2515,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-09-20 10:06:40.879257,-72.74698825272509,50.678016728339834,43.24739849746831,4.314006278986201e-30,18.0,50.7,1.847645286154319,50.745,0.2564,0.3988,0.542,0.8298,0.2924,0.2718,0
139283,npp,2521,2597,0.29238899052143097,35.7812309265137,-115.111450195312,3670176,2521,2099,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-09-21 09:47:55.904968,-75.38059587070927,30.425529314809395,26.647833843465662,4.194240957129981e-27,15.0,30.45,1.184412938166907,30.59,0.2654,0.3065,0.4204,1.0799,0.3191,0.3157,0
139475,npp,1815,2045,0.246022514998913,35.7866020202637,-115.110946655273,3670176,1816,1612,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-09-22 09:29:07.373117,-66.71526847265856,0.7137200200131086,0.6320804029659927,2.9010644215785633e-22,12.0,0.69,1.0,0.935,0.2402,0.331,0.3918,1.0,0.246,0.246,0
139868,npp,308,921,0.0649682991206646,35.7809829711914,-115.111740112305,3670176,309,685,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-09-24 08:51:21.420998,95.52980506973594,50.7932372760543,43.33171219587601,1.4721730505693614e-08,6.0,-50.82,1.847645286154319,-50.68,0.2503,0.3426,0.4866,0.9659,0.1807,0.0628,0
140071,npp,1550,3326,0.19394123554229742,35.782112121582,-115.107444763184,3670176,1548,2674,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-09-25 10:12:52.163752,-72.17429053049601,55.541635176679925,46.907811256834684,4.739941378459596e-10,19.0,55.54,2.0682789409984763,55.67,0.3118,0.4526,0.654,0.7313,0.2059,0.1418,0
143165,npp,2107,3321,0.483773201704025,35.7842025756836,-115.113265991211,3670176,2106,2669,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-10-11 10:12:43.032374,-72.4205459356207,55.414292421667255,46.812035065324714,0.00025801540308381844,19.0,55.42,2.0682789409984763,55.67,0.3118,0.4526,0.654,0.7313,0.346,0.3538,0
143556,npp,766,2226,0.499385684728622,35.7859230041504,-115.108245849609,3670176,766,1784,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-10-13 09:35:13.127738,-72.69544028837957,11.194362615985579,9.899583309059976,1.878634139933142e-17,13.0,11.12,1.015504800579495,11.63,0.2458,0.2876,0.3841,1.1508,0.5395,0.5747,0
143754,npp,55,1671,0.416566789150238,35.7834968566895,-115.104881286621,3670176,55,1262,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-10-14 09:16:24.623448,96.81198037750183,20.58189574066395,18.13869088466373,9.963553069309626e-25,10.0,-20.58,1.0837787002826917,-20.16,0.2408,0.2948,0.3909,1.1226,0.4433,0.4677,0
143943,npp,2389,1108,0.528562247753143,35.7809181213379,-115.105316162109,3670176,2390,814,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-10-15 08:57:32.562907,96.3166664223357,44.89468339950141,38.68340850920417,2.2472262380288826e-31,7.0,-44.91,1.5732132722552272,-44.68,0.2356,0.3405,0.4574,0.972,0.4505,0.5138,0
143956,npp,1150,4022,0.85850727558136,35.7787055969238,-115.113838195801,3670176,1147,3178,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-10-15 10:37:39.376412,-68.32416116058198,69.30314390038723,55.943154622651186,3.050833900643208e-26,23.0,69.29,3.5496478698597698,69.38,0.3595,0.5807,0.8653,0.5699,0.4092,0.4893,0
144136,npp,1623,547,0.599444657564163,35.780216217041,-115.109718322754,3670176,1623,340,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-10-16 08:38:36.940623,93.37511059302143,60.3171423005577,50.2936179056138,1.9108309008976258e-32,4.0,-60.32,2.4157378735459294,-60.2,0.2727,0.4027,0.5815,0.822,0.4124,0.4927,0
144151,npp,532,3499,0.64864307641983,35.7869911193848,-115.106674194336,3670176,534,2838,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-10-16 10:19:01.547424,-71.54193528470674,59.6723805651764,49.85491307502069,1.546497545469908e-29,20.0,59.67,2.3545700244418297,59.81,0.294,0.4506,0.6861,0.7345,0.4151,0.4764,0
144345,npp,2957,2961,0.5065797567367549,35.7856140136719,-115.112022399902,3670176,2956,2387,196611,3866787,3708,usa_lasvegas_36_69,35.78333333,-115.10833333,36,69,usa_lasvegas,2012-10-17 10:00:18.381258,-73.88863082926471,44.84439238139072,38.64531645035727,1.6529679626780597e-31,17.0,44.85,1.5732132722552272,45.13,0.2593,0.3852,0.4865,0.8591,0.4081,0.4352,0
