lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.631,1.0
1,0.267,0.463,0.3
2,0.12,0.327,0.151
3,0.074,0.219,0.098
4,0.072,0.135,0.089
5,0.071,0.072,0.081
6,0.056,0.026,0.061
7,0.048,-0.005,0.045
8,0.021,-0.024,0.014
9,0.016,-0.033,0.004
10,0.005,-0.035,-0.01
11,0.036,-0.031,0.019
12,0.035,-0.023,0.021
13,0.05,-0.012,0.038
14,0.055,0.0,0.042
15,0.022,0.013,0.012
16,0.023,0.026,0.011
17,0.002,0.037,-0.008
18,0.014,0.048,0.003
19,0.01,0.056,-0.004
20,0.009,0.062,-0.004
21,0.011,0.066,0.004
22,0.013,0.068,0.01
23,0.034,0.068,0.036
24,0.05,0.065,0.058
25,0.055,0.061,0.069
26,0.063,0.041,0.084
27,0.05,0.037,0.079
28,0.042,0.035,0.082
29,0.024,0.034,0.069
30,0.026,0.033,0.07
31,0.016,0.03,0.054
32,0.051,0.027,0.076
33,0.033,0.025,0.049
34,0.013,0.023,0.024
35,0.008,0.021,0.013
36,0.015,0.02,0.013
37,0.015,0.018,0.007
38,-0.002,0.017,-0.014
39,0.036,0.016,0.02
40,0.069,0.013,0.049
41,0.006,0.01,-0.009
42,-0.002,0.006,-0.015
43,-0.03,0.006,-0.043
44,-0.027,0.005,-0.038
45,-0.006,0.005,-0.018
46,0.01,0.006,-0.001
47,0.013,0.007,0.001
48,-0.019,0.009,-0.03
49,0.007,0.011,-0.006
50,0.033,0.013,0.025
51,0.042,0.016,0.039
52,0.03,0.018,0.033
53,0.022,0.018,0.031
54,0.032,0.019,0.047
55,0.024,0.021,0.045
56,0.016,0.023,0.045
57,0.003,0.026,0.039
58,0.05,0.026,0.092
59,0.022,0.026,0.066
60,0.009,0.028,0.051
61,0.009,0.028,0.042
62,0.024,0.027,0.044
63,0.036,0.027,0.048
64,0.051,0.027,0.055
65,0.042,0.026,0.04
66,0.018,0.021,0.009
67,-0.007,0.018,-0.02
68,0.018,0.014,0.002
69,0.025,0.012,0.007
70,0.021,0.01,0.002
71,0.013,0.008,-0.004
72,0.011,0.006,-0.006
73,-0.022,0.004,-0.038
74,-0.004,0.003,-0.019
75,0.004,0.002,-0.011
76,0.012,0.0,-0.003
77,0.014,-0.001,-0.001
78,-0.012,-0.002,-0.025
79,-0.031,-0.002,-0.042
80,-0.018,-0.004,-0.025
81,0.0,-0.004,-0.003
82,0.002,-0.004,0.004
83,-0.003,-0.003,0.006
84,-0.01,-0.003,0.005
85,0.013,-0.002,0.033
86,0.004,-0.001,0.03
87,-0.011,0.001,0.024
88,-0.001,0.003,0.038
89,0.008,0.005,0.046
90,0.03,0.006,0.061
91,0.01,0.005,0.034
92,0.005,0.006,0.02
93,-0.002,0.007,0.005
94,0.006,0.007,0.007
95,0.009,0.007,0.001
96,0.01,0.007,-0.004
97,0.017,0.008,0.002
98,0.013,0.007,-0.002
99,-0.003,0.007,-0.021
100,-0.003,0.006,-0.022
101,0.002,0.006,-0.016
102,0.004,0.005,-0.015
103,0.025,0.003,0.004
104,0.013,0.003,-0.005
105,-0.007,0.005,-0.024
106,0.001,0.008,-0.015
107,-0.0,0.009,-0.016
108,-0.004,0.011,-0.019
109,0.014,0.013,0.001
110,0.01,0.013,0.001
111,0.0,0.013,-0.005
112,0.006,0.012,0.006
113,0.006,0.012,0.014
114,0.022,0.012,0.035
115,0.036,0.011,0.056
116,-0.004,0.008,0.023
117,0.022,0.007,0.053
118,0.01,0.006,0.045
119,0.004,0.005,0.035
120,0.013,0.004,0.036
121,0.008,0.003,0.024
122,0.041,0.002,0.049
123,0.013,-0.001,0.015
124,0.003,-0.003,-0.001
125,-0.024,-0.005,-0.034
126,-0.0,-0.008,-0.016
127,-0.041,-0.011,-0.056
128,-0.054,-0.013,-0.069
129,-0.057,-0.015,-0.072
130,-0.036,-0.017,-0.052
131,-0.017,-0.019,-0.035
132,-0.02,-0.019,-0.039
133,0.012,-0.019,-0.011
134,0.018,-0.02,-0.003
135,-0.004,-0.021,-0.023
136,-0.014,-0.02,-0.032
137,-0.013,-0.019,-0.032
138,-0.016,-0.017,-0.033
139,-0.002,-0.016,-0.017
140,-0.03,-0.014,-0.04
141,-0.036,-0.014,-0.042
142,-0.029,-0.011,-0.029
143,-0.011,-0.009,-0.005
144,-0.021,-0.006,-0.007
145,-0.005,-0.003,0.016
146,0.018,0.0,0.045
147,0.001,0.003,0.033
148,0.016,0.003,0.049
149,0.027,0.004,0.052
150,0.008,0.004,0.025
151,-0.011,0.005,-0.001
152,-0.01,0.004,-0.008
153,-0.01,0.005,-0.014
154,0.024,0.006,0.013
155,0.009,0.009,-0.007
156,0.001,0.012,-0.017
157,0.027,0.014,0.007
158,0.033,0.016,0.013
159,0.011,0.015,-0.009
160,-0.021,0.015,-0.04
161,0.041,0.014,0.018
162,0.026,0.014,0.001
163,0.013,0.012,-0.012
164,-0.0,0.01,-0.024
165,0.013,0.008,-0.01
166,-0.009,0.006,-0.031
167,0.007,0.005,-0.015
168,-0.004,0.004,-0.025
169,0.001,0.003,-0.017
170,0.006,0.002,-0.007
171,0.018,0.003,0.011
172,0.028,0.002,0.026
173,-0.011,0.002,-0.004
174,0.008,0.001,0.021
175,0.013,-0.0,0.035
176,-0.013,-0.0,0.017
177,-0.026,0.0,0.006
178,-0.013,0.0,0.016
179,-0.009,0.001,0.014
180,-0.014,0.001,0.002
181,0.0,0.001,0.008
182,0.017,0.001,0.015
183,0.011,0.001,0.004
184,-0.014,0.001,-0.025
185,0.01,0.001,-0.007
186,0.015,0.002,-0.004
187,0.023,0.001,0.002
188,0.004,-0.001,-0.015
189,0.003,-0.003,-0.016
190,-0.003,-0.002,-0.021
191,0.007,-0.003,-0.014
192,0.001,-0.003,-0.022
193,-0.011,-0.003,-0.034
194,-0.011,-0.003,-0.033
195,-0.037,-0.003,-0.059
196,-0.003,-0.002,-0.026
197,0.004,-0.002,-0.02
198,-0.001,-0.004,-0.024
199,-0.024,-0.005,-0.042
200,-0.017,-0.006,-0.032
201,-0.001,-0.008,-0.013
202,0.01,-0.009,0.004
203,-0.008,-0.01,-0.004
204,-0.021,-0.009,-0.009
205,0.009,-0.009,0.03
206,-0.007,-0.008,0.023
207,-0.015,-0.005,0.018
208,-0.003,-0.004,0.025
209,0.023,-0.002,0.041
210,-0.003,-0.001,0.007
211,0.016,0.001,0.019
212,0.003,0.001,0.002
213,-0.029,0.002,-0.031
214,-0.019,0.003,-0.027
215,0.011,0.003,-0.0
216,0.005,0.003,-0.007
217,-0.015,0.003,-0.027
218,-0.003,0.003,-0.016
219,-0.01,0.003,-0.025
220,-0.01,0.002,-0.027
221,0.036,0.004,0.012
222,0.038,0.002,0.011
223,0.021,0.001,-0.004
224,-0.013,-0.0,-0.036
225,0.022,-0.001,-0.002
226,0.009,-0.001,-0.014
227,-0.008,-0.002,-0.03
228,-0.021,-0.004,-0.04
229,-0.013,-0.005,-0.031
230,-0.035,-0.004,-0.047
231,-0.026,-0.006,-0.032
232,0.001,-0.006,0.002
233,0.016,-0.006,0.025
234,0.003,-0.007,0.02
235,-0.012,-0.007,0.015
236,-0.016,-0.007,0.017
237,-0.021,-0.009,0.01
238,-0.003,-0.01,0.023
239,0.003,-0.01,0.021
240,-0.014,-0.009,-0.002
241,-0.013,-0.008,-0.007
242,-0.01,-0.005,-0.007
243,0.007,-0.002,0.004
244,0.005,0.0,-0.002
245,0.004,0.003,-0.005
246,0.024,0.007,0.014
247,-0.012,0.01,-0.019
248,-0.003,0.01,-0.012
249,0.024,0.011,0.01
250,-0.002,0.011,-0.017
251,0.026,0.01,0.006
252,0.002,0.009,-0.016
253,-0.003,0.009,-0.022
254,0.006,0.01,-0.012
255,0.038,0.011,0.015
256,0.022,0.013,0.001
257,0.011,0.016,-0.007
258,0.036,0.017,0.019
259,0.007,0.017,-0.002
260,0.032,0.017,0.028
261,0.034,0.016,0.038
262,-0.0,0.016,0.012
263,0.007,0.016,0.027
264,-0.03,0.015,-0.0
265,-0.008,0.013,0.026
266,-0.012,0.013,0.024
267,0.034,0.013,0.066
268,0.036,0.013,0.06
269,-0.001,0.013,0.019
270,0.003,0.012,0.017
271,0.027,0.012,0.035
272,0.056,0.01,0.056
273,0.039,0.009,0.037
274,0.026,0.008,0.019
275,0.013,0.007,0.004
276,-0.016,0.007,-0.025
277,-0.018,0.006,-0.025
278,-0.026,0.006,-0.034
279,-0.006,0.005,-0.016
280,-0.019,0.005,-0.03
281,-0.011,0.003,-0.026
282,0.014,0.001,-0.001
283,0.012,-0.001,-0.004
284,0.012,-0.004,-0.004
285,0.008,-0.007,-0.01
286,0.003,-0.01,-0.015
287,-0.01,-0.014,-0.028
288,-0.003,-0.015,-0.017
289,-0.015,-0.016,-0.02
290,-0.032,-0.015,-0.029
291,-0.013,-0.015,-0.006
292,-0.009,-0.014,0.004
293,-0.028,-0.013,-0.004
294,-0.006,-0.013,0.025
295,-0.015,-0.01,0.024
296,0.004,-0.008,0.043
297,-0.025,-0.007,0.012
298,-0.027,-0.006,0.005
299,-0.041,-0.006,-0.014
300,0.001,-0.006,0.016
301,-0.029,-0.006,-0.02
302,-0.001,-0.005,-0.0
303,0.022,-0.004,0.019
304,0.015,-0.001,0.01
305,0.02,0.001,0.008
306,0.019,0.004,0.009
307,0.041,0.006,0.03
308,0.011,0.007,0.0
309,0.009,0.008,-0.002
310,-0.02,0.008,-0.03
311,0.002,0.007,-0.007
312,-0.017,0.006,-0.025
313,-0.012,0.005,-0.025
314,0.029,0.003,0.011
315,0.011,0.002,-0.008
316,-0.003,0.001,-0.018
317,-0.016,0.001,-0.029
318,0.005,0.001,-0.003
319,0.003,0.002,0.001
320,0.019,0.001,0.022
321,-0.004,0.0,0.006
322,-0.011,-0.001,0.008
323,0.014,0.0,0.043
324,0.005,0.001,0.045
325,-0.009,0.004,0.035
326,0.004,0.005,0.043
327,-0.015,0.007,0.014
328,-0.012,0.01,0.011
329,0.011,0.013,0.028
330,0.009,0.016,0.02
331,0.026,0.018,0.03
332,0.032,0.019,0.029
333,0.033,0.02,0.028
334,0.024,0.02,0.017
335,0.043,0.02,0.032
336,0.029,0.021,0.021
337,0.033,0.022,0.025
338,0.019,0.023,0.011
339,0.001,0.024,-0.005
340,0.012,0.023,0.005
341,0.001,0.021,-0.006
342,0.033,0.021,0.022
343,0.04,0.02,0.025
344,0.027,0.019,0.012
345,0.011,0.016,-0.002
346,0.004,0.013,-0.007
347,0.015,0.011,0.006
348,0.019,0.01,0.016
349,0.014,0.009,0.016
350,0.012,0.007,0.02
351,-0.003,0.006,0.015
352,-0.015,0.006,0.012
353,-0.015,0.006,0.02
354,0.018,0.007,0.056
355,0.021,0.008,0.058
356,0.014,0.01,0.047
357,0.0,0.011,0.027
358,0.018,0.012,0.037
359,0.007,0.013,0.021
360,-0.01,0.014,-0.001
361,-0.003,0.014,0.001
362,0.034,0.015,0.03
363,0.018,0.015,0.011
364,0.031,0.015,0.021
365,0.03,0.016,0.019
366,0.01,0.018,0.004
367,0.036,0.021,0.029
368,0.04,0.021,0.031
369,0.032,0.022,0.025
370,0.013,0.022,0.008
371,0.003,0.021,-0.003
372,0.008,0.021,0.001
373,0.011,0.019,-0.0
374,0.025,0.017,0.013
375,-0.006,0.015,-0.015
376,0.007,0.013,-0.001
377,0.023,0.011,0.017
378,-0.007,0.009,-0.006
379,0.019,0.007,0.024
380,0.017,0.005,0.031
381,0.001,0.003,0.024
382,0.018,0.001,0.05
383,0.015,-0.001,0.055
384,0.013,-0.002,0.055
385,-0.005,-0.004,0.034
386,-0.021,-0.005,0.011
387,0.001,-0.006,0.024
388,-0.008,-0.006,0.009
389,-0.034,-0.006,-0.022
390,-0.019,-0.006,-0.013
391,-0.021,-0.006,-0.02
392,0.003,-0.005,0.001
393,-0.008,-0.003,-0.013
394,0.019,-0.002,0.008
395,0.015,0.0,0.004
396,-0.001,0.002,-0.006
397,0.025,0.005,0.019
398,-0.004,0.008,-0.008
399,-0.007,0.01,-0.01
400,0.02,0.013,0.013
