lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.613,0.591,0.842
2,0.292,0.424,0.625
3,0.121,0.289,0.416
4,0.067,0.181,0.237
5,0.027,0.097,0.081
6,0.013,0.035,-0.042
7,0.021,-0.01,-0.126
8,0.021,-0.04,-0.182
9,0.013,-0.057,-0.217
10,0.009,-0.065,-0.238
11,0.004,-0.064,-0.252
12,0.017,-0.057,-0.256
13,0.031,-0.046,-0.255
14,0.044,-0.032,-0.253
15,0.015,-0.016,-0.26
16,-0.002,0.001,-0.264
17,-0.02,0.018,-0.268
18,-0.019,0.034,-0.263
19,-0.009,0.048,-0.253
20,-0.01,0.061,-0.234
21,-0.0,0.072,-0.201
22,0.001,0.08,-0.154
23,0.027,0.085,-0.078
24,0.037,0.089,0.022
25,0.096,0.089,0.165
26,0.152,0.08,0.336
27,0.145,0.072,0.499
28,0.064,0.067,0.62
29,0.007,0.065,0.69
30,0.039,0.063,0.691
31,0.095,0.061,0.609
32,0.141,0.061,0.468
33,0.119,0.061,0.297
34,0.059,0.058,0.13
35,0.016,0.05,-0.002
36,0.007,0.039,-0.092
37,0.018,0.029,-0.151
38,0.008,0.02,-0.196
39,0.002,0.011,-0.223
40,0.002,0.002,-0.239
41,-0.005,-0.005,-0.249
42,-0.036,-0.012,-0.262
43,-0.04,-0.018,-0.266
44,-0.022,-0.022,-0.263
45,-0.021,-0.024,-0.264
46,-0.031,-0.023,-0.267
47,-0.028,-0.021,-0.263
48,-0.021,-0.017,-0.254
49,-0.009,-0.012,-0.238
50,-0.004,-0.005,-0.214
51,-0.005,0.001,-0.177
52,-0.002,0.005,-0.12
53,-0.01,0.008,-0.037
54,-0.02,0.013,0.075
55,-0.034,0.021,0.208
56,-0.013,0.028,0.368
57,0.068,0.032,0.534
58,0.149,0.034,0.665
59,0.163,0.034,0.701
60,0.086,0.034,0.62
61,0.003,0.032,0.471
62,-0.02,0.027,0.316
63,-0.0,0.021,0.171
64,0.02,0.015,0.048
65,0.023,0.012,-0.055
66,0.018,0.01,-0.131
67,0.008,0.006,-0.18
68,-0.009,0.002,-0.213
69,-0.022,-0.001,-0.233
70,-0.022,-0.003,-0.244
71,-0.007,-0.004,-0.248
72,-0.014,-0.004,-0.257
73,-0.028,-0.005,-0.263
74,-0.034,-0.005,-0.266
75,-0.032,-0.005,-0.267
76,-0.016,-0.005,-0.261
77,-0.014,-0.003,-0.255
78,0.001,-0.001,-0.243
79,0.006,0.002,-0.222
80,0.005,0.008,-0.192
81,0.012,0.016,-0.143
82,0.028,0.024,-0.075
83,0.061,0.031,0.022
84,0.094,0.034,0.148
85,0.125,0.034,0.295
86,0.098,0.035,0.434
87,0.022,0.037,0.539
88,-0.037,0.039,0.594
89,-0.025,0.039,0.586
90,0.024,0.039,0.51
91,0.051,0.039,0.384
92,0.037,0.037,0.234
93,0.002,0.032,0.092
94,-0.003,0.025,-0.014
95,0.017,0.017,-0.09
96,0.036,0.01,-0.144
97,0.046,0.005,-0.182
98,0.017,0.001,-0.215
99,0.013,-0.002,-0.231
100,0.004,-0.004,-0.242
101,-0.005,-0.005,-0.247
102,-0.004,-0.006,-0.252
103,-0.009,-0.006,-0.256
104,-0.022,-0.006,-0.259
105,-0.01,-0.005,-0.255
106,-0.016,-0.002,-0.254
107,-0.031,0.001,-0.25
108,-0.033,0.005,-0.237
109,-0.012,0.008,-0.211
110,0.001,0.01,-0.173
111,0.018,0.009,-0.118
112,0.012,0.008,-0.042
113,-0.002,0.009,0.053
114,-0.006,0.013,0.168
115,0.033,0.017,0.308
116,0.094,0.02,0.451
117,0.126,0.021,0.557
118,0.084,0.022,0.584
119,0.007,0.023,0.52
120,-0.038,0.023,0.405
121,-0.044,0.021,0.273
122,-0.014,0.018,0.149
123,0.013,0.016,0.038
124,0.027,0.015,-0.051
125,0.025,0.014,-0.118
126,0.015,0.01,-0.166
127,0.003,0.006,-0.196
128,0.01,0.002,-0.216
129,0.005,-0.001,-0.23
130,0.003,-0.002,-0.239
131,-0.003,-0.003,-0.247
132,0.003,-0.004,-0.249
133,-0.01,-0.003,-0.255
134,-0.01,-0.0,-0.254
135,-0.016,0.002,-0.252
136,-0.01,0.005,-0.243
137,-0.008,0.007,-0.233
138,-0.001,0.01,-0.215
139,0.0,0.014,-0.188
140,0.01,0.019,-0.148
141,0.02,0.023,-0.089
142,0.044,0.024,-0.004
143,0.072,0.023,0.103
144,0.067,0.022,0.223
145,0.032,0.021,0.34
146,-0.007,0.022,0.439
147,-0.018,0.023,0.503
148,0.022,0.025,0.516
149,0.07,0.026,0.459
150,0.073,0.028,0.351
151,0.034,0.027,0.214
152,-0.002,0.024,0.087
153,-0.011,0.018,-0.009
154,-0.009,0.011,-0.083
155,-0.004,0.006,-0.139
156,-0.003,0.002,-0.177
157,-0.0,-0.0,-0.203
158,-0.002,-0.003,-0.223
159,-0.0,-0.006,-0.234
160,0.008,-0.009,-0.239
161,0.012,-0.01,-0.242
162,-0.002,-0.011,-0.248
163,-0.009,-0.009,-0.25
164,-0.011,-0.008,-0.248
165,-0.013,-0.005,-0.245
166,-0.023,-0.001,-0.241
167,-0.014,0.003,-0.226
168,-0.004,0.006,-0.204
169,0.004,0.008,-0.173
170,-0.01,0.008,-0.132
171,-0.026,0.01,-0.072
172,-0.021,0.013,0.012
173,-0.007,0.018,0.118
174,0.044,0.022,0.246
175,0.096,0.024,0.379
176,0.131,0.024,0.485
177,0.074,0.024,0.517
178,0.002,0.023,0.469
179,-0.03,0.02,0.379
180,-0.011,0.017,0.273
181,0.012,0.015,0.163
182,0.035,0.015,0.059
183,0.031,0.014,-0.031
184,0.007,0.011,-0.101
185,-0.009,0.006,-0.153
186,-0.024,-0.001,-0.191
187,-0.018,-0.008,-0.214
188,-0.007,-0.013,-0.227
189,-0.014,-0.016,-0.239
190,-0.014,-0.019,-0.246
191,-0.011,-0.021,-0.248
192,-0.012,-0.021,-0.249
193,-0.015,-0.021,-0.247
194,-0.021,-0.019,-0.244
195,-0.028,-0.017,-0.24
196,-0.031,-0.012,-0.233
197,-0.038,-0.006,-0.221
198,-0.034,0.001,-0.196
199,-0.014,0.008,-0.157
200,0.011,0.014,-0.101
201,0.042,0.018,-0.025
202,0.049,0.019,0.068
203,0.028,0.019,0.177
204,-0.002,0.02,0.29
205,-0.026,0.023,0.395
206,0.016,0.024,0.487
207,0.077,0.024,0.525
208,0.118,0.024,0.482
209,0.089,0.022,0.374
210,0.046,0.02,0.244
211,0.001,0.014,0.121
212,-0.008,0.009,0.021
213,-0.017,0.005,-0.062
214,-0.0,0.002,-0.12
215,-0.012,-0.0,-0.167
216,-0.025,-0.004,-0.202
217,-0.041,-0.009,-0.227
218,-0.047,-0.015,-0.242
219,-0.047,-0.021,-0.248
220,-0.035,-0.025,-0.249
221,-0.021,-0.028,-0.246
222,-0.021,-0.03,-0.245
223,-0.022,-0.03,-0.243
224,-0.032,-0.028,-0.241
225,-0.022,-0.025,-0.231
226,-0.009,-0.021,-0.218
227,0.0,-0.018,-0.201
228,-0.009,-0.015,-0.177
229,-0.013,-0.01,-0.136
230,-0.01,-0.004,-0.076
231,-0.017,0.004,-0.001
232,-0.005,0.011,0.102
233,0.026,0.015,0.232
234,0.057,0.017,0.368
235,0.052,0.017,0.473
236,-0.011,0.017,0.519
237,-0.048,0.017,0.5
238,-0.022,0.015,0.435
239,0.034,0.014,0.341
240,0.067,0.013,0.225
241,0.068,0.012,0.106
242,0.035,0.011,-0.003
243,0.006,0.007,-0.086
244,-0.006,0.002,-0.143
245,-0.008,-0.004,-0.18
246,-0.009,-0.008,-0.208
247,-0.022,-0.012,-0.229
248,-0.026,-0.015,-0.239
249,-0.029,-0.017,-0.245
250,-0.028,-0.019,-0.247
251,-0.034,-0.02,-0.249
252,-0.043,-0.021,-0.249
253,-0.04,-0.021,-0.245
254,-0.012,-0.02,-0.233
255,-0.0,-0.017,-0.221
256,-0.006,-0.014,-0.21
257,-0.019,-0.01,-0.192
258,-0.015,-0.006,-0.162
259,-0.006,-0.002,-0.113
260,0.006,0.001,-0.04
261,0.011,0.002,0.055
262,-0.009,0.006,0.169
263,-0.037,0.011,0.293
264,-0.033,0.015,0.421
265,0.021,0.017,0.532
266,0.087,0.016,0.587
267,0.107,0.015,0.551
268,0.061,0.014,0.438
269,0.011,0.01,0.3
270,-0.021,0.005,0.165
271,0.003,-0.001,0.057
272,-0.003,-0.005,-0.043
273,-0.01,-0.007,-0.118
274,-0.005,-0.008,-0.168
275,-0.006,-0.01,-0.201
276,-0.039,-0.014,-0.23
277,-0.036,-0.018,-0.24
278,-0.039,-0.02,-0.247
279,-0.041,-0.021,-0.252
280,-0.036,-0.022,-0.252
281,-0.032,-0.023,-0.249
282,-0.036,-0.022,-0.248
283,-0.043,-0.02,-0.245
284,-0.028,-0.019,-0.235
285,-0.014,-0.016,-0.22
286,-0.009,-0.012,-0.202
287,0.024,-0.008,-0.167
288,0.02,-0.003,-0.128
289,0.007,0.004,-0.071
290,0.005,0.012,0.009
291,0.021,0.018,0.119
292,0.052,0.021,0.258
293,0.074,0.022,0.405
294,0.048,0.022,0.522
295,-0.022,0.023,0.582
296,-0.056,0.023,0.573
297,-0.025,0.021,0.508
298,0.034,0.019,0.401
299,0.083,0.019,0.273
300,0.068,0.018,0.135
301,0.016,0.014,0.01
302,-0.014,0.007,-0.083
303,0.0,-0.003,-0.14
304,0.003,-0.011,-0.181
305,-0.008,-0.017,-0.212
306,-0.024,-0.021,-0.233
307,-0.025,-0.024,-0.241
308,-0.009,-0.025,-0.242
309,-0.047,-0.023,-0.254
310,-0.052,-0.02,-0.254
311,-0.03,-0.016,-0.248
312,-0.003,-0.011,-0.238
313,-0.013,-0.006,-0.235
314,-0.014,-0.001,-0.226
315,-0.015,0.006,-0.214
316,-0.014,0.013,-0.193
317,0.003,0.019,-0.155
318,0.001,0.025,-0.103
319,0.018,0.028,-0.024
320,0.034,0.031,0.082
321,0.024,0.034,0.207
322,0.012,0.038,0.341
323,0.023,0.042,0.478
324,0.1,0.044,0.607
325,0.174,0.043,0.673
326,0.17,0.041,0.627
327,0.097,0.039,0.496
328,0.016,0.034,0.336
329,-0.01,0.025,0.187
330,-0.006,0.015,0.063
331,-0.025,0.008,-0.043
332,-0.039,0.002,-0.124
333,-0.046,-0.004,-0.178
334,-0.033,-0.013,-0.208
335,-0.022,-0.021,-0.227
336,-0.031,-0.029,-0.238
337,-0.043,-0.035,-0.247
338,-0.051,-0.04,-0.254
339,-0.051,-0.043,-0.256
340,-0.042,-0.043,-0.254
341,-0.041,-0.04,-0.253
342,-0.049,-0.035,-0.252
343,-0.027,-0.03,-0.239
344,-0.003,-0.023,-0.223
345,-0.004,-0.015,-0.205
346,-0.016,-0.006,-0.178
347,-0.035,0.003,-0.137
348,-0.03,0.013,-0.072
349,-0.012,0.023,0.02
350,0.036,0.031,0.147
351,0.087,0.034,0.301
352,0.118,0.034,0.456
353,0.075,0.033,0.573
354,-0.001,0.033,0.627
355,-0.028,0.031,0.615
356,0.034,0.029,0.546
357,0.095,0.028,0.428
358,0.115,0.028,0.282
359,0.069,0.027,0.13
360,0.016,0.02,0.005
361,-0.018,0.007,-0.086
362,-0.04,-0.007,-0.151
363,-0.061,-0.019,-0.196
364,-0.07,-0.029,-0.223
365,-0.061,-0.036,-0.237
366,-0.04,-0.04,-0.238
367,-0.032,-0.042,-0.243
368,-0.034,-0.041,-0.248
369,-0.038,-0.039,-0.25
370,-0.03,-0.035,-0.248
371,-0.016,-0.029,-0.242
372,-0.017,-0.022,-0.238
373,-0.029,-0.012,-0.232
374,-0.028,0.0,-0.219
375,-0.02,0.013,-0.194
376,-0.011,0.026,-0.158
377,0.003,0.04,-0.104
378,0.003,0.052,-0.024
379,0.008,0.063,0.085
380,0.007,0.073,0.214
381,0.016,0.08,0.361
382,0.098,0.086,0.518
383,0.212,0.088,0.653
384,0.286,0.088,0.703
385,0.216,0.085,0.628
386,0.116,0.079,0.482
387,0.026,0.071,0.317
388,0.006,0.06,0.169
389,-0.008,0.047,0.045
390,-0.01,0.032,-0.052
391,-0.02,0.016,-0.124
392,-0.028,-0.0,-0.17
393,-0.037,-0.016,-0.202
394,-0.039,-0.03,-0.22
395,-0.033,-0.04,-0.229
396,-0.028,-0.046,-0.236
397,-0.023,-0.046,-0.242
398,-0.017,-0.038,-0.245
399,-0.007,-0.019,-0.242
400,-0.01,0.012,-0.242
