gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,117,917,79.6874542236328,36.1167449951172,-115.242393493652,3670144,118,682,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-01 08:52:42.094078,95.55131589081967,50.90735790472308,43.41739959483241,0.004615919687960572,5.0,-50.93,1.847645286154319,-51.33,54.6108,66.3088,80.4197,0.7496,56.9484,59.7367,59.60300931109679,0
100930,npp,2002,3834,102.981315612793,36.1177062988281,-115.243270874023,3670176,2005,3078,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-01 10:32:56.021512,-69.72325607075923,66.25673711464572,54.162701860299684,1.886871566038861e-07,21.0,66.23,3.0,65.98,71.3237,81.1641,104.0359,0.6124,56.9799,63.0691,63.0691,0
101048,npp,2388,361,94.0152816772461,36.1180191040039,-115.243026733398,3670144,2390,200,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-02 08:33:44.632123,92.6123604510266,64.10492241471212,52.81066594642549,0.017026797326295803,2.0,-64.1,2.7445598364131496,-64.38,71.1333,83.2142,103.0295,0.5973,53.6429,56.1594,55.66625358103067,0
101057,npp,1366,3311,100.0727844238281,36.114917755127,-115.240859985352,3670144,1367,2658,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-02 10:14:14.572452,-72.3715623622655,55.17348714877668,46.6350407873187,0.0011466845088703057,18.0,55.16,2.0682789409984763,54.81,58.3282,69.4699,86.1878,0.7155,64.5038,71.6046,71.57138862451933,0
101181,npp,684,2767,81.9519577026367,36.1156692504883,-115.243507385254,3670144,683,2223,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-03 09:55:29.560771,-74.60859028253537,37.74450546338108,32.827956619889754,0.011486327298738521,15.0,37.74,1.357151599901897,37.22,46.3798,56.8259,71.8714,0.8747,68.2213,71.6861,71.35342198275863,0
101303,npp,3062,2220,66.4571228027344,36.1166000366211,-115.241683959961,3670144,3062,1779,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-04 09:36:42.771229,-76.66285389471012,10.804757315247109,9.556288112644262,0.03434977771857523,12.0,10.78,1.015504800579495,10.03,45.977,54.6274,64.9876,0.9099,61.3566,60.4718,59.47692882430644,0
101429,npp,2341,1666,60.8183670043945,36.1163177490234,-115.243606567383,3670144,2341,1259,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-05 09:17:52.422992,99.07764384648641,20.805514547208514,18.33431246559641,0.0710814621687321,9.0,-20.84,1.0837787002826917,-21.53,43.5799,51.0361,58.7992,0.974,58.7336,59.2351,57.176370583547836,0
101552,npp,1593,1105,89.82470703125,36.1129608154297,-115.239501953125,3670144,1593,812,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-06 08:58:58.518978,96.02445532103417,44.99296962471151,38.7651169937781,0.13119558046881216,6.0,-45.01,1.5732132722552272,-45.49,50.1127,60.2347,74.0921,0.8252,68.5161,74.126,70.32618788895324,0
101561,npp,355,4007,114.820510864258,36.1183662414551,-115.245277404785,3670144,358,3171,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-06 10:39:07.108525,-68.63289060240422,69.08934482845342,55.82705208127156,0.07751318036396727,22.0,69.06,3.5496478698597698,68.83,70.9216,87.8706,106.3649,0.5657,57.2998,64.9527,62.70768899840782,0
101674,npp,816,546,109.542671203613,36.1152954101562,-115.240249633789,3670144,820,340,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-07 08:40:01.058095,93.2548570760952,60.32812851652075,50.30550512624788,0.1269401588556296,3.0,-60.34,2.4157378735459294,-60.64,66.3661,81.6708,96.2155,0.6086,61.2451,66.6712,62.99463748719123,0
101682,npp,2801,3487,107.81330871582,36.1142730712891,-115.238983154297,3670144,2804,2828,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-07 10:20:27.440510,-71.65627678286903,59.417042461980124,49.68101902435534,0.0936452753004396,19.0,59.4,2.3545700244418297,59.07,61.6416,74.3928,95.2261,0.6682,63.9014,72.0383,69.3260558073421,0
101805,npp,2144,2950,90.7563629150391,36.1157875061035,-115.243209838867,3670144,2147,2379,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-08 10:01:42.436047,-73.62622464677766,44.497484688480945,38.368995213409725,0.06879718204300814,16.0,44.48,1.5732132722552272,44.04,47.627,59.8597,72.2731,0.8304,69.3467,75.364,73.37143009330978,0
102179,npp,3062,1294,38.5339584350586,36.1186866760254,-115.237358093262,3670144,3063,971,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-11 09:05:14.944308,96.83386225729436,38.070201672937245,33.09935724726428,0.011409097518218066,7.0,-38.08,1.357151599901897,-38.65,48.2214,57.9369,67.6835,0.858,35.4107,33.0605,32.730058785662415,0
102309,npp,1158,3662,131.747161865234,36.11376953125,-115.241287231445,3670144,1159,2966,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-12 10:26:38.511427,-70.44325225389362,63.06794196018069,52.15064665344535,0.01064180222917188,20.0,63.06,2.7445598364131496,62.77,69.8965,79.9938,95.9536,0.6214,68.5642,81.8666,81.55838192703386,0
102430,npp,510,3132,68.31787109375,36.1159629821777,-115.23796081543,3670144,509,2506,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-13 10:07:55.274301,-73.02029982885968,50.27621326051404,42.937000929405265,0.003722868994804383,17.0,50.27,1.7549928774784245,49.82,53.6343,63.5539,82.3429,0.7821,52.422,53.4335,53.32567470097889,0
102671,npp,2185,2036,36.4257583618164,36.116828918457,-115.239776611328,3670176,2185,1602,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-15 09:30:21.685662,-0.12702486877859193,0.5969545276274438,0.5286812525870956,2.091605902009948e-07,11.0,0.27,1.0,-0.8,42.658,49.7075,60.9169,1.0,36.4258,36.4258,36.4258,0
102792,npp,1454,1480,58.1945648193359,36.1159591674805,-115.240989685059,3670176,1453,1110,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-16 09:11:29.554751,97.12181771244242,30.040856399762433,26.31846661192434,2.2780625678287132e-12,8.0,-30.07,1.184412938166907,-30.68,43.405,51.0804,64.1133,0.9731,55.714,56.6305,56.6305,0
102919,npp,2580,3835,97.7700347900391,36.1183700561523,-115.243476867676,3670176,2582,3079,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-17 10:32:49.573723,-69.49004066716351,66.26659342833904,54.17388573782138,6.077292598094775e-08,21.0,66.25,3.0,65.98,71.3237,81.1641,104.0359,0.6124,55.2428,59.8775,59.8775,0
103160,npp,1274,2767,41.8550033569336,36.1204605102539,-115.244194030762,3670176,1274,2224,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-19 09:55:23.112811,-75.06798702027147,37.752114533787434,32.83627715744781,4.3631034292198366e-17,15.0,37.74,1.357151599901897,37.22,46.3798,56.8259,71.8714,0.8747,38.6764,36.6119,36.6119,0
103279,npp,579,2220,70.8849105834961,36.1157684326172,-115.24129486084,3670176,579,1779,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-20 09:36:36.321222,-78.65811755160905,10.81088684470783,9.562224077565164,5.443478880997127e-21,12.0,10.78,1.015504800579495,10.03,45.977,54.6274,64.9876,0.9099,65.7167,64.5008,64.5008,0
103396,npp,2928,1665,59.0985221862793,36.115177154541,-115.242736816406,3670176,2927,1258,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-21 09:17:44.194331,97.74842350801589,20.858544254593642,18.381637129945275,1.5567852622055278e-24,9.0,-20.89,1.0837787002826917,-21.53,43.5799,51.0361,58.7992,0.974,57.1467,57.56,57.56,0
103515,npp,2162,1104,78.1294174194336,36.1154403686523,-115.241821289062,3670176,2163,812,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-22 08:58:52.068403,96.70659222098614,45.014251077152416,38.78474229222731,2.7448150101642754e-23,6.0,-45.05,1.5732132722552272,-45.49,50.1127,60.2347,74.0921,0.8252,61.0821,64.4747,64.4747,0
103524,npp,940,4008,132.538238525391,36.1151809692383,-115.241310119629,3670176,938,3171,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-22 10:38:58.878974,-68.16145696231841,69.09077785574597,55.83302589247048,5.613463438593148e-20,22.0,69.07,3.5496478698597698,68.83,70.9216,87.8706,106.3649,0.5657,62.2912,74.9755,74.9755,0
103634,npp,1384,545,104.070091247559,36.1132888793945,-115.240219116211,3670176,1384,338,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-23 08:39:54.610694,93.36603226241897,60.35168892915343,50.32564349525678,1.1362941572828997e-21,3.0,-60.36,2.4157378735459294,-60.64,66.3661,81.6708,96.2155,0.6086,58.9797,63.3404,63.3404,0
103643,npp,296,3486,112.890434265137,36.115177154541,-115.243942260742,3670176,296,2827,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-23 10:20:19.214032,-71.43250272794498,59.39488470554054,49.6697010168137,8.971959561861032e-21,19.0,59.38,2.3545700244418297,59.07,61.6416,74.3928,95.2261,0.6682,66.0577,75.4307,75.4307,0
103760,npp,2709,2950,55.7908706665039,36.1177406311035,-115.245063781738,3670176,2710,2378,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-24 10:01:35.992615,-74.00086582712716,44.481710998079755,38.35877854243583,1.1401229504689725e-20,16.0,44.48,1.5732132722552272,44.04,47.627,59.8597,72.2731,0.8304,47.1212,46.3287,46.3287,0
104112,npp,565,1292,60.1629066467285,36.1153411865234,-115.243644714355,3670176,565,969,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-27 09:05:06.755947,97.06988311309433,38.13859585552997,33.15722161060897,1.2090752454515888e-13,7.0,-38.16,1.357151599901897,-38.65,48.2214,57.9369,67.6835,0.858,51.3477,51.6173,51.6173,0
104346,npp,2053,174,113.240310668945,36.1157646179199,-115.243186950684,3670176,2055,84,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-29 08:27:11.845758,91.56680953619136,67.46152314998209,54.883737596849876,0.00015641872829080412,1.0,-67.46,3.1865100272627664,-67.68,78.2023,91.894,113.2403,0.5409,56.4065,61.2542,61.2542,0
104355,npp,1064,3131,87.4314880371094,36.1158561706543,-115.242362976074,3670176,1064,2505,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-29 10:07:47.124407,-73.38589803424368,50.239954280633626,42.91067611758308,7.891703339390345e-13,17.0,50.24,1.7549928774784245,49.82,53.6343,63.5539,82.3429,0.7821,63.313,68.3829,68.3829,0
104472,npp,385,2584,48.6755065917969,36.1180801391602,-115.242446899414,3670176,386,2089,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-04-30 09:49:02.124709,-76.93087189413635,29.847972205802865,26.155049327606548,1.9083968065382553e-08,14.0,29.84,1.184412938166907,29.18,45.2744,52.9846,61.7072,0.9381,46.0693,45.6649,45.6649,0
105485,npp,2750,2034,42.6580467224121,36.1159133911133,-115.241073608398,3670144,2750,1600,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-05-01 09:30:11.788666,14.194612666567336,0.9448454496961038,0.8368046218741901,0.000534703441216069,11.0,0.23,1.0,-0.8,42.658,49.7075,60.9169,1.0,42.658,42.658,42.658,0
105662,npp,2016,1478,52.759220123291,36.1182746887207,-115.240058898926,3670144,2018,1109,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-05-02 09:11:19.677996,96.80426172204749,30.142960395128412,26.40670937691324,0.007465250954200495,8.0,-30.16,1.184412938166907,-30.68,43.405,51.0804,64.1133,0.9731,51.125,51.3412,51.12498424878026,0
106021,npp,466,358,70.7962341308594,36.1189651489258,-115.238883972168,3670144,469,197,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-05-04 08:33:28.348601,92.74673291189862,64.1499603104322,52.8461204319594,0.05328947069720461,2.0,-64.16,2.7445598364131496,-64.38,71.1333,83.2142,103.0295,0.5973,45.1829,42.2897,40.74627928854817,0
106032,npp,2500,3310,78.822135925293,36.1167373657227,-115.240936279297,3670144,2502,2657,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-05-04 10:13:58.290497,-72.55703456993331,55.14423242244239,46.6191164514205,0.017769081295742915,18.0,55.14,2.0682789409984763,54.81,58.3282,69.4699,86.1878,0.7155,54.2292,56.3993,55.8846548414629,0
106388,npp,1116,2217,76.5180358886719,36.1146430969238,-115.242942810059,3670144,1116,1776,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-05-06 09:36:24.756495,-74.58526170031035,10.652957878579778,9.42307946056871,0.10858818444019584,12.0,10.61,1.015504800579495,10.03,45.977,54.6274,64.9876,0.9099,71.2639,69.6265,66.48146495477968,0
106569,npp,390,1663,40.9278373718262,36.1197357177734,-115.240707397461,3670144,391,1256,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-05-07 09:17:34.431323,98.95041855956691,20.961909139821206,18.471782352080318,0.07265042642190528,9.0,-21.0,1.0837787002826917,-21.53,43.5799,51.0361,58.7992,0.974,40.3806,39.8624,37.75822873749095,0
106742,npp,2710,1101,76.9318542480469,36.1158103942871,-115.240913391113,3670144,2711,809,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-05-08 08:58:40.547221,96.20464045425481,45.11971341015191,38.869671238776334,0.04749888328481741,6.0,-45.15,1.5732132722552272,-45.49,50.1127,60.2347,74.0921,0.8252,60.3209,63.4864,62.11069182963407,0
107143,npp,2564,2399,72.6185455322266,36.1144943237305,-115.241836547852,3670144,2564,1941,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-05-11 09:42:37.728078,-76.84567097222413,20.661441559492282,18.210578675716192,0.013029106603354981,13.0,20.66,1.0837787002826917,20.14,43.2044,50.8451,60.8585,0.9776,69.7978,70.9938,70.61643853027185,0
107311,npp,1831,1846,66.5175552368164,36.1153984069824,-115.243896484375,3670144,1831,1421,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-05-12 09:23:47.398231,99.26877052830129,10.88086233556135,9.624196140097828,0.0050629988742765,10.0,-10.9,1.015504800579495,-11.41,41.7494,54.4127,64.771,0.9135,61.6275,60.7656,60.618960575318575,0
107486,npp,1086,1289,46.6361274719238,36.1183433532715,-115.237419128418,3670144,1085,966,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-05-13 09:04:53.511525,96.49833061085256,38.2659028699083,33.263907703867,0.0008390243182486865,7.0,-38.28,1.357151599901897,-38.65,48.2214,57.9369,67.6835,0.858,41.3806,40.0119,40.0119,0
107659,npp,315,725,85.3597640991211,36.1134567260742,-115.238403320312,3670176,314,506,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-05-14 08:45:57.846584,94.05198428182646,56.10279133919516,47.317294009915564,2.803732179483769e-06,4.0,-56.11,2.0682789409984763,-56.34,60.5559,74.4074,90.1319,0.668,55.0029,57.0241,57.0241,0
107832,npp,2586,171,97.5229568481445,36.118522644043,-115.238891601562,3670176,2585,82,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-05-15 08:26:58.623857,91.45688366926306,67.51550397929789,54.91578156694358,5.95236057138809e-11,1.0,-67.51,3.1865100272627664,-67.68,78.2023,91.894,113.2403,0.5409,51.474,52.7523,52.7523,0
108369,npp,2545,1475,59.967170715332,36.1173820495605,-115.239501953125,3670176,2546,1106,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-05-18 09:11:08.268871,98.73793885129942,30.256945210267443,26.50366709015852,3.2193032836244126e-15,8.0,-30.3,1.184412938166907,-30.68,43.405,51.0804,64.1133,0.9731,57.2106,58.3555,58.3555,0
108542,npp,1766,910,84.7865295410156,36.1148986816406,-115.243469238281,3670176,1767,678,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-05-19 08:52:12.607090,95.25811313309671,51.107802064682865,43.57575715795035,6.282239339389866e-19,5.0,-51.13,1.847645286154319,-51.33,54.6108,66.3088,80.4197,0.7496,59.7082,63.5591,63.5591,0
108715,npp,974,354,80.6034622192383,36.1161270141602,-115.237808227539,3670176,972,195,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-05-20 08:33:13.384009,92.28803884798997,64.2363798047859,52.900576073497156,4.1197173207334084e-22,2.0,-64.24,2.7445598364131496,-64.38,71.1333,83.2142,103.0295,0.5973,48.7562,48.148,48.148,0
121819,npp,2485,714,91.806755065918,36.1145439147949,-115.241134643555,3670176,2486,495,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-07-17 08:45:12.733319,94.3017217934437,56.39979243773686,47.524608627358944,2.2371904770534167e-17,4.0,-56.39,2.0682789409984763,-56.34,60.5559,74.4074,90.1319,0.668,58.1199,61.331,61.331,0
121989,npp,1692,161,101.93586730957,36.1181602478027,-115.241432189941,3670176,1690,77,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-07-18 08:26:13.510644,91.3582131509497,67.70973811982807,55.019709912372946,5.907388623273751e-22,1.0,-67.68,3.1865100272627664,-67.68,78.2023,91.894,113.2403,0.5409,52.8589,55.1394,55.1394,0
122525,npp,1664,1464,60.2609519958496,36.1159553527832,-115.24144744873,3670176,1666,1098,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-07-21 09:10:24.941919,96.54272893444907,30.83079779611096,26.99033219268383,1.0484011523324595e-25,8.0,-30.82,1.2365102219381485,-30.68,43.405,51.0804,64.1133,0.9731,57.1321,58.6413,58.6413,0
123251,npp,810,2204,67.1940689086914,36.114917755127,-115.243682861328,3670176,810,1764,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-07-25 09:35:33.586229,-75.83152159764079,9.863052213367338,8.724967191622389,4.141332842661607e-23,12.0,9.86,1.0,10.03,45.977,54.6274,64.9876,0.9099,62.2741,61.1423,61.1423,0
123428,npp,91,1650,41.1767883300781,36.1177749633789,-115.245063781738,3670176,91,1245,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-07-26 09:16:43.260209,98.37862080080784,21.67190304793917,19.088238674024087,1.307162652367528e-18,9.0,-21.68,1.0837787002826917,-21.53,43.5799,51.0361,58.7992,0.974,40.6103,40.1048,40.1048,0
123600,npp,2418,1090,78.1442565917969,36.113395690918,-115.239639282227,3670176,2419,801,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-07-27 08:57:51.155920,96.61918939675935,45.50704540891077,39.17453596764539,6.864865976580335e-13,6.0,-45.52,1.5732132722552272,-45.49,50.1127,60.2347,74.0921,0.8252,61.0915,64.487,64.487,0
123775,npp,1627,531,68.3059005737305,36.1191711425781,-115.242942810059,3670176,1626,327,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-07-28 08:38:53.714375,93.13582648683331,60.669766992054875,50.535355142284295,1.4240704466849843e-06,3.0,-60.66,2.4157378735459294,-60.64,66.3661,81.6708,96.2155,0.6086,44.1751,41.5732,41.5732,0
129925,npp,68,716,95.4476852416992,36.1145935058594,-115.23957824707,3670144,69,497,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-08-02 08:45:13.797095,94.34260017397393,56.3393789039068,47.48319552693724,0.14446616122497394,4.0,-56.34,2.0682789409984763,-56.34,60.5559,74.4074,90.1319,0.668,59.8803,63.7633,59.57913261343483,0
130112,npp,2346,162,98.5974044799805,36.1189918518066,-115.243217468262,3670144,2345,78,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-08-03 08:26:14.573685,91.41332694693625,67.6778382850836,55.00433619598998,0.1126036675845461,1.0,-67.67,3.1865100272627664,-67.68,78.2023,91.894,113.2403,0.5409,51.8112,53.3335,50.07216468438122,0
130125,npp,1361,3117,49.644214630127,36.1207466125488,-115.243988037109,3670144,1363,2496,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-08-03 10:06:51.632729,-73.57861173564353,49.81555799716544,42.57735123922323,0.10082207163038202,17.0,49.82,1.7549928774784245,49.82,53.6343,63.5539,82.3429,0.7821,41.7817,38.8283,35.908194555342725,0
130316,npp,687,2570,38.5398483276367,36.1192665100098,-115.242111206055,3670144,687,2078,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-08-04 09:48:04.864597,-74.71607525238667,29.174817333667253,25.576013802541805,0.0879849063109557,14.0,29.18,1.184412938166907,29.18,45.2744,52.9846,61.7072,0.9381,37.5118,36.1561,33.60779683769066,0
130503,npp,3042,2021,61.6684112548828,36.1171875,-115.241996765137,3670144,3042,1589,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-08-05 09:29:18.093193,121.58835159681382,0.7429884038035892,0.6579776209632252,0.07053087286323452,11.0,-0.8,1.0,-0.8,42.658,49.7075,60.9169,1.0,61.6684,61.6684,59.62561727857953,0
130689,npp,2314,1466,67.6674041748047,36.1143379211426,-115.243209838867,3670144,2314,1099,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-08-06 09:10:25.985764,97.09356357021674,30.733854837443765,26.90927723302578,0.0515869665830905,8.0,-30.73,1.184412938166907,-30.68,43.405,51.0804,64.1133,0.9731,63.7119,65.8487,64.35458884401338,0
131060,npp,2811,3297,94.3135299682617,36.1160774230957,-115.242393493652,3670144,2810,2644,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-08-08 10:13:04.600370,-72.16308919129872,54.803593318603006,46.36301505639338,0.030169206354755673,18.0,54.81,2.0682789409984763,54.81,58.3282,69.4699,86.1878,0.7155,61.7192,67.4837,66.60991053790207,0
131237,npp,2146,2754,54.6552543640137,36.1171340942383,-115.238952636719,3670144,2147,2211,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-08-09 09:54:21.395023,-75.55203125061549,37.20273753179786,32.376396323187485,0.018019013667788308,15.0,37.22,1.357151599901897,37.22,46.3798,56.8259,71.8714,0.8747,48.1081,47.8087,47.28681606062252,0
131414,npp,1453,2206,64.1743774414062,36.1167373657227,-115.240531921387,3670144,1453,1765,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-08-10 09:35:32.853452,-74.14552304041871,9.987112349542244,8.834966576253452,0.008893857140534457,12.0,9.97,1.0,10.03,45.977,54.6274,64.9876,0.9099,59.2544,58.3946,58.137007587544026,0
131592,npp,717,1652,55.8517189025879,36.115852355957,-115.24031829834,3670144,717,1246,196611,3866755,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-08-11 09:16:42.534750,97.64074881751633,21.57981480629142,19.00936108039905,0.003086923722435897,9.0,-21.58,1.0837787002826917,-21.53,43.5799,51.0361,58.7992,0.974,54.1508,54.3977,54.308293557309824,0
132309,npp,2914,2389,35.1654510498047,36.1186714172363,-115.240310668945,3670176,2915,1932,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-08-15 09:41:49.410333,-77.60247111031875,20.131409535522145,17.746919405153637,8.19892213407669e-13,13.0,20.14,1.0837787002826917,20.14,43.2044,50.8451,60.8585,0.9776,35.2399,34.3787,34.3787,0
133405,npp,596,2022,60.570182800293,36.1156959533691,-115.239418029785,3670176,596,1589,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-08-21 09:29:15.639114,93.21827652925805,0.7533224515609184,0.6671712348160538,9.119615871740479e-29,11.0,-0.74,1.0,-0.8,42.658,49.7075,60.9169,1.0,60.5702,60.5702,60.5702,0
133762,npp,2181,902,74.1327285766602,36.1152229309082,-115.244316101074,3670176,2182,673,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-08-23 08:51:29.652345,95.23003411909563,51.34688918567668,43.75841944218283,1.405147134364786e-22,5.0,-51.36,1.847645286154319,-51.33,54.6108,66.3088,80.4197,0.7496,53.9421,55.5726,55.5726,0
133775,npp,997,3823,74.9964828491211,36.1157569885254,-115.239479064941,3670176,999,3072,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-08-23 10:31:43.580662,-69.52029504165687,66.0434702704401,54.03815392143266,4.644287968058127e-28,21.0,66.04,3.0,65.98,71.3237,81.1641,104.0359,0.6124,47.6516,45.9303,45.9303,0
133958,npp,360,3298,49.0066223144531,36.1192436218262,-115.240928649902,3670176,360,2645,196611,3866787,1532,usa_lasvegas_20_29,36.11666667,-115.24166667,20,29,usa_lasvegas,2012-08-24 10:13:02.152567,-72.47663002030139,54.834600825729446,46.38914893910562,2.0609818585172983e-24,18.0,54.83,2.0682789409984763,54.81,58.3282,69.4699,86.1878,0.7155,39.8136,35.0655,35.0655,0
