lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.641,1.0
1,0.304,0.488,0.317
2,0.184,0.363,0.198
3,0.123,0.263,0.134
4,0.094,0.185,0.103
5,0.105,0.125,0.109
6,0.088,0.081,0.09
7,0.083,0.05,0.083
8,0.08,0.03,0.077
9,0.1,0.018,0.095
10,0.096,0.013,0.09
11,0.089,0.014,0.082
12,0.077,0.018,0.068
13,0.063,0.025,0.054
14,0.052,0.034,0.044
15,0.05,0.043,0.042
16,0.054,0.052,0.045
17,0.054,0.061,0.044
18,0.033,0.068,0.025
19,0.038,0.075,0.032
20,0.049,0.079,0.045
21,0.045,0.082,0.042
22,0.028,0.084,0.027
23,0.043,0.084,0.044
24,0.031,0.082,0.034
25,0.04,0.079,0.044
26,0.065,0.06,0.073
27,0.068,0.058,0.079
28,0.07,0.058,0.083
29,0.065,0.06,0.078
30,0.068,0.064,0.082
31,0.073,0.068,0.085
32,0.064,0.071,0.077
33,0.067,0.074,0.077
34,0.068,0.076,0.075
35,0.072,0.076,0.075
36,0.102,0.075,0.102
37,0.102,0.074,0.099
38,0.062,0.073,0.058
39,0.078,0.071,0.071
40,0.09,0.069,0.082
41,0.06,0.066,0.051
42,0.07,0.063,0.06
43,0.017,0.059,0.007
44,0.047,0.055,0.036
45,0.046,0.05,0.035
46,0.049,0.045,0.038
47,0.071,0.041,0.061
48,0.027,0.037,0.017
49,0.048,0.034,0.038
50,0.048,0.03,0.04
51,0.023,0.028,0.018
52,0.017,0.027,0.014
53,-0.029,0.025,-0.029
54,-0.004,0.024,0.0
55,0.029,0.023,0.035
56,0.045,0.024,0.053
57,0.043,0.023,0.053
58,0.045,0.025,0.057
59,0.013,0.026,0.026
60,0.02,0.028,0.032
61,0.016,0.031,0.027
62,0.019,0.033,0.03
63,0.036,0.034,0.044
64,0.036,0.036,0.042
65,0.038,0.037,0.039
66,0.04,0.037,0.038
67,0.062,0.037,0.058
68,0.052,0.036,0.047
69,0.045,0.037,0.04
70,0.035,0.037,0.028
71,0.04,0.037,0.031
72,0.035,0.037,0.024
73,0.038,0.035,0.026
74,0.045,0.033,0.033
75,0.014,0.032,0.002
76,0.024,0.03,0.011
77,0.033,0.028,0.021
78,0.023,0.026,0.012
79,0.018,0.026,0.008
80,0.02,0.028,0.011
81,0.034,0.028,0.028
82,0.012,0.028,0.01
83,0.021,0.027,0.021
84,0.015,0.026,0.019
85,0.016,0.026,0.022
86,0.018,0.026,0.028
87,0.041,0.026,0.053
88,0.034,0.028,0.046
89,0.04,0.028,0.051
90,0.037,0.029,0.048
91,0.047,0.03,0.057
92,0.028,0.031,0.038
93,0.025,0.031,0.032
94,0.039,0.03,0.042
95,0.026,0.03,0.027
96,0.034,0.031,0.033
97,0.057,0.03,0.052
98,0.016,0.029,0.011
99,0.014,0.028,0.009
100,0.023,0.026,0.016
101,0.031,0.025,0.023
102,0.025,0.025,0.016
103,-0.007,0.024,-0.016
104,0.01,0.023,0.001
105,0.032,0.021,0.022
106,0.032,0.02,0.023
107,0.031,0.018,0.022
108,0.017,0.017,0.009
109,0.013,0.017,0.005
110,0.012,0.017,0.006
111,0.023,0.016,0.019
112,0.01,0.016,0.008
113,0.02,0.016,0.022
114,0.009,0.016,0.014
115,0.02,0.016,0.028
116,0.021,0.016,0.031
117,0.025,0.015,0.035
118,0.016,0.015,0.027
119,-0.002,0.015,0.01
120,0.016,0.016,0.028
121,0.036,0.017,0.046
122,0.014,0.018,0.023
123,0.014,0.018,0.019
124,0.012,0.018,0.013
125,0.009,0.018,0.008
126,0.001,0.017,-0.003
127,0.022,0.017,0.017
128,0.032,0.016,0.027
129,0.033,0.018,0.027
130,0.005,0.02,-0.002
131,0.013,0.02,0.004
132,0.016,0.019,0.007
133,0.014,0.017,0.005
134,0.032,0.016,0.023
135,0.024,0.015,0.014
136,0.01,0.014,0.001
137,0.013,0.013,0.004
138,0.029,0.012,0.021
139,0.017,0.012,0.01
140,0.012,0.013,0.007
141,0.018,0.012,0.015
142,0.006,0.011,0.007
143,-0.015,0.01,-0.011
144,-0.008,0.009,-0.0
145,0.002,0.009,0.011
146,0.013,0.009,0.023
147,0.02,0.009,0.031
148,0.043,0.009,0.054
149,0.005,0.01,0.017
150,0.001,0.01,0.013
151,-0.003,0.013,0.007
152,-0.01,0.015,-0.001
153,0.003,0.017,0.008
154,0.028,0.018,0.029
155,0.035,0.019,0.035
156,0.06,0.02,0.057
157,0.042,0.023,0.037
158,0.004,0.025,-0.001
159,0.014,0.027,0.007
160,0.018,0.027,0.009
161,0.009,0.027,-0.001
162,0.023,0.028,0.013
163,0.02,0.029,0.011
164,0.045,0.029,0.034
165,0.051,0.028,0.041
166,0.047,0.028,0.037
167,0.037,0.027,0.029
168,0.031,0.027,0.024
169,0.019,0.027,0.015
170,0.006,0.028,0.007
171,0.033,0.029,0.035
172,0.016,0.028,0.02
173,0.031,0.027,0.038
174,0.014,0.025,0.023
175,0.006,0.023,0.018
176,0.033,0.021,0.044
177,0.011,0.021,0.024
178,0.029,0.021,0.042
179,0.024,0.022,0.038
180,0.015,0.021,0.028
181,0.007,0.02,0.018
182,0.028,0.017,0.036
183,0.043,0.015,0.047
184,0.048,0.014,0.049
185,0.013,0.013,0.012
186,-0.009,0.013,-0.011
187,0.023,0.014,0.019
188,0.011,0.015,0.006
189,0.018,0.015,0.011
190,0.002,0.017,-0.007
191,-0.001,0.016,-0.01
192,-0.002,0.016,-0.011
193,0.011,0.016,0.002
194,0.013,0.017,0.004
195,0.016,0.017,0.008
196,0.034,0.019,0.026
197,0.014,0.02,0.008
198,0.038,0.022,0.034
199,0.024,0.022,0.022
200,0.025,0.023,0.025
201,0.006,0.025,0.01
202,0.023,0.025,0.029
203,0.028,0.026,0.036
204,0.055,0.027,0.066
205,0.041,0.028,0.053
206,0.029,0.029,0.042
207,0.023,0.03,0.037
208,0.024,0.029,0.038
209,0.024,0.027,0.037
210,0.019,0.025,0.031
211,0.015,0.023,0.024
212,0.026,0.021,0.031
213,0.028,0.018,0.029
214,0.008,0.015,0.008
215,0.036,0.011,0.033
216,0.003,0.009,-0.003
217,-0.006,0.006,-0.011
218,0.004,0.005,-0.003
219,0.019,0.003,0.011
220,-0.029,0.002,-0.038
221,0.009,0.0,0.001
222,-0.01,-0.002,-0.018
223,0.015,-0.004,0.005
224,-0.009,-0.006,-0.017
225,-0.011,-0.007,-0.019
226,-0.009,-0.008,-0.015
227,-0.028,-0.009,-0.033
228,-0.019,-0.009,-0.023
229,-0.001,-0.007,-0.003
230,0.004,-0.006,0.004
231,-0.005,-0.006,-0.003
232,0.002,-0.004,0.009
233,0.006,-0.003,0.015
234,-0.003,-0.002,0.008
235,0.012,-0.001,0.023
236,0.009,0.002,0.021
237,-0.001,0.006,0.011
238,0.003,0.008,0.015
239,-0.002,0.01,0.009
240,-0.018,0.012,-0.008
241,0.009,0.012,0.015
242,0.006,0.014,0.01
243,0.022,0.015,0.022
244,0.013,0.015,0.01
245,0.041,0.015,0.034
246,0.032,0.017,0.025
247,0.022,0.016,0.016
248,0.018,0.016,0.011
249,0.027,0.015,0.019
250,0.014,0.013,0.005
251,0.017,0.011,0.008
252,-0.005,0.01,-0.015
253,-0.007,0.01,-0.016
254,0.014,0.01,0.006
255,0.023,0.009,0.017
256,0.015,0.008,0.01
257,0.009,0.007,0.005
258,-0.004,0.006,-0.004
259,-0.022,0.005,-0.02
260,-0.027,0.003,-0.024
261,0.004,0.001,0.01
262,0.025,-0.0,0.034
263,0.007,-0.001,0.017
264,-0.003,-0.002,0.008
265,-0.001,-0.002,0.011
266,0.002,-0.002,0.016
267,0.013,-0.001,0.026
268,-0.006,0.001,0.007
269,-0.007,0.002,0.003
270,-0.001,0.004,0.007
271,0.024,0.005,0.027
272,0.013,0.006,0.013
273,0.018,0.006,0.015
274,0.003,0.008,-0.002
275,-0.01,0.009,-0.018
276,-0.02,0.01,-0.028
277,0.011,0.01,0.003
278,0.008,0.011,-0.002
279,0.022,0.012,0.01
280,0.01,0.012,-0.001
281,-0.001,0.012,-0.012
282,0.027,0.011,0.015
283,0.032,0.01,0.022
284,0.022,0.009,0.013
285,0.007,0.009,-0.001
286,-0.001,0.01,-0.008
287,0.021,0.01,0.017
288,0.019,0.008,0.017
289,-0.001,0.006,-0.0
290,0.004,0.005,0.007
291,-0.002,0.005,0.005
292,-0.004,0.005,0.006
293,0.007,0.004,0.018
294,0.001,0.004,0.012
295,0.006,0.005,0.019
296,0.011,0.005,0.024
297,-0.008,0.006,0.006
298,-0.004,0.007,0.008
299,0.007,0.009,0.016
300,0.013,0.009,0.018
301,0.019,0.011,0.019
302,0.008,0.014,0.007
303,0.008,0.017,0.004
304,0.03,0.02,0.023
305,0.016,0.022,0.008
306,0.036,0.025,0.027
307,0.016,0.028,0.007
308,0.027,0.031,0.017
309,0.034,0.033,0.024
310,0.04,0.034,0.03
311,0.05,0.035,0.039
312,0.054,0.037,0.043
313,0.031,0.036,0.022
314,0.031,0.036,0.023
315,0.038,0.036,0.03
316,0.035,0.035,0.028
317,0.047,0.035,0.043
318,0.036,0.035,0.036
319,0.04,0.035,0.043
320,0.031,0.035,0.038
321,0.016,0.034,0.025
322,0.017,0.033,0.028
323,0.026,0.032,0.039
324,0.059,0.031,0.072
325,0.022,0.03,0.038
326,0.006,0.029,0.022
327,0.025,0.027,0.039
328,0.021,0.025,0.032
329,0.024,0.024,0.031
330,0.028,0.021,0.032
331,0.012,0.02,0.013
332,0.027,0.018,0.025
333,0.026,0.018,0.022
334,0.037,0.017,0.031
335,0.043,0.017,0.037
336,0.023,0.016,0.016
337,0.023,0.016,0.015
338,0.011,0.015,0.003
339,-0.001,0.015,-0.009
340,0.005,0.013,-0.004
341,-0.003,0.013,-0.011
342,-0.005,0.012,-0.013
343,-0.002,0.013,-0.01
344,-0.002,0.015,-0.009
345,0.018,0.014,0.01
346,0.025,0.014,0.019
347,0.011,0.015,0.007
348,0.016,0.016,0.016
349,0.021,0.017,0.024
350,0.035,0.017,0.042
351,0.041,0.018,0.05
352,0.018,0.02,0.031
353,0.028,0.021,0.042
354,0.023,0.023,0.039
355,0.024,0.024,0.039
356,0.021,0.025,0.037
357,0.017,0.027,0.03
358,0.024,0.029,0.034
359,0.013,0.03,0.018
360,0.034,0.031,0.034
361,0.034,0.032,0.031
362,0.045,0.032,0.04
363,0.052,0.032,0.046
364,0.042,0.033,0.035
365,-0.01,0.033,-0.017
366,0.017,0.033,0.01
367,0.009,0.033,0.0
368,0.044,0.033,0.035
369,0.066,0.032,0.056
370,0.036,0.033,0.026
371,0.035,0.033,0.025
372,0.041,0.032,0.031
373,0.034,0.03,0.025
374,0.016,0.03,0.009
375,0.026,0.029,0.019
376,0.033,0.027,0.028
377,0.043,0.025,0.041
378,0.036,0.023,0.037
379,0.026,0.022,0.03
380,0.026,0.02,0.034
381,0.008,0.019,0.02
382,0.021,0.018,0.035
383,0.015,0.018,0.031
384,0.0,0.018,0.016
385,0.008,0.018,0.023
386,0.019,0.018,0.033
387,0.005,0.019,0.017
388,0.017,0.02,0.026
389,0.037,0.021,0.042
390,0.02,0.023,0.024
391,0.035,0.024,0.035
392,0.025,0.026,0.024
393,0.014,0.027,0.012
394,0.018,0.027,0.015
395,0.041,0.027,0.037
396,0.038,0.026,0.033
397,0.039,0.023,0.032
398,-0.001,0.02,-0.009
399,0.015,0.014,0.008
400,0.003,0.006,-0.006
