lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.601,0.606,0.881
2,0.3,0.439,0.685
3,0.144,0.3,0.476
4,0.079,0.186,0.275
5,0.054,0.094,0.098
6,0.041,0.021,-0.047
7,0.009,-0.034,-0.154
8,-0.016,-0.073,-0.229
9,-0.029,-0.1,-0.275
10,-0.033,-0.115,-0.304
11,-0.045,-0.12,-0.319
12,-0.059,-0.118,-0.328
13,-0.07,-0.108,-0.331
14,-0.069,-0.094,-0.332
15,-0.059,-0.075,-0.331
16,-0.054,-0.054,-0.33
17,-0.056,-0.031,-0.328
18,-0.057,-0.008,-0.324
19,-0.054,0.016,-0.314
20,-0.037,0.039,-0.292
21,-0.027,0.061,-0.255
22,-0.015,0.08,-0.195
23,0.005,0.098,-0.107
24,0.052,0.112,0.018
25,0.157,0.124,0.187
26,0.245,0.121,0.378
27,0.247,0.12,0.573
28,0.15,0.122,0.735
29,0.095,0.122,0.836
30,0.11,0.121,0.835
31,0.186,0.117,0.731
32,0.266,0.112,0.562
33,0.207,0.107,0.362
34,0.108,0.096,0.17
35,0.027,0.075,0.009
36,-0.005,0.049,-0.11
37,-0.027,0.023,-0.196
38,-0.053,-0.0,-0.255
39,-0.06,-0.019,-0.291
40,-0.066,-0.036,-0.312
41,-0.072,-0.05,-0.323
42,-0.077,-0.062,-0.327
43,-0.075,-0.069,-0.328
44,-0.08,-0.072,-0.329
45,-0.077,-0.071,-0.329
46,-0.075,-0.066,-0.328
47,-0.062,-0.056,-0.324
48,-0.051,-0.042,-0.314
49,-0.059,-0.024,-0.3
50,-0.058,-0.003,-0.272
51,-0.038,0.016,-0.225
52,-0.004,0.031,-0.15
53,0.013,0.045,-0.046
54,0.018,0.061,0.092
55,0.027,0.079,0.258
56,0.084,0.095,0.443
57,0.198,0.106,0.63
58,0.351,0.11,0.782
59,0.38,0.111,0.837
60,0.218,0.109,0.753
61,0.078,0.101,0.593
62,0.023,0.089,0.412
63,0.017,0.074,0.233
64,0.045,0.06,0.076
65,0.03,0.047,-0.058
66,-0.001,0.034,-0.16
67,-0.027,0.017,-0.228
68,-0.031,-0.0,-0.271
69,-0.031,-0.018,-0.297
70,-0.046,-0.032,-0.313
71,-0.069,-0.044,-0.322
72,-0.077,-0.052,-0.325
73,-0.077,-0.058,-0.326
74,-0.07,-0.061,-0.326
75,-0.058,-0.059,-0.325
76,-0.068,-0.053,-0.324
77,-0.07,-0.043,-0.319
78,-0.062,-0.03,-0.307
79,-0.051,-0.014,-0.286
80,-0.028,0.005,-0.248
81,-0.009,0.027,-0.19
82,0.008,0.05,-0.106
83,0.08,0.069,0.015
84,0.172,0.079,0.169
85,0.212,0.084,0.342
86,0.162,0.088,0.514
87,0.087,0.093,0.658
88,0.051,0.096,0.747
89,0.08,0.097,0.749
90,0.167,0.096,0.652
91,0.187,0.094,0.494
92,0.137,0.089,0.312
93,0.073,0.078,0.14
94,0.021,0.06,-0.004
95,0.016,0.039,-0.113
96,0.007,0.019,-0.194
97,-0.012,0.002,-0.249
98,-0.037,-0.012,-0.285
99,-0.047,-0.024,-0.306
100,-0.056,-0.036,-0.317
101,-0.059,-0.045,-0.322
102,-0.058,-0.052,-0.323
103,-0.064,-0.054,-0.324
104,-0.057,-0.053,-0.323
105,-0.055,-0.049,-0.322
106,-0.052,-0.041,-0.319
107,-0.048,-0.029,-0.31
108,-0.058,-0.015,-0.298
109,-0.053,0.0,-0.272
110,-0.026,0.013,-0.226
111,0.001,0.024,-0.158
112,0.019,0.035,-0.061
113,0.014,0.048,0.062
114,0.022,0.063,0.211
115,0.108,0.076,0.383
116,0.215,0.084,0.555
117,0.292,0.088,0.69
118,0.233,0.09,0.733
119,0.11,0.089,0.672
120,0.036,0.083,0.536
121,0.014,0.072,0.375
122,0.03,0.06,0.211
123,0.054,0.049,0.064
124,0.051,0.04,-0.058
125,0.018,0.03,-0.153
126,-0.01,0.017,-0.219
127,-0.018,0.002,-0.261
128,-0.019,-0.013,-0.288
129,-0.034,-0.026,-0.305
130,-0.051,-0.036,-0.314
131,-0.059,-0.044,-0.318
132,-0.067,-0.049,-0.32
133,-0.063,-0.052,-0.32
134,-0.066,-0.051,-0.32
135,-0.069,-0.046,-0.318
136,-0.069,-0.038,-0.313
137,-0.057,-0.027,-0.3
138,-0.043,-0.015,-0.28
139,-0.029,0.001,-0.246
140,-0.02,0.019,-0.195
141,0.012,0.036,-0.119
142,0.088,0.048,-0.012
143,0.152,0.054,0.125
144,0.163,0.057,0.282
145,0.101,0.062,0.433
146,0.015,0.067,0.566
147,-0.003,0.071,0.656
148,0.076,0.073,0.672
149,0.153,0.072,0.599
150,0.167,0.07,0.461
151,0.121,0.064,0.3
152,0.055,0.053,0.139
153,0.012,0.036,0.005
154,-0.006,0.019,-0.1
155,-0.012,0.004,-0.179
156,-0.023,-0.009,-0.233
157,-0.037,-0.021,-0.269
158,-0.057,-0.032,-0.292
159,-0.067,-0.043,-0.305
160,-0.063,-0.052,-0.31
161,-0.066,-0.059,-0.313
162,-0.073,-0.062,-0.316
163,-0.073,-0.063,-0.316
164,-0.064,-0.059,-0.314
165,-0.058,-0.053,-0.31
166,-0.058,-0.043,-0.303
167,-0.068,-0.03,-0.291
168,-0.053,-0.018,-0.266
169,-0.042,-0.009,-0.228
170,-0.021,-0.0,-0.168
171,-0.005,0.01,-0.081
172,0.001,0.024,0.028
173,0.022,0.039,0.164
174,0.093,0.052,0.323
175,0.185,0.06,0.487
176,0.22,0.064,0.619
177,0.134,0.066,0.669
178,0.027,0.065,0.629
179,-0.008,0.06,0.52
180,0.025,0.054,0.38
181,0.063,0.046,0.23
182,0.081,0.041,0.087
183,0.064,0.036,-0.035
184,0.029,0.027,-0.131
185,-0.002,0.013,-0.2
186,-0.023,-0.003,-0.247
187,-0.038,-0.017,-0.277
188,-0.047,-0.029,-0.294
189,-0.054,-0.039,-0.304
190,-0.057,-0.047,-0.309
191,-0.062,-0.053,-0.312
192,-0.06,-0.057,-0.313
193,-0.066,-0.056,-0.312
194,-0.07,-0.052,-0.311
195,-0.073,-0.045,-0.307
196,-0.058,-0.037,-0.297
197,-0.046,-0.026,-0.279
198,-0.038,-0.012,-0.25
199,-0.026,0.003,-0.206
200,0.008,0.017,-0.136
201,0.048,0.026,-0.039
202,0.075,0.031,0.086
203,0.065,0.037,0.233
204,0.027,0.045,0.386
205,-0.014,0.053,0.527
206,0.009,0.058,0.632
207,0.115,0.06,0.668
208,0.237,0.061,0.619
209,0.186,0.058,0.486
210,0.099,0.053,0.326
211,0.027,0.042,0.17
212,0.003,0.028,0.035
213,-0.001,0.016,-0.074
214,-0.004,0.007,-0.159
215,-0.023,0.0,-0.219
216,-0.047,-0.008,-0.26
217,-0.06,-0.018,-0.285
218,-0.055,-0.03,-0.298
219,-0.053,-0.041,-0.305
220,-0.063,-0.048,-0.308
221,-0.073,-0.052,-0.31
222,-0.066,-0.054,-0.309
223,-0.052,-0.052,-0.306
224,-0.052,-0.048,-0.304
225,-0.059,-0.04,-0.299
226,-0.059,-0.032,-0.289
227,-0.033,-0.023,-0.266
228,-0.02,-0.014,-0.231
229,-0.005,-0.004,-0.176
230,0.007,0.008,-0.095
231,0.009,0.024,0.011
232,0.029,0.039,0.145
233,0.097,0.05,0.306
234,0.151,0.054,0.47
235,0.15,0.056,0.607
236,0.038,0.056,0.674
237,-0.037,0.054,0.654
238,-0.027,0.051,0.561
239,0.056,0.045,0.428
240,0.131,0.04,0.28
241,0.144,0.037,0.13
242,0.09,0.033,-0.004
243,0.011,0.023,-0.111
244,-0.028,0.008,-0.188
245,-0.036,-0.008,-0.237
246,-0.052,-0.023,-0.271
247,-0.061,-0.034,-0.291
248,-0.065,-0.045,-0.302
249,-0.064,-0.053,-0.306
250,-0.066,-0.059,-0.307
251,-0.064,-0.061,-0.306
252,-0.072,-0.06,-0.306
253,-0.069,-0.056,-0.305
254,-0.068,-0.049,-0.302
255,-0.053,-0.041,-0.294
256,-0.04,-0.03,-0.278
257,-0.033,-0.018,-0.252
258,-0.025,-0.005,-0.21
259,-0.005,0.006,-0.144
260,0.02,0.014,-0.05
261,0.026,0.02,0.073
262,0.011,0.029,0.22
263,-0.017,0.04,0.381
264,-0.022,0.051,0.538
265,0.041,0.058,0.669
266,0.169,0.061,0.725
267,0.259,0.061,0.68
268,0.208,0.058,0.55
269,0.09,0.051,0.379
270,0.018,0.039,0.212
271,0.007,0.026,0.065
272,0.02,0.015,-0.054
273,-0.014,0.007,-0.15
274,-0.042,-0.001,-0.218
275,-0.06,-0.011,-0.26
276,-0.07,-0.024,-0.286
277,-0.069,-0.037,-0.299
278,-0.068,-0.048,-0.306
279,-0.067,-0.057,-0.307
280,-0.071,-0.062,-0.308
281,-0.066,-0.065,-0.306
282,-0.064,-0.065,-0.304
283,-0.059,-0.062,-0.302
284,-0.073,-0.055,-0.299
285,-0.065,-0.047,-0.288
286,-0.06,-0.038,-0.269
287,-0.046,-0.027,-0.235
288,-0.023,-0.015,-0.18
289,-0.024,0.002,-0.101
290,-0.015,0.021,0.007
291,0.033,0.039,0.149
292,0.11,0.051,0.318
293,0.168,0.056,0.494
294,0.11,0.058,0.638
295,0.021,0.06,0.726
296,-0.017,0.059,0.716
297,0.018,0.056,0.624
298,0.1,0.052,0.484
299,0.17,0.049,0.321
300,0.149,0.047,0.156
301,0.077,0.039,0.011
302,0.004,0.025,-0.105
303,-0.015,0.006,-0.184
304,-0.031,-0.013,-0.237
305,-0.058,-0.03,-0.273
306,-0.079,-0.044,-0.293
307,-0.076,-0.056,-0.302
308,-0.075,-0.065,-0.306
309,-0.075,-0.071,-0.307
310,-0.084,-0.073,-0.307
311,-0.089,-0.071,-0.307
312,-0.092,-0.067,-0.306
313,-0.096,-0.059,-0.304
314,-0.077,-0.05,-0.295
315,-0.056,-0.038,-0.279
316,-0.045,-0.023,-0.252
317,-0.033,-0.008,-0.209
318,-0.01,0.005,-0.142
319,0.003,0.014,-0.045
320,0.013,0.024,0.084
321,-0.023,0.035,0.233
322,-0.022,0.049,0.403
323,0.017,0.061,0.573
324,0.148,0.068,0.722
325,0.309,0.071,0.789
326,0.301,0.071,0.731
327,0.183,0.068,0.583
328,0.066,0.059,0.401
329,0.004,0.045,0.222
330,-0.012,0.03,0.065
331,-0.017,0.017,-0.062
332,-0.034,0.006,-0.158
333,-0.067,-0.006,-0.224
334,-0.082,-0.023,-0.265
335,-0.08,-0.041,-0.288
336,-0.07,-0.057,-0.298
337,-0.069,-0.07,-0.305
338,-0.083,-0.079,-0.308
339,-0.087,-0.083,-0.308
340,-0.09,-0.084,-0.308
341,-0.084,-0.081,-0.306
342,-0.079,-0.074,-0.304
343,-0.075,-0.064,-0.299
344,-0.071,-0.052,-0.288
345,-0.067,-0.038,-0.268
346,-0.058,-0.022,-0.232
347,-0.04,-0.001,-0.175
348,-0.031,0.022,-0.094
349,-0.01,0.046,0.018
350,0.065,0.065,0.164
351,0.159,0.074,0.341
352,0.217,0.079,0.524
353,0.132,0.081,0.671
354,0.055,0.083,0.764
355,0.046,0.083,0.76
356,0.116,0.082,0.662
357,0.202,0.08,0.508
358,0.215,0.08,0.327
359,0.139,0.079,0.15
360,0.04,0.067,-0.002
361,-0.006,0.047,-0.113
362,-0.029,0.024,-0.19
363,-0.052,0.002,-0.242
364,-0.061,-0.018,-0.273
365,-0.071,-0.035,-0.291
366,-0.071,-0.049,-0.3
367,-0.068,-0.059,-0.303
368,-0.061,-0.065,-0.302
369,-0.063,-0.067,-0.301
370,-0.071,-0.066,-0.301
371,-0.069,-0.06,-0.3
372,-0.047,-0.051,-0.295
373,-0.038,-0.039,-0.287
374,-0.032,-0.023,-0.272
375,-0.039,-0.004,-0.246
376,-0.031,0.018,-0.203
377,-0.018,0.039,-0.135
378,-0.016,0.06,-0.039
379,-0.02,0.079,0.089
380,-0.02,0.096,0.242
381,0.003,0.11,0.413
382,0.099,0.122,0.583
383,0.291,0.129,0.732
384,0.462,0.132,0.799
385,0.326,0.131,0.722
386,0.17,0.125,0.567
387,0.078,0.115,0.389
388,0.047,0.1,0.216
389,0.02,0.081,0.061
390,-0.005,0.059,-0.065
391,-0.03,0.035,-0.156
392,-0.044,0.009,-0.216
393,-0.051,-0.017,-0.252
394,-0.047,-0.043,-0.273
395,-0.052,-0.064,-0.286
396,-0.061,-0.081,-0.293
397,-0.07,-0.09,-0.295
398,-0.065,-0.089,-0.294
399,-0.06,-0.074,-0.294
400,-0.057,-0.042,-0.293
