lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.638,0.587,0.859
2,0.256,0.417,0.635
3,0.054,0.279,0.419
4,0.042,0.17,0.242
5,0.057,0.085,0.089
6,0.052,0.021,-0.041
7,0.026,-0.025,-0.14
8,-0.003,-0.055,-0.206
9,-0.003,-0.072,-0.241
10,0.002,-0.079,-0.263
11,-0.007,-0.078,-0.277
12,-0.011,-0.07,-0.283
13,-0.011,-0.057,-0.285
14,-0.009,-0.041,-0.285
15,-0.001,-0.023,-0.284
16,0.006,-0.004,-0.281
17,-0.005,0.015,-0.282
18,-0.008,0.034,-0.28
19,-0.013,0.051,-0.273
20,0.0,0.066,-0.255
21,0.018,0.079,-0.222
22,0.022,0.089,-0.175
23,0.014,0.097,-0.102
24,0.03,0.102,0.007
25,0.111,0.104,0.165
26,0.208,0.095,0.355
27,0.221,0.086,0.54
28,0.07,0.083,0.663
29,-0.066,0.083,0.725
30,-0.028,0.08,0.731
31,0.142,0.075,0.671
32,0.255,0.073,0.536
33,0.206,0.073,0.348
34,0.093,0.069,0.158
35,0.004,0.056,0.004
36,-0.009,0.037,-0.102
37,-0.017,0.02,-0.177
38,-0.029,0.008,-0.227
39,-0.029,-0.002,-0.256
40,-0.041,-0.011,-0.275
41,-0.036,-0.02,-0.282
42,-0.036,-0.028,-0.285
43,-0.032,-0.032,-0.286
44,-0.028,-0.034,-0.286
45,-0.033,-0.033,-0.287
46,-0.032,-0.03,-0.286
47,-0.027,-0.025,-0.283
48,-0.024,-0.017,-0.278
49,-0.02,-0.007,-0.264
50,-0.019,0.006,-0.241
51,-0.011,0.017,-0.204
52,0.019,0.024,-0.14
53,0.025,0.028,-0.048
54,0.002,0.035,0.07
55,-0.036,0.049,0.213
56,-0.026,0.063,0.377
57,0.105,0.072,0.564
58,0.288,0.073,0.723
59,0.32,0.073,0.77
60,0.162,0.073,0.683
61,0.0,0.069,0.521
62,-0.033,0.06,0.356
63,0.031,0.049,0.208
64,0.065,0.044,0.071
65,0.048,0.042,-0.052
66,0.014,0.039,-0.145
67,-0.009,0.031,-0.206
68,-0.012,0.021,-0.242
69,-0.009,0.01,-0.262
70,-0.01,0.002,-0.273
71,-0.015,-0.004,-0.279
72,-0.016,-0.009,-0.282
73,-0.014,-0.012,-0.283
74,-0.021,-0.013,-0.286
75,-0.017,-0.013,-0.285
76,-0.012,-0.011,-0.283
77,-0.01,-0.006,-0.279
78,-0.013,-0.001,-0.271
79,-0.008,0.005,-0.253
80,-0.005,0.014,-0.223
81,0.001,0.026,-0.176
82,0.01,0.042,-0.104
83,0.057,0.054,0.004
84,0.133,0.057,0.149
85,0.183,0.055,0.314
86,0.119,0.055,0.464
87,-0.016,0.058,0.576
88,-0.089,0.061,0.644
89,0.008,0.06,0.666
90,0.151,0.058,0.609
91,0.201,0.057,0.475
92,0.116,0.057,0.29
93,0.027,0.05,0.117
94,-0.013,0.037,-0.017
95,0.001,0.021,-0.11
96,0.01,0.008,-0.175
97,-0.002,0.0,-0.221
98,-0.011,-0.006,-0.25
99,-0.016,-0.011,-0.267
100,-0.023,-0.016,-0.276
101,-0.028,-0.02,-0.28
102,-0.026,-0.022,-0.282
103,-0.027,-0.023,-0.283
104,-0.026,-0.021,-0.284
105,-0.028,-0.018,-0.284
106,-0.032,-0.012,-0.282
107,-0.021,-0.004,-0.274
108,-0.029,0.006,-0.263
109,-0.027,0.015,-0.241
110,-0.009,0.022,-0.203
111,0.021,0.026,-0.143
112,0.033,0.031,-0.058
113,0.018,0.039,0.05
114,-0.002,0.052,0.178
115,0.045,0.062,0.335
116,0.181,0.067,0.511
117,0.294,0.068,0.646
118,0.233,0.069,0.682
119,0.065,0.069,0.607
120,-0.055,0.066,0.47
121,-0.045,0.058,0.327
122,0.025,0.049,0.189
123,0.058,0.044,0.06
124,0.047,0.041,-0.055
125,0.032,0.035,-0.137
126,0.013,0.023,-0.193
127,0.002,0.01,-0.23
128,0.0,-0.002,-0.25
129,-0.009,-0.012,-0.264
130,-0.018,-0.019,-0.273
131,-0.029,-0.024,-0.278
132,-0.025,-0.026,-0.28
133,-0.03,-0.027,-0.282
134,-0.035,-0.026,-0.283
135,-0.037,-0.021,-0.282
136,-0.029,-0.016,-0.276
137,-0.019,-0.009,-0.265
138,-0.025,-0.001,-0.249
139,-0.023,0.01,-0.221
140,-0.024,0.024,-0.18
141,-0.011,0.038,-0.116
142,0.043,0.047,-0.019
143,0.113,0.049,0.112
144,0.145,0.048,0.257
145,0.088,0.05,0.389
146,-0.011,0.055,0.495
147,-0.028,0.059,0.57
148,0.095,0.06,0.608
149,0.214,0.061,0.566
150,0.196,0.062,0.438
151,0.088,0.061,0.268
152,0.01,0.053,0.112
153,-0.015,0.039,-0.006
154,-0.012,0.023,-0.097
155,-0.004,0.012,-0.161
156,-0.007,0.004,-0.207
157,-0.015,-0.004,-0.236
158,-0.024,-0.012,-0.255
159,-0.026,-0.02,-0.265
160,-0.023,-0.027,-0.269
161,-0.034,-0.032,-0.274
162,-0.042,-0.034,-0.278
163,-0.052,-0.035,-0.28
164,-0.043,-0.033,-0.276
165,-0.038,-0.028,-0.271
166,-0.038,-0.021,-0.266
167,-0.031,-0.012,-0.255
168,-0.025,-0.002,-0.235
169,-0.015,0.005,-0.203
170,-0.006,0.011,-0.152
171,-0.003,0.018,-0.08
172,-0.012,0.028,0.015
173,-0.015,0.04,0.133
174,0.058,0.048,0.284
175,0.184,0.049,0.453
176,0.263,0.049,0.585
177,0.16,0.049,0.613
178,0.005,0.048,0.554
179,-0.068,0.044,0.446
180,-0.003,0.037,0.33
181,0.057,0.032,0.202
182,0.067,0.031,0.075
183,0.037,0.029,-0.037
184,0.003,0.022,-0.123
185,-0.023,0.009,-0.183
186,-0.027,-0.004,-0.222
187,-0.037,-0.015,-0.246
188,-0.044,-0.023,-0.26
189,-0.043,-0.03,-0.267
190,-0.044,-0.035,-0.273
191,-0.038,-0.037,-0.274
192,-0.032,-0.037,-0.274
193,-0.033,-0.035,-0.274
194,-0.028,-0.031,-0.271
195,-0.018,-0.025,-0.264
196,-0.011,-0.017,-0.256
197,-0.019,-0.007,-0.245
198,-0.018,0.005,-0.222
199,-0.021,0.019,-0.186
200,-0.004,0.031,-0.127
201,0.043,0.038,-0.037
202,0.087,0.04,0.08
203,0.085,0.041,0.211
204,0.012,0.045,0.338
205,-0.056,0.051,0.453
206,-0.003,0.055,0.555
207,0.154,0.056,0.612
208,0.261,0.056,0.581
209,0.186,0.055,0.45
210,0.053,0.052,0.282
211,-0.016,0.042,0.132
212,0.0,0.028,0.018
213,0.005,0.016,-0.074
214,-0.008,0.009,-0.148
215,-0.03,0.005,-0.2
216,-0.04,-0.001,-0.235
217,-0.034,-0.01,-0.253
218,-0.031,-0.018,-0.262
219,-0.035,-0.025,-0.268
220,-0.034,-0.029,-0.27
221,-0.032,-0.032,-0.272
222,-0.025,-0.033,-0.27
223,-0.019,-0.032,-0.266
224,-0.025,-0.029,-0.265
225,-0.042,-0.023,-0.264
226,-0.042,-0.016,-0.255
227,-0.032,-0.009,-0.237
228,-0.014,-0.003,-0.206
229,-0.009,0.003,-0.159
230,-0.011,0.012,-0.092
231,-0.022,0.026,-0.001
232,0.003,0.039,0.121
233,0.088,0.046,0.281
234,0.19,0.046,0.451
235,0.203,0.045,0.574
236,0.074,0.045,0.611
237,-0.071,0.043,0.566
238,-0.067,0.038,0.484
239,0.043,0.032,0.38
240,0.12,0.029,0.254
241,0.095,0.029,0.113
242,0.029,0.029,-0.016
243,-0.02,0.021,-0.111
244,-0.025,0.008,-0.172
245,-0.022,-0.005,-0.212
246,-0.029,-0.016,-0.239
247,-0.032,-0.024,-0.255
248,-0.041,-0.031,-0.265
249,-0.04,-0.037,-0.269
250,-0.039,-0.042,-0.27
251,-0.04,-0.044,-0.271
252,-0.052,-0.043,-0.272
253,-0.054,-0.04,-0.27
254,-0.048,-0.036,-0.266
255,-0.036,-0.03,-0.258
256,-0.024,-0.021,-0.244
257,-0.027,-0.01,-0.224
258,-0.02,0.001,-0.188
259,0.007,0.011,-0.13
260,0.035,0.015,-0.044
261,0.046,0.016,0.069
262,0.017,0.019,0.197
263,-0.063,0.026,0.331
264,-0.087,0.035,0.468
265,0.019,0.039,0.596
266,0.181,0.04,0.667
267,0.257,0.04,0.636
268,0.163,0.041,0.5
269,0.025,0.039,0.325
270,-0.036,0.03,0.167
271,-0.006,0.018,0.043
272,0.009,0.01,-0.059
273,-0.006,0.006,-0.142
274,-0.025,0.002,-0.199
275,-0.036,-0.005,-0.234
276,-0.041,-0.014,-0.254
277,-0.047,-0.024,-0.265
278,-0.045,-0.03,-0.269
279,-0.039,-0.035,-0.269
280,-0.036,-0.038,-0.27
281,-0.032,-0.04,-0.268
282,-0.034,-0.04,-0.268
283,-0.04,-0.038,-0.266
284,-0.037,-0.033,-0.261
285,-0.035,-0.029,-0.253
286,-0.039,-0.024,-0.239
287,-0.031,-0.02,-0.21
288,-0.033,-0.014,-0.165
289,-0.033,-0.003,-0.098
290,-0.046,0.011,-0.005
291,-0.011,0.024,0.124
292,0.09,0.031,0.294
293,0.175,0.031,0.47
294,0.145,0.03,0.599
295,-0.003,0.031,0.645
296,-0.095,0.031,0.617
297,-0.033,0.028,0.549
298,0.086,0.024,0.435
299,0.131,0.025,0.289
300,0.082,0.028,0.13
301,0.017,0.027,-0.007
302,-0.021,0.016,-0.107
303,-0.011,0.002,-0.171
304,-0.025,-0.01,-0.215
305,-0.036,-0.019,-0.244
306,-0.046,-0.027,-0.26
307,-0.042,-0.034,-0.265
308,-0.039,-0.039,-0.267
309,-0.04,-0.043,-0.269
310,-0.037,-0.044,-0.269
311,-0.042,-0.043,-0.27
312,-0.043,-0.041,-0.269
313,-0.047,-0.036,-0.267
314,-0.044,-0.03,-0.26
315,-0.039,-0.022,-0.247
316,-0.035,-0.012,-0.224
317,-0.023,0.0,-0.186
318,-0.005,0.009,-0.127
319,0.018,0.014,-0.04
320,0.03,0.017,0.078
321,-0.015,0.023,0.209
322,-0.095,0.033,0.348
323,-0.069,0.042,0.503
324,0.102,0.046,0.658
325,0.285,0.047,0.737
326,0.282,0.049,0.687
327,0.118,0.051,0.531
328,-0.002,0.045,0.346
329,-0.033,0.032,0.183
330,0.003,0.019,0.051
331,0.009,0.011,-0.059
332,-0.008,0.007,-0.145
333,-0.033,0.001,-0.202
334,-0.04,-0.009,-0.235
335,-0.037,-0.021,-0.254
336,-0.036,-0.032,-0.262
337,-0.035,-0.039,-0.265
338,-0.045,-0.045,-0.27
339,-0.05,-0.047,-0.273
340,-0.056,-0.047,-0.275
341,-0.063,-0.045,-0.276
342,-0.06,-0.04,-0.274
343,-0.05,-0.034,-0.268
344,-0.04,-0.026,-0.258
345,-0.039,-0.018,-0.241
346,-0.037,-0.009,-0.211
347,-0.033,0.002,-0.163
348,-0.037,0.019,-0.094
349,-0.036,0.037,0.004
350,0.042,0.051,0.148
351,0.177,0.055,0.335
352,0.266,0.055,0.521
353,0.149,0.057,0.637
354,-0.023,0.059,0.683
355,-0.063,0.059,0.666
356,0.052,0.056,0.599
357,0.178,0.053,0.477
358,0.177,0.054,0.305
359,0.086,0.055,0.129
360,0.001,0.046,-0.016
361,-0.028,0.029,-0.114
362,-0.029,0.01,-0.179
363,-0.034,-0.006,-0.22
364,-0.042,-0.018,-0.246
365,-0.047,-0.028,-0.261
366,-0.046,-0.036,-0.267
367,-0.043,-0.042,-0.269
368,-0.043,-0.046,-0.271
369,-0.046,-0.047,-0.274
370,-0.048,-0.046,-0.274
371,-0.042,-0.042,-0.271
372,-0.033,-0.036,-0.266
373,-0.032,-0.026,-0.26
374,-0.044,-0.014,-0.251
375,-0.04,0.002,-0.229
376,-0.029,0.016,-0.19
377,-0.003,0.03,-0.127
378,0.034,0.043,-0.034
379,0.038,0.055,0.082
380,-0.014,0.066,0.214
381,-0.051,0.074,0.364
382,0.038,0.08,0.533
383,0.24,0.084,0.688
384,0.369,0.084,0.751
385,0.255,0.082,0.674
386,0.062,0.077,0.512
387,-0.045,0.068,0.334
388,-0.018,0.057,0.182
389,0.009,0.044,0.05
390,0.008,0.029,-0.061
391,-0.008,0.012,-0.144
392,-0.027,-0.006,-0.197
393,-0.036,-0.023,-0.229
394,-0.039,-0.038,-0.247
395,-0.049,-0.051,-0.258
396,-0.053,-0.06,-0.263
397,-0.051,-0.063,-0.264
398,-0.044,-0.058,-0.265
399,-0.031,-0.043,-0.263
400,-0.028,-0.016,-0.262
