lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.356,0.522,0.359
2,0.235,0.396,0.24
3,0.169,0.297,0.173
4,0.16,0.222,0.164
5,0.133,0.166,0.136
6,0.134,0.127,0.136
7,0.132,0.102,0.133
8,0.146,0.088,0.145
9,0.141,0.082,0.14
10,0.125,0.084,0.122
11,0.197,0.09,0.194
12,0.135,0.1,0.131
13,0.155,0.112,0.151
14,0.144,0.125,0.14
15,0.129,0.138,0.124
16,0.182,0.15,0.178
17,0.152,0.161,0.148
18,0.13,0.17,0.127
19,0.142,0.177,0.139
20,0.127,0.181,0.126
21,0.162,0.183,0.161
22,0.17,0.183,0.171
23,0.145,0.181,0.147
24,0.141,0.176,0.144
25,0.128,0.17,0.132
26,0.134,0.15,0.138
27,0.153,0.145,0.157
28,0.111,0.14,0.115
29,0.126,0.138,0.129
30,0.132,0.135,0.135
31,0.135,0.133,0.139
32,0.148,0.132,0.152
33,0.155,0.131,0.159
34,0.148,0.129,0.152
35,0.132,0.127,0.134
36,0.116,0.126,0.117
37,0.121,0.122,0.121
38,0.129,0.12,0.128
39,0.102,0.118,0.1
40,0.111,0.117,0.108
41,0.129,0.117,0.125
42,0.114,0.115,0.11
43,0.115,0.114,0.11
44,0.093,0.114,0.089
45,0.092,0.113,0.088
46,0.104,0.113,0.099
47,0.113,0.111,0.109
48,0.114,0.108,0.111
49,0.106,0.106,0.103
50,0.116,0.104,0.114
51,0.11,0.103,0.109
52,0.114,0.101,0.114
53,0.088,0.099,0.09
54,0.103,0.1,0.105
55,0.101,0.1,0.104
56,0.089,0.099,0.092
57,0.114,0.098,0.116
58,0.117,0.096,0.12
59,0.117,0.093,0.119
60,0.09,0.091,0.093
61,0.088,0.089,0.092
62,0.066,0.088,0.07
63,0.076,0.087,0.079
64,0.073,0.086,0.076
65,0.076,0.088,0.078
66,0.071,0.089,0.072
67,0.075,0.089,0.074
68,0.102,0.09,0.1
69,0.113,0.091,0.111
70,0.082,0.092,0.079
71,0.103,0.094,0.099
72,0.086,0.094,0.082
73,0.085,0.094,0.08
74,0.095,0.093,0.09
75,0.093,0.093,0.088
76,0.091,0.094,0.086
77,0.082,0.094,0.078
78,0.081,0.093,0.077
79,0.124,0.092,0.121
80,0.13,0.089,0.129
81,0.105,0.088,0.105
82,0.111,0.087,0.112
83,0.086,0.084,0.088
84,0.079,0.081,0.081
85,0.094,0.078,0.096
86,0.051,0.076,0.054
87,0.046,0.074,0.048
88,0.037,0.073,0.039
89,0.053,0.071,0.054
90,0.067,0.069,0.068
91,0.055,0.067,0.057
92,0.059,0.067,0.062
93,0.069,0.066,0.072
94,0.073,0.065,0.075
95,0.076,0.064,0.078
96,0.097,0.065,0.097
97,0.061,0.066,0.06
98,0.068,0.068,0.066
99,0.049,0.068,0.047
100,0.043,0.069,0.04
101,0.109,0.07,0.105
102,0.112,0.071,0.107
103,0.081,0.073,0.076
104,0.08,0.076,0.075
105,0.055,0.077,0.05
106,0.074,0.077,0.069
107,0.07,0.078,0.066
108,0.062,0.078,0.059
109,0.055,0.079,0.053
110,0.06,0.079,0.059
111,0.082,0.078,0.082
112,0.102,0.078,0.102
113,0.103,0.078,0.104
114,0.079,0.08,0.081
115,0.082,0.08,0.084
116,0.073,0.08,0.075
117,0.093,0.08,0.094
118,0.061,0.081,0.062
119,0.064,0.081,0.065
120,0.055,0.081,0.057
121,0.077,0.08,0.079
122,0.104,0.078,0.106
123,0.126,0.078,0.127
124,0.078,0.078,0.079
125,0.081,0.079,0.081
126,0.084,0.08,0.083
127,0.058,0.078,0.056
128,0.071,0.076,0.068
129,0.083,0.074,0.08
130,0.077,0.071,0.072
131,0.054,0.07,0.049
132,0.051,0.068,0.046
133,0.07,0.067,0.064
134,0.08,0.067,0.075
135,0.058,0.068,0.052
136,0.077,0.068,0.072
137,0.066,0.069,0.063
138,0.061,0.069,0.058
139,0.088,0.07,0.086
140,0.067,0.07,0.066
141,0.057,0.071,0.057
142,0.071,0.072,0.072
143,0.07,0.071,0.072
144,0.089,0.072,0.09
145,0.066,0.073,0.067
146,0.065,0.075,0.065
147,0.058,0.077,0.058
148,0.065,0.076,0.065
149,0.09,0.075,0.091
150,0.099,0.075,0.1
151,0.087,0.076,0.089
152,0.079,0.074,0.081
153,0.093,0.074,0.094
154,0.09,0.073,0.091
155,0.066,0.071,0.066
156,0.063,0.07,0.062
157,0.059,0.069,0.058
158,0.061,0.069,0.059
159,0.063,0.069,0.06
160,0.064,0.068,0.06
161,0.044,0.067,0.039
162,0.046,0.065,0.041
163,0.067,0.064,0.061
164,0.077,0.063,0.071
165,0.062,0.061,0.057
166,0.069,0.062,0.065
167,0.084,0.063,0.081
168,0.052,0.063,0.05
169,0.07,0.064,0.068
170,0.071,0.064,0.071
171,0.071,0.066,0.071
172,0.075,0.068,0.076
173,0.047,0.07,0.048
174,0.052,0.074,0.053
175,0.084,0.076,0.085
176,0.099,0.077,0.099
177,0.064,0.079,0.064
178,0.076,0.08,0.076
179,0.069,0.08,0.07
180,0.072,0.08,0.073
181,0.07,0.081,0.071
182,0.069,0.082,0.07
183,0.098,0.082,0.099
184,0.093,0.081,0.093
185,0.115,0.078,0.114
186,0.088,0.074,0.086
187,0.081,0.072,0.079
188,0.072,0.071,0.069
189,0.053,0.068,0.048
190,0.053,0.066,0.048
191,0.08,0.064,0.074
192,0.077,0.063,0.072
193,0.062,0.061,0.056
194,0.042,0.06,0.037
195,0.036,0.06,0.032
196,0.06,0.058,0.056
197,0.055,0.057,0.053
198,0.04,0.056,0.038
199,0.057,0.056,0.057
200,0.045,0.056,0.045
201,0.057,0.055,0.058
202,0.042,0.053,0.044
203,0.044,0.053,0.045
204,0.026,0.053,0.028
205,0.051,0.054,0.052
206,0.059,0.055,0.06
207,0.109,0.056,0.109
208,0.108,0.058,0.109
209,0.095,0.058,0.096
210,0.059,0.06,0.06
211,0.049,0.06,0.05
212,0.048,0.059,0.048
213,0.061,0.058,0.061
214,0.03,0.059,0.03
215,0.044,0.059,0.043
216,0.048,0.06,0.047
217,0.038,0.06,0.035
218,0.05,0.059,0.046
219,0.057,0.058,0.053
220,0.074,0.058,0.069
221,0.043,0.057,0.038
222,0.06,0.057,0.054
223,0.076,0.056,0.071
224,0.075,0.056,0.071
225,0.054,0.055,0.051
226,0.063,0.055,0.061
227,0.047,0.054,0.045
228,0.055,0.054,0.053
229,0.058,0.054,0.057
230,0.057,0.057,0.057
231,0.066,0.059,0.067
232,0.043,0.061,0.045
233,0.065,0.06,0.066
234,0.042,0.058,0.044
235,0.084,0.057,0.085
236,0.06,0.056,0.061
237,0.043,0.056,0.044
238,0.031,0.055,0.033
239,0.06,0.054,0.062
240,0.048,0.055,0.05
241,0.046,0.055,0.047
242,0.068,0.055,0.069
243,0.056,0.055,0.056
244,0.072,0.054,0.072
245,0.059,0.054,0.058
246,0.033,0.053,0.031
247,0.078,0.053,0.075
248,0.056,0.054,0.052
249,0.053,0.054,0.049
250,0.047,0.054,0.042
251,0.07,0.056,0.066
252,0.049,0.058,0.045
253,0.038,0.059,0.035
254,0.044,0.059,0.042
255,0.07,0.058,0.068
256,0.081,0.058,0.08
257,0.05,0.058,0.049
258,0.043,0.057,0.042
259,0.042,0.057,0.043
260,0.059,0.058,0.059
261,0.06,0.058,0.061
262,0.071,0.058,0.072
263,0.049,0.059,0.051
264,0.058,0.061,0.061
265,0.093,0.061,0.094
266,0.069,0.061,0.07
267,0.078,0.062,0.08
268,0.07,0.062,0.072
269,0.048,0.061,0.05
270,0.047,0.058,0.049
271,0.049,0.056,0.051
272,0.04,0.057,0.042
273,0.036,0.056,0.038
274,0.048,0.056,0.049
275,0.026,0.056,0.024
276,0.091,0.057,0.088
277,0.086,0.057,0.083
278,0.094,0.058,0.09
279,0.063,0.058,0.059
280,0.051,0.06,0.047
281,0.062,0.059,0.059
282,0.055,0.057,0.052
283,0.033,0.057,0.031
284,0.029,0.058,0.027
285,0.036,0.058,0.035
286,0.048,0.058,0.047
287,0.059,0.058,0.058
288,0.066,0.058,0.066
289,0.081,0.06,0.081
290,0.073,0.061,0.074
291,0.072,0.061,0.075
292,0.099,0.061,0.102
293,0.086,0.06,0.089
294,0.074,0.059,0.077
295,0.035,0.058,0.038
296,0.012,0.057,0.015
297,0.041,0.057,0.044
298,0.059,0.057,0.062
299,0.035,0.057,0.038
300,0.049,0.057,0.052
301,0.063,0.059,0.066
302,0.064,0.059,0.066
303,0.068,0.058,0.069
304,0.063,0.057,0.063
305,0.09,0.056,0.089
306,0.041,0.057,0.039
307,0.051,0.056,0.049
308,0.066,0.057,0.063
309,0.063,0.059,0.059
310,0.065,0.061,0.062
311,0.046,0.063,0.043
312,0.041,0.065,0.038
313,0.047,0.066,0.045
314,0.075,0.066,0.073
315,0.051,0.065,0.049
316,0.083,0.065,0.082
317,0.076,0.064,0.075
318,0.076,0.063,0.077
319,0.07,0.061,0.071
320,0.059,0.06,0.061
321,0.065,0.06,0.068
322,0.089,0.061,0.092
323,0.062,0.062,0.066
324,0.064,0.062,0.067
325,0.047,0.063,0.05
326,0.069,0.064,0.073
327,0.055,0.065,0.059
328,0.054,0.065,0.058
329,0.045,0.065,0.049
330,0.041,0.066,0.044
331,0.056,0.066,0.058
332,0.039,0.067,0.04
333,0.069,0.069,0.069
334,0.075,0.069,0.074
335,0.084,0.069,0.082
336,0.096,0.069,0.093
337,0.117,0.069,0.113
338,0.09,0.069,0.087
339,0.074,0.069,0.071
340,0.069,0.07,0.066
341,0.061,0.072,0.058
342,0.056,0.072,0.053
343,0.058,0.073,0.055
344,0.069,0.073,0.067
345,0.068,0.074,0.066
346,0.071,0.074,0.07
347,0.08,0.074,0.079
348,0.073,0.074,0.074
349,0.07,0.073,0.072
350,0.069,0.07,0.072
351,0.056,0.069,0.059
352,0.101,0.068,0.104
353,0.045,0.067,0.048
354,0.038,0.066,0.041
355,0.067,0.066,0.069
356,0.065,0.066,0.068
357,0.081,0.067,0.085
358,0.1,0.07,0.104
359,0.073,0.072,0.076
360,0.083,0.072,0.085
361,0.083,0.072,0.084
362,0.079,0.072,0.079
363,0.058,0.071,0.057
364,0.035,0.07,0.034
365,0.048,0.069,0.046
366,0.082,0.068,0.079
367,0.048,0.066,0.045
368,0.068,0.065,0.065
369,0.064,0.065,0.061
370,0.07,0.065,0.067
371,0.065,0.062,0.062
372,0.078,0.06,0.075
373,0.102,0.058,0.1
374,0.071,0.057,0.069
375,0.046,0.055,0.045
376,0.039,0.054,0.039
377,0.056,0.053,0.056
378,0.047,0.052,0.048
379,0.035,0.051,0.037
380,0.047,0.051,0.049
381,0.035,0.052,0.038
382,0.041,0.052,0.044
383,0.081,0.054,0.084
384,0.077,0.055,0.08
385,0.06,0.057,0.063
386,0.04,0.059,0.045
387,0.048,0.062,0.052
388,0.061,0.064,0.064
389,0.068,0.067,0.071
390,0.069,0.069,0.07
391,0.084,0.071,0.084
392,0.058,0.072,0.057
393,0.065,0.073,0.064
394,0.086,0.072,0.084
395,0.111,0.071,0.108
396,0.061,0.067,0.059
397,0.034,0.062,0.031
398,0.041,0.054,0.037
399,0.055,0.043,0.051
400,0.031,0.029,0.027
