lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.577,0.578,0.887
2,0.239,0.414,0.695
3,0.064,0.277,0.478
4,0.077,0.165,0.277
5,0.076,0.074,0.097
6,0.028,0.004,-0.055
7,-0.012,-0.05,-0.167
8,-0.042,-0.089,-0.242
9,-0.054,-0.114,-0.288
10,-0.056,-0.128,-0.314
11,-0.054,-0.133,-0.328
12,-0.063,-0.13,-0.335
13,-0.074,-0.121,-0.34
14,-0.073,-0.106,-0.342
15,-0.068,-0.088,-0.342
16,-0.055,-0.067,-0.34
17,-0.064,-0.045,-0.338
18,-0.068,-0.022,-0.334
19,-0.064,0.001,-0.324
20,-0.05,0.024,-0.303
21,-0.042,0.044,-0.266
22,-0.029,0.063,-0.206
23,-0.009,0.08,-0.115
24,0.016,0.094,0.011
25,0.108,0.105,0.181
26,0.19,0.101,0.379
27,0.234,0.1,0.587
28,0.124,0.102,0.754
29,0.022,0.106,0.851
30,0.078,0.105,0.853
31,0.221,0.101,0.753
32,0.34,0.097,0.583
33,0.211,0.092,0.368
34,0.083,0.082,0.166
35,-0.01,0.063,-0.0
36,-0.023,0.038,-0.122
37,-0.038,0.014,-0.208
38,-0.053,-0.006,-0.266
39,-0.064,-0.023,-0.3
40,-0.077,-0.04,-0.32
41,-0.081,-0.056,-0.329
42,-0.086,-0.069,-0.335
43,-0.085,-0.077,-0.337
44,-0.088,-0.081,-0.339
45,-0.086,-0.081,-0.339
46,-0.08,-0.077,-0.337
47,-0.074,-0.069,-0.333
48,-0.058,-0.056,-0.324
49,-0.076,-0.04,-0.312
50,-0.079,-0.021,-0.284
51,-0.058,-0.003,-0.238
52,-0.022,0.013,-0.163
53,0.003,0.025,-0.054
54,-0.001,0.041,0.088
55,0.016,0.061,0.262
56,0.052,0.079,0.452
57,0.179,0.089,0.645
58,0.307,0.091,0.792
59,0.358,0.091,0.849
60,0.197,0.09,0.771
61,0.031,0.085,0.611
62,-0.001,0.073,0.427
63,0.051,0.058,0.243
64,0.082,0.045,0.078
65,0.02,0.033,-0.066
66,-0.023,0.02,-0.172
67,-0.056,0.004,-0.241
68,-0.055,-0.013,-0.284
69,-0.055,-0.03,-0.308
70,-0.065,-0.043,-0.322
71,-0.076,-0.054,-0.329
72,-0.086,-0.063,-0.334
73,-0.082,-0.069,-0.335
74,-0.077,-0.074,-0.335
75,-0.075,-0.073,-0.334
76,-0.085,-0.069,-0.333
77,-0.086,-0.06,-0.329
78,-0.076,-0.049,-0.319
79,-0.061,-0.036,-0.297
80,-0.045,-0.019,-0.26
81,-0.037,0.0,-0.202
82,-0.028,0.021,-0.117
83,0.033,0.038,0.005
84,0.126,0.048,0.164
85,0.202,0.051,0.346
86,0.152,0.055,0.527
87,0.064,0.062,0.676
88,-0.005,0.067,0.76
89,0.04,0.065,0.764
90,0.121,0.06,0.669
91,0.169,0.057,0.51
92,0.085,0.052,0.318
93,0.009,0.041,0.136
94,-0.03,0.024,-0.01
95,-0.01,0.003,-0.122
96,-0.001,-0.016,-0.202
97,-0.032,-0.031,-0.259
98,-0.055,-0.043,-0.294
99,-0.076,-0.054,-0.315
100,-0.083,-0.065,-0.325
101,-0.081,-0.073,-0.329
102,-0.082,-0.076,-0.332
103,-0.082,-0.076,-0.333
104,-0.085,-0.073,-0.334
105,-0.083,-0.067,-0.332
106,-0.083,-0.058,-0.328
107,-0.078,-0.045,-0.321
108,-0.085,-0.029,-0.308
109,-0.082,-0.012,-0.282
110,-0.048,0.003,-0.237
111,0.002,0.013,-0.165
112,0.049,0.024,-0.062
113,0.033,0.036,0.066
114,0.012,0.05,0.22
115,0.071,0.062,0.393
116,0.186,0.069,0.569
117,0.299,0.072,0.703
118,0.237,0.074,0.748
119,0.124,0.075,0.693
120,-0.012,0.07,0.554
121,-0.026,0.057,0.389
122,0.022,0.041,0.22
123,0.058,0.029,0.066
124,0.016,0.02,-0.065
125,-0.022,0.008,-0.162
126,-0.049,-0.007,-0.229
127,-0.046,-0.024,-0.272
128,-0.042,-0.038,-0.297
129,-0.054,-0.051,-0.312
130,-0.073,-0.06,-0.321
131,-0.088,-0.067,-0.326
132,-0.087,-0.071,-0.327
133,-0.079,-0.073,-0.327
134,-0.08,-0.069,-0.326
135,-0.077,-0.06,-0.323
136,-0.08,-0.05,-0.319
137,-0.07,-0.037,-0.309
138,-0.058,-0.024,-0.29
139,-0.047,-0.008,-0.256
140,-0.033,0.011,-0.204
141,-0.013,0.03,-0.127
142,0.066,0.044,-0.017
143,0.147,0.051,0.126
144,0.222,0.055,0.294
145,0.145,0.06,0.451
146,0.013,0.067,0.585
147,-0.03,0.072,0.671
148,0.072,0.072,0.693
149,0.18,0.07,0.622
150,0.163,0.067,0.479
151,0.085,0.063,0.307
152,0.012,0.051,0.141
153,0.002,0.031,0.006
154,-0.005,0.01,-0.104
155,-0.007,-0.006,-0.185
156,-0.023,-0.019,-0.242
157,-0.056,-0.031,-0.279
158,-0.069,-0.042,-0.299
159,-0.068,-0.054,-0.31
160,-0.056,-0.063,-0.314
161,-0.065,-0.07,-0.317
162,-0.076,-0.072,-0.32
163,-0.086,-0.07,-0.32
164,-0.075,-0.066,-0.318
165,-0.071,-0.057,-0.315
166,-0.083,-0.045,-0.31
167,-0.08,-0.029,-0.297
168,-0.075,-0.014,-0.274
169,-0.048,-0.002,-0.234
170,-0.013,0.006,-0.172
171,0.011,0.016,-0.083
172,0.017,0.029,0.031
173,0.004,0.044,0.169
174,0.097,0.056,0.333
175,0.216,0.062,0.501
176,0.311,0.065,0.637
177,0.172,0.067,0.683
178,0.013,0.067,0.642
179,-0.061,0.062,0.527
180,0.017,0.052,0.389
181,0.086,0.043,0.237
182,0.082,0.037,0.086
183,0.047,0.033,-0.041
184,-0.008,0.021,-0.141
185,-0.034,0.004,-0.211
186,-0.048,-0.015,-0.257
187,-0.052,-0.031,-0.285
188,-0.062,-0.044,-0.302
189,-0.077,-0.056,-0.311
190,-0.08,-0.065,-0.315
191,-0.071,-0.071,-0.317
192,-0.057,-0.073,-0.316
193,-0.065,-0.07,-0.316
194,-0.071,-0.064,-0.315
195,-0.075,-0.055,-0.311
196,-0.065,-0.043,-0.303
197,-0.053,-0.029,-0.286
198,-0.05,-0.013,-0.257
199,-0.035,0.007,-0.211
200,-0.007,0.024,-0.141
201,0.048,0.035,-0.041
202,0.086,0.04,0.089
203,0.101,0.045,0.244
204,0.042,0.053,0.399
205,-0.048,0.063,0.538
206,0.01,0.069,0.651
207,0.166,0.069,0.688
208,0.311,0.068,0.637
209,0.201,0.066,0.5
210,0.085,0.061,0.334
211,0.001,0.049,0.172
212,0.017,0.034,0.034
213,0.021,0.02,-0.078
214,-0.015,0.011,-0.168
215,-0.035,0.003,-0.229
216,-0.062,-0.008,-0.269
217,-0.064,-0.022,-0.292
218,-0.07,-0.037,-0.305
219,-0.066,-0.05,-0.311
220,-0.075,-0.059,-0.314
221,-0.077,-0.065,-0.316
222,-0.065,-0.067,-0.315
223,-0.055,-0.066,-0.312
224,-0.053,-0.061,-0.31
225,-0.07,-0.053,-0.306
226,-0.073,-0.042,-0.297
227,-0.051,-0.032,-0.276
228,-0.03,-0.022,-0.239
229,-0.009,-0.011,-0.182
230,-0.008,0.003,-0.101
231,-0.007,0.021,0.009
232,-0.008,0.039,0.146
233,0.07,0.05,0.315
234,0.151,0.053,0.488
235,0.185,0.054,0.631
236,0.05,0.055,0.698
237,-0.053,0.054,0.674
238,-0.025,0.049,0.582
239,0.112,0.041,0.448
240,0.196,0.035,0.291
241,0.124,0.031,0.126
242,0.059,0.025,-0.014
243,-0.017,0.014,-0.123
244,-0.044,-0.002,-0.199
245,-0.058,-0.018,-0.249
246,-0.066,-0.032,-0.281
247,-0.072,-0.043,-0.299
248,-0.087,-0.055,-0.309
249,-0.088,-0.064,-0.313
250,-0.087,-0.072,-0.315
251,-0.084,-0.076,-0.316
252,-0.094,-0.075,-0.316
253,-0.098,-0.071,-0.315
254,-0.082,-0.065,-0.31
255,-0.061,-0.058,-0.301
256,-0.045,-0.048,-0.286
257,-0.045,-0.036,-0.261
258,-0.044,-0.021,-0.218
259,-0.018,-0.009,-0.152
260,0.021,0.0,-0.054
261,0.048,0.006,0.077
262,0.016,0.016,0.231
263,-0.036,0.029,0.397
264,-0.051,0.041,0.555
265,0.04,0.046,0.687
266,0.147,0.044,0.737
267,0.231,0.042,0.689
268,0.159,0.04,0.556
269,0.048,0.033,0.381
270,-0.005,0.023,0.212
271,0.009,0.009,0.061
272,0.014,-0.002,-0.063
273,-0.023,-0.012,-0.162
274,-0.062,-0.021,-0.228
275,-0.091,-0.033,-0.27
276,-0.096,-0.046,-0.294
277,-0.086,-0.06,-0.305
278,-0.083,-0.07,-0.31
279,-0.079,-0.076,-0.313
280,-0.084,-0.081,-0.314
281,-0.087,-0.083,-0.314
282,-0.09,-0.082,-0.313
283,-0.086,-0.078,-0.311
284,-0.088,-0.071,-0.307
285,-0.089,-0.062,-0.297
286,-0.073,-0.052,-0.277
287,-0.043,-0.042,-0.241
288,-0.014,-0.03,-0.184
289,-0.023,-0.014,-0.104
290,-0.045,0.005,0.005
291,-0.016,0.021,0.148
292,0.059,0.033,0.324
293,0.149,0.038,0.509
294,0.108,0.041,0.66
295,0.037,0.045,0.744
296,-0.031,0.045,0.732
297,0.024,0.04,0.643
298,0.099,0.033,0.494
299,0.159,0.03,0.322
300,0.097,0.029,0.149
301,0.027,0.021,-0.002
302,-0.025,0.008,-0.116
303,-0.033,-0.01,-0.195
304,-0.039,-0.028,-0.246
305,-0.058,-0.044,-0.28
306,-0.079,-0.057,-0.299
307,-0.094,-0.069,-0.309
308,-0.095,-0.078,-0.312
309,-0.092,-0.083,-0.314
310,-0.095,-0.084,-0.315
311,-0.094,-0.081,-0.314
312,-0.096,-0.075,-0.313
313,-0.093,-0.067,-0.31
314,-0.077,-0.058,-0.302
315,-0.068,-0.046,-0.287
316,-0.063,-0.03,-0.261
317,-0.051,-0.013,-0.216
318,-0.016,0.003,-0.147
319,0.016,0.015,-0.046
320,0.062,0.026,0.091
321,0.006,0.039,0.247
322,-0.05,0.054,0.42
323,-0.013,0.066,0.592
324,0.145,0.072,0.738
325,0.31,0.074,0.799
326,0.281,0.076,0.739
327,0.181,0.076,0.595
328,0.068,0.068,0.41
329,0.037,0.053,0.229
330,0.017,0.036,0.065
331,0.015,0.022,-0.067
332,-0.028,0.009,-0.166
333,-0.062,-0.005,-0.233
334,-0.082,-0.022,-0.272
335,-0.072,-0.04,-0.294
336,-0.056,-0.055,-0.303
337,-0.063,-0.066,-0.31
338,-0.082,-0.074,-0.315
339,-0.094,-0.078,-0.317
340,-0.091,-0.078,-0.317
341,-0.084,-0.074,-0.315
342,-0.089,-0.066,-0.313
343,-0.084,-0.055,-0.308
344,-0.084,-0.042,-0.298
345,-0.066,-0.028,-0.277
346,-0.048,-0.014,-0.241
347,-0.025,0.004,-0.181
348,-0.021,0.027,-0.098
349,-0.026,0.052,0.016
350,0.061,0.071,0.17
351,0.176,0.08,0.355
352,0.306,0.086,0.549
353,0.202,0.089,0.7
354,0.074,0.093,0.786
355,0.028,0.093,0.775
356,0.125,0.088,0.68
357,0.207,0.084,0.521
358,0.179,0.081,0.329
359,0.104,0.079,0.145
360,0.01,0.064,-0.011
361,-0.021,0.04,-0.124
362,-0.041,0.014,-0.202
363,-0.053,-0.009,-0.252
364,-0.068,-0.03,-0.283
365,-0.076,-0.048,-0.3
366,-0.072,-0.062,-0.307
367,-0.074,-0.074,-0.311
368,-0.065,-0.08,-0.312
369,-0.073,-0.083,-0.313
370,-0.082,-0.08,-0.314
371,-0.086,-0.074,-0.312
372,-0.075,-0.063,-0.308
373,-0.063,-0.05,-0.299
374,-0.059,-0.032,-0.284
375,-0.057,-0.01,-0.257
376,-0.055,0.012,-0.213
377,-0.024,0.035,-0.141
378,-0.013,0.057,-0.04
379,0.023,0.077,0.097
380,0.022,0.095,0.258
381,-0.015,0.11,0.429
382,0.095,0.121,0.604
383,0.301,0.128,0.745
384,0.483,0.131,0.804
385,0.306,0.129,0.727
386,0.131,0.122,0.576
387,0.036,0.11,0.391
388,0.039,0.093,0.213
389,0.032,0.073,0.055
390,-0.009,0.049,-0.074
391,-0.034,0.023,-0.166
392,-0.058,-0.005,-0.227
393,-0.064,-0.032,-0.263
394,-0.068,-0.058,-0.284
395,-0.066,-0.08,-0.294
396,-0.073,-0.096,-0.301
397,-0.075,-0.104,-0.303
398,-0.075,-0.099,-0.305
399,-0.065,-0.079,-0.305
400,-0.065,-0.041,-0.304
