lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.376,0.519,0.388
2,0.218,0.393,0.23
3,0.147,0.294,0.156
4,0.133,0.218,0.14
5,0.118,0.161,0.122
6,0.145,0.121,0.147
7,0.159,0.094,0.158
8,0.143,0.077,0.141
9,0.14,0.069,0.137
10,0.145,0.068,0.14
11,0.118,0.071,0.114
12,0.117,0.078,0.112
13,0.12,0.086,0.114
14,0.093,0.095,0.087
15,0.117,0.104,0.112
16,0.114,0.112,0.108
17,0.108,0.119,0.105
18,0.091,0.124,0.088
19,0.104,0.126,0.1
20,0.107,0.127,0.105
21,0.102,0.125,0.101
22,0.09,0.122,0.089
23,0.067,0.116,0.068
24,0.066,0.109,0.069
25,0.081,0.101,0.084
26,0.066,0.079,0.071
27,0.065,0.072,0.074
28,0.076,0.068,0.089
29,0.062,0.066,0.079
30,0.042,0.065,0.059
31,0.063,0.066,0.078
32,0.058,0.065,0.069
33,0.063,0.064,0.072
34,0.034,0.062,0.041
35,0.063,0.06,0.066
36,0.085,0.058,0.085
37,0.093,0.057,0.091
38,0.074,0.056,0.071
39,0.047,0.056,0.043
40,0.058,0.058,0.054
41,0.061,0.058,0.057
42,0.065,0.059,0.06
43,0.075,0.059,0.069
44,0.062,0.061,0.058
45,0.056,0.063,0.052
46,0.032,0.065,0.03
47,0.066,0.066,0.063
48,0.057,0.067,0.054
49,0.046,0.069,0.043
50,0.052,0.07,0.05
51,0.06,0.069,0.057
52,0.064,0.068,0.063
53,0.074,0.069,0.075
54,0.069,0.069,0.071
55,0.079,0.068,0.082
56,0.092,0.068,0.097
57,0.101,0.068,0.111
58,0.093,0.068,0.107
59,0.075,0.068,0.09
60,0.081,0.069,0.096
61,0.052,0.069,0.065
62,0.065,0.066,0.075
63,0.051,0.063,0.058
64,0.042,0.06,0.047
65,0.073,0.057,0.074
66,0.04,0.055,0.039
67,0.036,0.052,0.032
68,0.018,0.048,0.014
69,0.035,0.044,0.028
70,0.035,0.039,0.027
71,0.042,0.035,0.035
72,0.047,0.032,0.04
73,0.055,0.028,0.048
74,0.061,0.025,0.054
75,0.04,0.022,0.035
76,0.012,0.022,0.009
77,-0.004,0.021,-0.005
78,0.032,0.022,0.027
79,0.023,0.022,0.018
80,0.003,0.023,-0.001
81,0.002,0.025,-0.003
82,0.016,0.027,0.013
83,0.023,0.027,0.021
84,0.029,0.028,0.029
85,0.034,0.03,0.037
86,0.041,0.031,0.048
87,0.019,0.032,0.028
88,0.028,0.033,0.041
89,0.026,0.034,0.041
90,0.029,0.035,0.043
91,0.05,0.036,0.061
92,0.061,0.038,0.068
93,0.048,0.039,0.053
94,0.06,0.04,0.06
95,0.043,0.041,0.04
96,0.047,0.041,0.042
97,0.041,0.041,0.034
98,0.052,0.04,0.042
99,0.025,0.039,0.016
100,0.01,0.037,0.001
101,0.048,0.036,0.038
102,0.035,0.036,0.025
103,0.042,0.037,0.034
104,0.02,0.036,0.014
105,0.013,0.035,0.009
106,0.027,0.035,0.023
107,0.051,0.035,0.045
108,0.027,0.035,0.021
109,0.021,0.034,0.017
110,0.045,0.032,0.039
111,0.045,0.031,0.039
112,0.03,0.03,0.024
113,0.02,0.031,0.017
114,0.029,0.032,0.028
115,0.022,0.034,0.025
116,0.049,0.035,0.056
117,0.065,0.035,0.076
118,0.042,0.036,0.056
119,0.053,0.037,0.066
120,0.044,0.037,0.057
121,0.031,0.036,0.039
122,0.033,0.034,0.038
123,0.011,0.033,0.012
124,0.001,0.031,-0.001
125,0.007,0.03,0.001
126,0.029,0.029,0.02
127,0.023,0.027,0.013
128,0.039,0.026,0.027
129,0.021,0.025,0.009
130,0.045,0.025,0.034
131,0.046,0.024,0.036
132,0.042,0.024,0.032
133,0.037,0.022,0.028
134,0.031,0.02,0.023
135,0.004,0.019,-0.002
136,-0.013,0.019,-0.019
137,0.007,0.018,0.0
138,-0.003,0.018,-0.01
139,0.031,0.02,0.023
140,0.026,0.022,0.018
141,0.016,0.025,0.008
142,0.007,0.026,0.002
143,0.025,0.026,0.022
144,0.047,0.027,0.045
145,0.051,0.028,0.053
146,0.035,0.029,0.041
147,0.022,0.029,0.033
148,0.018,0.028,0.03
149,0.032,0.028,0.043
150,0.028,0.029,0.037
151,0.025,0.031,0.03
152,0.02,0.033,0.021
153,0.014,0.034,0.012
154,0.055,0.033,0.049
155,0.061,0.034,0.052
156,0.049,0.034,0.037
157,0.059,0.035,0.046
158,0.042,0.035,0.03
159,0.026,0.034,0.016
160,0.007,0.032,-0.002
161,0.021,0.032,0.013
162,0.015,0.032,0.008
163,0.006,0.032,-0.001
164,0.031,0.032,0.023
165,0.032,0.031,0.023
166,0.044,0.031,0.033
167,0.032,0.031,0.021
168,0.013,0.03,0.003
169,0.027,0.03,0.016
170,0.053,0.028,0.042
171,0.049,0.026,0.04
172,0.041,0.024,0.036
173,0.016,0.023,0.014
174,0.005,0.023,0.007
175,0.017,0.02,0.022
176,0.045,0.019,0.053
177,0.038,0.019,0.049
178,0.021,0.019,0.033
179,-0.014,0.018,-0.005
180,-0.018,0.015,-0.011
181,0.006,0.011,0.008
182,0.023,0.007,0.02
183,0.01,0.003,0.004
184,-0.004,0.001,-0.012
185,0.009,-0.002,-0.001
186,0.005,-0.003,-0.006
187,0.002,-0.004,-0.009
188,-0.01,-0.004,-0.021
189,-0.016,-0.002,-0.026
190,0.006,-0.001,-0.004
191,0.02,-0.0,0.011
192,0.013,0.001,0.005
193,-0.009,0.004,-0.015
194,-0.003,0.008,-0.01
195,0.002,0.012,-0.006
196,-0.011,0.015,-0.021
197,0.003,0.018,-0.008
198,0.008,0.021,-0.002
199,0.03,0.025,0.02
200,0.002,0.028,-0.005
201,0.017,0.031,0.013
202,0.063,0.033,0.061
203,0.076,0.035,0.077
204,0.085,0.036,0.089
205,0.048,0.037,0.054
206,0.033,0.038,0.043
207,0.024,0.036,0.035
208,0.027,0.035,0.037
209,0.046,0.034,0.053
210,0.032,0.034,0.037
211,0.035,0.033,0.036
212,0.034,0.031,0.031
213,0.023,0.029,0.017
214,0.035,0.027,0.027
215,0.016,0.026,0.008
216,-0.002,0.023,-0.01
217,-0.002,0.019,-0.011
218,0.015,0.016,0.006
219,0.014,0.013,0.006
220,0.008,0.011,0.0
221,-0.004,0.009,-0.01
222,0.008,0.008,0.002
223,0.022,0.007,0.015
224,0.016,0.005,0.007
225,-0.011,0.005,-0.02
226,-0.004,0.005,-0.015
227,0.006,0.005,-0.004
228,0.034,0.005,0.025
229,0.054,0.005,0.046
230,0.024,0.004,0.02
231,0.0,0.004,-0.0
232,-0.04,0.005,-0.037
233,-0.004,0.006,-0.001
234,-0.009,0.007,-0.002
235,0.007,0.008,0.017
236,-0.001,0.008,0.011
237,-0.003,0.007,0.009
238,0.012,0.006,0.022
239,0.008,0.006,0.015
240,0.016,0.005,0.018
241,0.003,0.005,0.002
242,0.001,0.006,-0.004
243,-0.001,0.006,-0.007
244,0.012,0.005,0.005
245,0.012,0.005,0.005
246,0.014,0.006,0.007
247,0.026,0.008,0.018
248,0.027,0.009,0.021
249,0.008,0.009,0.003
250,0.025,0.01,0.019
251,0.019,0.012,0.012
252,-0.018,0.015,-0.024
253,-0.017,0.018,-0.023
254,-0.002,0.019,-0.01
255,0.015,0.018,0.005
256,0.022,0.019,0.012
257,0.022,0.02,0.013
258,0.018,0.024,0.012
259,0.036,0.027,0.033
260,0.064,0.03,0.063
261,0.026,0.032,0.028
262,0.024,0.034,0.028
263,0.009,0.035,0.016
264,0.034,0.034,0.044
265,0.043,0.032,0.055
266,0.052,0.031,0.065
267,0.052,0.031,0.064
268,0.05,0.032,0.059
269,0.017,0.033,0.023
270,0.019,0.034,0.022
271,0.031,0.033,0.032
272,0.053,0.033,0.05
273,0.028,0.031,0.024
274,0.025,0.027,0.019
275,0.008,0.024,0.002
276,0.02,0.02,0.013
277,0.03,0.016,0.025
278,0.03,0.013,0.026
279,-0.004,0.011,-0.007
280,-0.017,0.009,-0.021
281,-0.022,0.007,-0.027
282,-0.023,0.007,-0.029
283,0.019,0.006,0.011
284,0.024,0.006,0.016
285,0.035,0.006,0.026
286,0.045,0.005,0.038
287,0.037,0.006,0.032
288,0.033,0.008,0.03
289,-0.01,0.011,-0.009
290,-0.03,0.013,-0.027
291,-0.036,0.015,-0.03
292,-0.014,0.016,-0.006
293,0.019,0.018,0.029
294,0.01,0.02,0.024
295,0.035,0.024,0.049
296,0.023,0.027,0.037
297,0.056,0.029,0.066
298,0.056,0.03,0.062
299,0.026,0.03,0.03
300,0.049,0.032,0.051
301,0.044,0.033,0.044
302,0.048,0.033,0.046
303,0.039,0.033,0.035
304,0.02,0.032,0.016
305,0.016,0.032,0.011
306,0.028,0.033,0.024
307,0.041,0.034,0.038
308,0.033,0.034,0.029
309,0.038,0.035,0.034
310,0.029,0.036,0.022
311,0.019,0.034,0.011
312,0.016,0.032,0.009
313,0.053,0.029,0.046
314,0.032,0.025,0.026
315,0.022,0.023,0.016
316,0.023,0.024,0.019
317,-0.005,0.026,-0.007
318,0.015,0.027,0.014
319,0.036,0.027,0.039
320,0.041,0.029,0.045
321,0.059,0.03,0.066
322,0.04,0.031,0.051
323,0.017,0.032,0.032
324,0.008,0.031,0.024
325,0.043,0.033,0.058
326,0.035,0.032,0.049
327,0.025,0.032,0.036
328,0.027,0.031,0.034
329,0.03,0.031,0.034
330,0.038,0.031,0.041
331,0.047,0.032,0.048
332,0.035,0.031,0.034
333,0.009,0.03,0.008
334,0.039,0.029,0.037
335,0.065,0.027,0.061
336,0.036,0.026,0.033
337,0.022,0.025,0.02
338,0.014,0.026,0.01
339,0.009,0.025,0.004
340,-0.0,0.027,-0.007
341,0.019,0.028,0.012
342,0.054,0.03,0.049
343,0.027,0.033,0.024
344,0.017,0.035,0.014
345,0.04,0.036,0.037
346,0.034,0.037,0.032
347,0.03,0.037,0.03
348,0.038,0.037,0.04
349,0.035,0.039,0.038
350,0.062,0.042,0.067
351,0.023,0.043,0.031
352,0.048,0.043,0.058
353,0.042,0.043,0.057
354,0.062,0.044,0.078
355,0.06,0.045,0.075
356,0.077,0.047,0.089
357,0.065,0.047,0.074
358,0.062,0.048,0.067
359,0.047,0.05,0.05
360,0.026,0.051,0.027
361,0.042,0.049,0.04
362,0.014,0.048,0.012
363,0.018,0.047,0.014
364,0.015,0.046,0.011
365,0.05,0.046,0.045
366,0.054,0.046,0.05
367,0.054,0.046,0.048
368,0.064,0.044,0.058
369,0.065,0.043,0.058
370,0.048,0.042,0.04
371,0.029,0.041,0.023
372,0.033,0.04,0.029
373,0.041,0.039,0.037
374,0.062,0.039,0.059
375,0.063,0.038,0.061
376,0.056,0.038,0.054
377,0.021,0.037,0.021
378,0.027,0.036,0.029
379,0.026,0.035,0.029
380,0.013,0.034,0.02
381,0.03,0.034,0.038
382,0.024,0.033,0.036
383,0.021,0.032,0.037
384,0.044,0.031,0.06
385,0.032,0.03,0.049
386,0.03,0.029,0.044
387,0.024,0.029,0.036
388,0.033,0.028,0.041
389,0.02,0.027,0.025
390,0.041,0.026,0.043
391,0.026,0.026,0.025
392,0.023,0.025,0.021
393,0.021,0.025,0.019
394,0.041,0.025,0.037
395,0.026,0.025,0.023
396,0.028,0.025,0.024
397,0.022,0.025,0.018
398,0.005,0.026,-0.0
399,0.036,0.027,0.03
400,0.03,0.028,0.025
