gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1980,3813,2.57109546661377,36.2978057861328,-115.341499328613,3670176,1978,3065,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-04-01 10:32:52.463003,-69.29559164165283,65.87313730854011,53.92834231811323,2.2148932197364106e-07,21.0,65.86,3.0,65.63,1.8937,2.5711,4.4501,0.5131,1.3192,1.3192,0
102421,npp,1471,161,4.14988851547241,36.2978172302246,-115.344444274902,3670176,1477,78,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-04-13 08:27:16.437849,91.27345595810837,67.67411619379219,55.00672310824308,5.612140523766664e-06,1.0,-67.68,3.1865100272627664,-67.91,2.9728,3.5318,4.3749,0.3735,1.5132,1.5501,0
102671,npp,2161,2018,1.53212475776672,36.2970581054688,-115.338447570801,3670176,2161,1585,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-04-15 09:30:19.906425,98.26363031096982,0.9415491464983656,0.8338621106320286,1.8623533765727944e-07,11.0,-0.97,1.0,-1.82,1.1404,1.3192,1.8347,1.0,1.5321,1.5321,0
102792,npp,1429,1464,1.82526826858521,36.2963218688965,-115.339057922363,3670176,1429,1097,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-04-16 09:11:27.775472,97.7891766070977,30.785886051342743,26.955127358530024,2.1197060007290674e-12,8.0,-30.82,1.2365102219381485,-31.45,1.3056,1.5568,1.9069,0.8474,1.5363,1.5467,0
102912,npp,668,900,2.61488127708435,36.3029441833496,-115.338096618652,3670176,667,672,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-04-17 08:52:32.088073,95.09338830492975,51.369568022625586,43.77572318639186,6.442108151520844e-17,5.0,-51.41,1.847645286154319,-51.78,1.7796,2.1203,2.4435,0.6222,1.5869,1.6269,0
102919,npp,2558,3814,2.08816385269165,36.2997932434082,-115.345100402832,3670176,2555,3066,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-04-17 10:32:46.015162,-69.34970949420403,65.88262880464183,53.939222270000556,5.600052071342657e-08,21.0,65.88,3.0,65.63,1.8937,2.5711,4.4501,0.5131,1.1583,1.0714,0
103160,npp,1251,2748,1.594398021698,36.3001899719238,-115.343154907227,3670176,1252,2206,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-04-19 09:55:21.333537,-75.5129690578054,36.97515067396391,32.18780692980234,4.4335108116579325e-17,15.0,36.98,1.357151599901897,36.42,1.2132,1.4061,1.8052,0.9382,1.4579,1.4959,0
103279,npp,554,2201,0.861935317516327,36.3028411865234,-115.343788146973,3670176,554,1761,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-04-20 09:36:32.762663,-75.02845583398889,9.722091089082681,8.601378605735267,5.821525201283843e-21,12.0,9.68,1.0,8.93,0.9927,1.1995,1.516,1.0998,0.9817,0.948,0
103396,npp,2903,1648,0.976822435855865,36.2975158691406,-115.343780517578,3670176,2903,1243,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-04-21 09:17:42.415060,98.77704583072672,21.741925925023704,19.151534107706432,1.7360865813804963e-24,9.0,-21.79,1.0837787002826917,-22.42,1.0595,1.3265,1.5875,0.9945,0.9966,0.9715,0
103515,npp,2135,1087,1.27621483802795,36.302547454834,-115.342636108398,3670176,2136,799,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-04-22 08:58:48.509894,96.06839347573104,45.586497355466534,39.24378062563802,3.190484438662836e-23,6.0,-45.63,1.5732132722552272,-46.03,1.5653,1.7904,2.1308,0.7368,0.9924,0.9404,0
103524,npp,918,3986,2.24041557312012,36.304443359375,-115.34268951416,3670176,920,3161,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-04-22 10:38:57.099693,-68.57685458720285,68.74782519084961,55.63906807534581,6.224370216553728e-20,22.0,68.74,3.5496478698597698,68.5,2.2042,2.9457,4.7677,0.4478,1.1205,1.0034,0
103634,npp,1356,529,2.72784471511841,36.2991714477539,-115.342697143555,3670176,1355,325,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-04-23 08:39:51.052177,93.2946604230511,60.67769428914058,50.54903436632202,1.3580652153164468e-21,3.0,-60.71,2.4157378735459294,-60.97,2.4203,3.0015,3.5865,0.4395,1.206,1.199,0
103643,npp,274,3466,2.74666309356689,36.2964286804199,-115.342292785645,3670176,276,2810,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-04-23 10:20:17.434758,-71.63624961533631,58.93420154678822,49.34777771179833,1.0277213855601124e-20,19.0,58.93,2.3545700244418297,58.59,1.5974,2.2843,3.2287,0.5775,1.5156,1.5863,0
103760,npp,2686,2930,1.71422505378723,36.2974891662598,-115.33935546875,3670176,2685,2363,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-04-24 10:01:32.434061,-73.78156708768435,43.807059010918266,37.81418040997834,1.3437823074152715e-20,16.0,43.81,1.5732132722552272,43.33,1.2599,1.597,2.291,0.8261,1.3938,1.4161,0
103997,npp,1282,1832,1.5857709646225,36.2987251281738,-115.339218139648,3670176,1282,1408,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-04-26 09:23:57.096198,101.64479522675487,11.646567939660903,10.299296254075246,5.722802061675407e-17,10.0,-11.69,1.015504800579495,-12.45,1.0775,1.2536,1.4708,1.0523,1.6463,1.6688,0
104112,npp,539,1275,2.10690569877625,36.2975578308105,-115.343887329102,3670176,538,953,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-04-27 09:05:03.197431,96.90356695841989,38.79996909915507,33.70689323115645,1.4658562151954426e-13,7.0,-38.85,1.357151599901897,-39.3,1.4272,1.6025,1.9404,0.8232,1.6909,1.7345,0
104346,npp,2025,160,7.52025651931763,36.2966575622559,-115.33837890625,3670176,2025,76,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-04-29 08:27:08.287248,91.48588924052613,67.68298066868935,55.01435547844845,0.00016605470946257035,1.0,-67.7,3.3166247903554,-67.91,2.9728,3.5318,4.3749,0.3735,2.5218,2.809,0
104355,npp,1041,3111,2.08734476566315,36.3015823364258,-115.344291687012,3670176,1043,2492,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-04-29 10:07:45.345178,-73.70919145744509,49.628158859737916,42.43643094012021,9.426965944293298e-13,17.0,49.64,1.7549928774784245,49.19,1.4019,1.7802,2.2818,0.7411,1.4943,1.5469,0
104472,npp,361,2565,1.9720424413681,36.3006896972656,-115.339508056641,3670176,361,2074,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-04-30 09:48:58.566154,-75.71545124391953,28.936177476180788,25.37391849838343,2.694357143735666e-08,14.0,28.94,1.184412938166907,28.305,1.0593,1.4096,1.6743,0.9359,1.7941,1.8456,0
107659,npp,287,709,2.16005706787109,36.3020401000977,-115.342926025391,3670176,292,491,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-05-14 08:45:54.288029,93.99145005385898,56.496193300625904,47.60348623260755,2.52769993158738e-06,4.0,-56.52,2.1127631471468895,-56.72,2.075,2.5665,3.2107,0.514,1.1269,1.1103,0
107832,npp,2558,156,4.31324577331543,36.2992935180664,-115.340026855469,3670176,2555,74,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-05-15 08:26:55.065340,91.37213347543903,67.74791458818933,55.05263632426438,5.683848349037146e-11,1.0,-67.76,3.3166247903554,-67.91,2.9728,3.5318,4.3749,0.3735,1.5548,1.6111,0
108369,npp,2519,1457,1.34802746772766,36.3022384643555,-115.344856262207,3670176,2519,1093,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-05-18 09:11:04.710317,97.64448264624552,31.093804873444466,27.218373557761797,3.3476959044869666e-15,8.0,-31.13,1.2365102219381485,-31.45,1.3056,1.5568,1.9069,0.8474,1.1504,1.1423,0
108542,npp,1739,894,2.94773840904236,36.2989845275879,-115.337783813477,3670176,1738,668,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-05-19 08:52:09.048574,95.16474545893333,51.54283138178553,43.9092395425815,6.8843185823658845e-19,5.0,-51.58,1.847645286154319,-51.78,1.7796,2.1203,2.4435,0.6222,1.767,1.834,0
108715,npp,947,339,3.44808983802795,36.3003005981445,-115.342361450195,3670176,950,185,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-05-20 08:33:11.604774,92.51204218364208,64.50565235518177,53.07213552324212,4.681470051918162e-22,2.0,-64.53,2.8345692104261015,-64.65,2.85,3.4743,4.7645,0.3797,1.31,1.3093,0
121819,npp,2457,698,1.95759379863739,36.3028335571289,-115.343338012695,3670176,2457,479,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-07-17 08:45:09.174757,94.238565737752,56.78166226538499,47.801313521880076,2.4737761523273597e-17,4.0,-56.79,2.1127631471468895,-56.72,2.075,2.5665,3.2107,0.514,1.031,1.0062,0
121989,npp,1665,146,2.74479269981384,36.3000907897949,-115.345191955566,3670176,1669,69,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-07-18 08:26:11.731363,91.54572808331775,67.93623531657079,55.15219986931051,6.706662279116337e-22,1.0,-67.92,3.3166247903554,-67.91,2.9728,3.5318,4.3749,0.3735,1.0819,1.0253,0
122525,npp,1638,1447,2.05121541023254,36.3023490905762,-115.340255737305,3670176,1639,1086,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-07-21 09:10:23.162682,98.14869177006811,31.544196944718152,27.598518205109063,1.2123596592986774e-25,8.0,-31.58,1.2365102219381485,-31.45,1.3056,1.5568,1.9069,0.8474,1.7191,1.7382,0
123251,npp,785,2186,1.81813979148865,36.3028755187988,-115.344741821289,3670176,785,1747,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-07-25 09:35:31.806948,-78.26265793665111,8.792094438392848,7.779337584260663,4.632275393250838e-23,12.0,8.81,1.0,8.93,0.9927,1.1995,1.516,1.0998,1.9379,1.9997,0
123428,npp,66,1634,1.38192975521088,36.2992744445801,-115.339958190918,3670176,66,1231,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-07-26 09:16:41.480936,99.34073762367699,22.511020269094523,19.818498422204843,1.4190425532460295e-18,9.0,-22.53,1.0837787002826917,-22.42,1.0595,1.3265,1.5875,0.9945,1.3704,1.3744,0
123600,npp,2391,1073,1.45681667327881,36.3002891540527,-115.342849731445,3670176,2391,788,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-07-27 08:57:47.597410,95.98667362823957,46.08004072039424,39.6326402815981,7.234944601447254e-13,6.0,-46.1,1.5732132722552272,-46.03,1.5653,1.7904,2.1308,0.7368,1.1072,1.0734,0
123775,npp,1600,516,2.0687924623489398,36.2971267700195,-115.340065002441,3670176,1604,315,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-07-28 08:38:50.155857,93.02770776662547,60.976560554921655,50.744462980237174,1.433588863584625e-06,3.0,-60.99,2.4157378735459294,-60.97,2.4203,3.0015,3.5865,0.4395,0.9332,0.9093,0
132136,npp,503,2917,5.68819713592529,36.3009376525879,-115.337188720703,3670176,504,2352,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-08-14 10:00:32.614890,-74.19426107552066,43.343269437227676,37.43652413841599,6.306664237940342e-06,16.0,43.36,1.4867838833500562,43.33,1.2599,1.597,2.291,0.8261,4.0709,4.6989,0
132309,npp,2890,2370,1.98008561134338,36.300350189209,-115.339553833008,3670176,2890,1915,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-08-15 09:41:45.851815,-75.65602285644405,19.117470640209707,16.861093981467892,8.511229982213028e-13,13.0,19.12,1.0442604737599883,19.12,1.0513,1.3311,1.6686,0.9911,1.9407,1.9624,0
133040,npp,1951,3098,2.30062913894653,36.298454284668,-115.342079162598,3670176,1949,2484,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-08-19 10:06:45.613917,-72.86707891909938,49.23491218384579,42.12943174368319,1.3182317678671369e-27,17.0,49.25,1.7549928774784245,49.19,1.4019,1.7802,2.2818,0.7411,1.6158,1.7049,0
133223,npp,1275,2552,1.18401634693146,36.2988815307617,-115.343948364258,3670176,1275,2065,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-08-20 09:48:00.627322,-75.36808371260791,28.314582384080744,24.839738281786218,4.819888778995627e-29,14.0,28.33,1.184412938166907,28.305,1.0593,1.4096,1.6743,0.9359,1.1288,1.1081,0
133405,npp,571,2003,0.888258159160614,36.3019104003906,-115.340713500977,3670176,571,1571,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-08-21 09:29:12.080596,94.3427484115845,1.8234252973655716,1.6148528776233477,1.012921349264332e-28,11.0,-1.82,1.0,-1.82,1.1404,1.3192,1.8347,1.0,0.8883,0.8883,0
133762,npp,2154,886,1.1381059885025,36.2992286682129,-115.339637756348,3670176,2153,663,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-08-23 08:51:26.093829,95.13539635513149,51.781663693528245,44.09096288141397,1.5258702021580198e-22,5.0,-51.81,1.847645286154319,-51.78,1.7796,2.1203,2.4435,0.6222,0.7876,0.7081,0
133775,npp,975,3802,10.4039926528931,36.2968521118164,-115.338424682617,3670176,972,3059,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-08-23 10:31:40.022100,-69.37959371537102,65.66223399012112,53.80389361541924,5.051014690001709e-28,21.0,65.66,3.0,65.63,1.8937,2.5711,4.4501,0.5131,3.9302,5.3383,0
133946,npp,1368,331,3.0055525302887,36.2968864440918,-115.343742370605,3670176,1368,180,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-08-24 08:32:28.652703,92.27636290671201,64.66035983109748,53.16946681959956,5.0747380390145023e-17,2.0,-64.67,2.8345692104261015,-64.65,2.85,3.4743,4.7645,0.3797,1.1539,1.1413,0
133958,npp,338,3278,2.65879440307617,36.2988166809082,-115.339370727539,3670176,340,2623,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-08-24 10:13:00.373293,-72.71145886954807,54.31045203493447,46.00054527856486,2.2269344277963964e-24,18.0,54.33,1.9513309067639726,54.285,1.3653,1.7541,2.2976,0.7521,1.7829,1.9997,0
134138,npp,2743,2734,1.40145027637482,36.2980995178223,-115.344627380371,3670176,2743,2193,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-08-25 09:54:15.387610,-75.1890063646436,36.394642601141626,31.702179409982126,5.772140900780299e-19,15.0,36.42,1.357151599901897,36.42,1.2132,1.4061,1.8052,0.9382,1.3158,1.3148,0
134322,npp,2031,2188,1.105279386043549,36.3021430969238,-115.339508056641,3670176,2031,1748,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-08-26 09:35:26.848124,-72.82111702650315,8.967064128984454,7.9347333730029765,2.668568616715221e-12,12.0,8.93,1.0,8.93,0.9927,1.1995,1.516,1.0998,1.225,1.2156,0
134505,npp,1309,1635,0.946565687656403,36.2994194030762,-115.33861541748,3670176,1309,1232,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-08-27 09:16:36.533534,97.69096949770746,22.465961576196122,19.781788871891546,4.634467873210836e-05,9.0,-22.47,1.0837787002826917,-22.42,1.0595,1.3265,1.5875,0.9945,0.9687,0.9414,0
134700,npp,2402,3974,1.60318553447723,36.3019523620605,-115.343994140625,3670176,2406,3155,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-08-28 10:37:53.028351,-68.78259685521466,68.54819344561862,55.52544525602514,2.030331195993729e-06,22.0,68.54,3.3985290935932855,68.5,2.2042,2.9457,4.7677,0.4478,0.9242,0.718,0
137335,npp,2624,2186,1.1027694344520569,36.2977294921875,-115.34455871582,3670176,2624,1747,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-09-11 09:35:20.935764,-72.03305727570584,8.869201228801892,7.84828219624709,0.0004224508938859929,12.0,8.81,1.0,8.93,0.9927,1.1995,1.516,1.0998,1.2225,1.2129,0
137525,npp,1899,1633,0.918587923049927,36.302864074707,-115.341278076172,3670176,1899,1230,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-09-12 09:16:30.598596,97.88303436934928,22.562988101286198,19.866014497763615,3.5997883087169274e-08,9.0,-22.58,1.0837787002826917,-22.42,1.0595,1.3265,1.5875,0.9945,0.9428,0.9136,0
137715,npp,1148,1072,1.49287092685699,36.2967376708984,-115.340759277344,3670176,1147,787,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-09-13 08:57:36.729425,95.60859637164762,46.10972645566615,39.66125016041489,3.1034869024995717e-15,6.0,-46.14,1.5732132722552272,-46.03,1.5653,1.7904,2.1308,0.7368,1.1301,1.1,0
137730,npp,2990,3972,3.65567946434021,36.3025436401367,-115.340484619141,3670176,2987,3154,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-09-13 10:37:45.322006,-68.36448732215335,68.51636315054411,55.50656696699485,6.013612449352664e-07,22.0,68.51,3.3985290935932855,68.5,2.2042,2.9457,4.7677,0.4478,1.5281,1.6372,0
137905,npp,367,514,3.25327157974243,36.3031921386719,-115.342742919922,3670176,372,314,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-09-14 08:38:39.305270,93.03343012454309,61.01542158656293,50.777781496985824,9.266628919876733e-22,3.0,-61.03,2.4157378735459294,-60.97,2.4203,3.0015,3.5865,0.4395,1.4235,1.4299,0
137916,npp,2361,3451,2.4829568862915,36.2988090515137,-115.342208862305,3670176,2361,2796,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-09-14 10:19:05.689780,-71.34334464450387,58.58121113517683,49.09880496602856,9.288218873228766e-15,19.0,58.59,2.253202848596432,58.59,1.5974,2.2843,3.2287,0.5775,1.4074,1.434,0
138105,npp,1701,2915,3.24502301216125,36.2991752624512,-115.338111877441,3670176,1702,2351,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-09-15 10:00:22.498392,-74.3944974600233,43.27687661004851,37.3837632105196,2.0529241345572382e-22,16.0,43.29,1.4867838833500562,43.33,1.2599,1.597,2.291,0.8261,2.4277,2.6806,0
138296,npp,1012,2368,1.17340505123138,36.3024635314941,-115.338981628418,3670176,1013,1914,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-09-16 09:41:35.745578,-76.82040968708243,19.00170153507203,16.76015406838541,2.4786475361188543e-28,13.0,19.01,1.0442604737599883,19.12,1.0513,1.3311,1.6686,0.9911,1.1682,1.1629,0
138493,npp,281,1816,1.27869296073914,36.2974243164062,-115.339645385742,3670176,281,1393,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-09-17 09:22:45.430750,98.78836780733822,12.575074616687901,11.117449775994228,2.8656904392610547e-30,10.0,-12.59,1.015504800579495,-12.45,1.0775,1.2536,1.4708,1.0523,1.3439,1.3456,0
138688,npp,2610,1259,1.58789479732513,36.298957824707,-115.345611572266,3670176,2611,940,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-09-18 09:03:53.335600,97.41643778368476,39.417685781488494,34.21801248835529,9.962781294053841e-31,7.0,-39.45,1.4276677814245327,-39.3,1.4272,1.6025,1.9404,0.8232,1.309,1.3072,0
138881,npp,1839,697,2.33134841918945,36.2968635559082,-115.340171813965,3670176,1836,478,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-09-19 08:44:55.907371,93.68543835129192,56.802902592229835,47.82339750253732,2.7480811881030456e-29,4.0,-56.82,2.1127631471468895,-56.72,2.075,2.5665,3.2107,0.514,1.2079,1.1984,0
138894,npp,710,3625,3.3701810836792,36.3026542663574,-115.339637756348,3670176,711,2939,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-09-19 10:25:16.954345,-70.41295833113303,62.31670812434507,51.65745144463697,6.479679279119405e-31,20.0,62.33,2.6065528283652384,62.34,1.6639,2.2347,3.3552,0.5903,1.7549,1.9895,0
139080,npp,1039,143,2.60319209098816,36.3014221191406,-115.345184326172,3670176,1045,68,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-09-20 08:25:56.701963,91.10581772386625,67.96949119218131,55.1797768397318,6.921888319466384e-26,1.0,-67.97,3.3166247903554,-67.91,2.9728,3.5318,4.3749,0.3735,1.0392,0.9724,0
139095,npp,60,3095,1.67797696590424,36.2978172302246,-115.340232849121,3670176,59,2482,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-09-20 10:06:33.762183,-72.97232580440571,49.14475103421137,42.05889429030534,5.2097312768624906e-30,17.0,49.16,1.7549928774784245,49.19,1.4019,1.7802,2.2818,0.7411,1.261,1.2435,0
139283,npp,2452,2549,1.68512582778931,36.3006401062012,-115.341171264648,3670176,2453,2062,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-09-21 09:47:48.787896,-76.0909787154912,28.162029037750223,24.708248315050035,5.074413744498954e-27,14.0,28.19,1.184412938166907,28.305,1.0593,1.4096,1.6743,0.9359,1.5518,1.5771,0
139475,npp,1745,2000,1.21383726596832,36.2977867126465,-115.339012145996,3670176,1745,1568,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-09-22 09:29:00.256036,108.72093326235255,1.9592922831931086,1.7351303789023964,3.4213896976953877e-22,11.0,-1.99,1.0,-1.82,1.1404,1.3192,1.8347,1.0,1.2138,1.2138,0
139868,npp,232,882,1.83126711845398,36.2992134094238,-115.339904785156,3670176,232,661,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-09-24 08:51:12.524688,95.05812388862658,51.90005191907757,44.18003396148123,1.539913364222795e-08,5.0,-51.93,1.847645286154319,-51.78,1.7796,2.1203,2.4435,0.6222,1.1628,1.1394,0
139881,npp,2141,3797,1.85058200359344,36.3024101257324,-115.34105682373,3670176,2139,3056,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-09-24 10:31:26.454522,-69.36106431478628,65.57636971615145,53.749656249351176,3.539698878517927e-17,21.0,65.58,3.0,65.63,1.8937,2.5711,4.4501,0.5131,1.0791,0.9495,0
140071,npp,1484,3273,3.40289115905762,36.3000183105469,-115.337913513184,3670176,1483,2617,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-09-25 10:12:45.046678,-72.38949535793132,54.18560778413635,45.906000498381324,5.323048834244511e-10,18.0,54.19,1.9513309067639726,54.285,1.3653,1.7541,2.2976,0.7521,2.1642,2.5593,0
143556,npp,696,2180,0.89310348033905,36.303279876709,-115.342247009277,3670176,697,1741,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-10-13 09:35:06.010662,-73.8738571443146,8.51945501646855,7.538577678688066,1.835898553052266e-17,12.0,8.46,1.0,8.93,0.9927,1.1995,1.516,1.0998,1.0129,0.9823,0
143752,npp,3055,1627,0.983251452445984,36.2980537414551,-115.346015930176,3670176,3054,1225,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-10-14 09:16:15.727091,95.62884604513438,22.92055650884943,20.175279674938565,1.0434807569510401e-24,9.0,-22.9,1.0837787002826917,-22.42,1.0595,1.3265,1.5875,0.9945,1.0025,0.9779,0
143943,npp,2314,1068,1.74105298519135,36.2976531982422,-115.338821411133,3670176,2313,784,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-10-15 08:57:23.666595,95.74530426923789,46.251743296736755,39.769916971727966,2.5216895680352256e-31,6.0,-46.27,1.5732132722552272,-46.03,1.5653,1.7904,2.1308,0.7368,1.2879,1.2829,0
143956,npp,1086,3965,2.20419049263,36.301025390625,-115.342193603516,3670176,1083,3150,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-10-15 10:37:32.259330,-68.39902620758645,68.41825485687879,55.4425206838819,2.969787421010561e-26,22.0,68.4,3.3166247903554,68.5,2.2042,2.9457,4.7677,0.4478,1.0956,0.9871,0
144136,npp,1545,511,2.07132911682129,36.2998580932617,-115.343086242676,3670176,1545,311,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-10-16 08:38:28.044266,93.35068847061726,61.0847544412639,50.81798536257374,2.2478192248991188e-32,3.0,-61.1,2.5331140255951103,-60.97,2.4203,3.0015,3.5865,0.4395,0.952,0.9104,0
144151,npp,468,3446,2.45814061164856,36.2967262268066,-115.339752197266,3670176,469,2791,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-10-16 10:18:54.430303,-71.66901027170807,58.47135787291732,49.014939775542004,1.4569472191720906e-29,19.0,58.47,2.253202848596432,58.59,1.5974,2.2843,3.2287,0.5775,1.3964,1.4197,0
144345,npp,2890,2909,1.710320353508,36.3015365600586,-115.345710754395,3670176,2890,2347,196611,3866787,332,usa_lasvegas_8_7,36.3,-115.34166667,8,7,usa_lasvegas,2012-10-17 10:00:11.264175,-74.23099444746678,43.06886975184885,37.21077622094912,1.843891879742948e-31,16.0,43.07,1.4867838833500562,43.33,1.2599,1.597,2.291,0.8261,1.3955,1.4129,0
