lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.302,0.477,0.305
2,0.138,0.341,0.14
3,0.085,0.232,0.086
4,0.084,0.149,0.083
5,0.088,0.086,0.087
6,0.061,0.04,0.06
7,0.039,0.009,0.038
8,0.016,-0.009,0.017
9,0.052,-0.018,0.054
10,0.058,-0.02,0.058
11,0.056,-0.015,0.056
12,0.056,-0.007,0.056
13,0.042,0.005,0.041
14,0.057,0.017,0.055
15,0.052,0.03,0.051
16,0.022,0.043,0.022
17,0.033,0.055,0.033
18,0.023,0.065,0.024
19,0.007,0.073,0.008
20,0.071,0.079,0.073
21,0.053,0.083,0.055
22,0.053,0.085,0.054
23,0.037,0.084,0.037
24,0.028,0.081,0.027
25,0.047,0.077,0.046
26,0.075,0.056,0.074
27,0.05,0.051,0.051
28,0.057,0.049,0.058
29,0.057,0.047,0.059
30,0.062,0.047,0.064
31,0.019,0.043,0.022
32,0.057,0.041,0.058
33,0.052,0.039,0.052
34,0.016,0.039,0.016
35,0.019,0.036,0.019
36,0.035,0.034,0.035
37,0.059,0.031,0.06
38,0.051,0.028,0.052
39,0.004,0.027,0.006
40,0.011,0.024,0.011
41,0.032,0.02,0.032
42,0.043,0.018,0.043
43,0.006,0.015,0.005
44,-0.006,0.014,-0.006
45,-0.019,0.015,-0.019
46,-0.008,0.014,-0.006
47,0.019,0.015,0.022
48,0.033,0.016,0.036
49,0.024,0.017,0.028
50,0.034,0.02,0.039
51,0.02,0.023,0.024
52,0.03,0.024,0.033
53,0.012,0.026,0.014
54,0.019,0.028,0.02
55,0.065,0.028,0.066
56,0.008,0.029,0.011
57,0.022,0.031,0.026
58,0.045,0.033,0.049
59,0.047,0.035,0.052
60,0.026,0.04,0.031
61,0.037,0.043,0.04
62,0.037,0.044,0.04
63,0.042,0.043,0.044
64,0.066,0.041,0.067
65,0.066,0.042,0.067
66,0.035,0.041,0.037
67,0.034,0.038,0.035
68,0.022,0.035,0.024
69,0.023,0.032,0.024
70,0.03,0.031,0.03
71,0.015,0.03,0.014
72,0.03,0.03,0.028
73,0.036,0.029,0.033
74,0.016,0.026,0.014
75,0.053,0.026,0.053
76,0.052,0.024,0.053
77,0.014,0.022,0.016
78,0.046,0.021,0.049
79,0.02,0.021,0.025
80,-0.002,0.021,0.003
81,0.003,0.02,0.008
82,-0.037,0.021,-0.033
83,-0.012,0.022,-0.009
84,0.027,0.022,0.029
85,0.055,0.023,0.057
86,0.051,0.024,0.054
87,0.044,0.026,0.047
88,0.027,0.028,0.03
89,0.019,0.029,0.022
90,0.056,0.029,0.058
91,0.034,0.029,0.036
92,0.021,0.031,0.022
93,0.031,0.032,0.031
94,0.02,0.033,0.02
95,0.043,0.034,0.043
96,0.035,0.034,0.035
97,0.038,0.035,0.039
98,0.041,0.038,0.042
99,0.026,0.039,0.025
100,0.052,0.04,0.05
101,0.032,0.04,0.029
102,0.032,0.038,0.028
103,0.024,0.037,0.019
104,0.026,0.036,0.022
105,0.043,0.036,0.04
106,0.049,0.035,0.049
107,0.034,0.035,0.036
108,0.046,0.037,0.048
109,0.03,0.038,0.034
110,0.032,0.037,0.036
111,0.042,0.036,0.045
112,0.045,0.035,0.047
113,0.04,0.035,0.04
114,0.028,0.034,0.028
115,0.01,0.032,0.011
116,0.035,0.029,0.037
117,0.05,0.027,0.052
118,0.036,0.028,0.038
119,0.047,0.028,0.049
120,0.022,0.029,0.023
121,0.004,0.028,0.004
122,0.006,0.027,0.006
123,0.055,0.028,0.055
124,0.045,0.029,0.045
125,0.028,0.032,0.027
126,0.031,0.033,0.03
127,0.001,0.035,0.0
128,0.013,0.037,0.012
129,0.026,0.04,0.024
130,0.042,0.043,0.037
131,0.039,0.045,0.033
132,0.057,0.046,0.049
133,0.083,0.047,0.076
134,0.053,0.048,0.048
135,0.018,0.049,0.016
136,0.055,0.051,0.054
137,0.075,0.051,0.075
138,0.099,0.051,0.1
139,0.064,0.05,0.066
140,0.04,0.051,0.042
141,0.022,0.051,0.023
142,0.027,0.049,0.028
143,0.061,0.046,0.06
144,0.065,0.044,0.065
145,0.073,0.041,0.075
146,0.021,0.04,0.024
147,-0.005,0.037,-0.002
148,0.017,0.036,0.019
149,0.025,0.032,0.028
150,0.02,0.028,0.022
151,0.03,0.024,0.032
152,0.015,0.021,0.016
153,0.038,0.02,0.039
154,0.033,0.02,0.034
155,0.046,0.021,0.046
156,0.024,0.022,0.025
157,0.016,0.022,0.016
158,0.011,0.022,0.01
159,0.008,0.02,0.006
160,0.008,0.02,0.005
161,0.032,0.023,0.028
162,0.017,0.024,0.011
163,0.011,0.025,0.004
164,0.026,0.024,0.021
165,0.055,0.024,0.052
166,0.053,0.025,0.053
167,-0.009,0.027,-0.007
168,-0.005,0.029,-0.002
169,0.034,0.029,0.036
170,0.033,0.027,0.036
171,0.058,0.023,0.06
172,0.028,0.021,0.03
173,0.034,0.021,0.035
174,0.02,0.019,0.022
175,0.007,0.017,0.01
176,-0.001,0.014,0.002
177,-0.002,0.013,-0.0
178,0.001,0.012,0.003
179,0.009,0.01,0.011
180,0.038,0.006,0.041
181,0.045,0.003,0.048
182,0.005,0.002,0.008
183,-0.005,0.001,-0.002
184,-0.027,-0.0,-0.024
185,-0.018,-0.001,-0.016
186,0.01,-0.001,0.012
187,-0.012,-0.001,-0.011
188,-0.016,-0.0,-0.017
189,-0.019,0.002,-0.021
190,-0.019,0.004,-0.022
191,0.01,0.006,0.004
192,0.013,0.007,0.007
193,0.042,0.011,0.037
194,0.037,0.016,0.034
195,0.022,0.019,0.021
196,0.006,0.023,0.007
197,0.012,0.025,0.015
198,0.047,0.029,0.05
199,0.033,0.032,0.035
200,0.028,0.032,0.03
201,0.022,0.034,0.023
202,0.044,0.036,0.044
203,0.068,0.039,0.067
204,0.045,0.04,0.046
205,0.012,0.043,0.013
206,0.03,0.042,0.031
207,0.06,0.041,0.061
208,0.053,0.039,0.055
209,0.05,0.038,0.053
210,0.035,0.037,0.038
211,0.031,0.036,0.033
212,0.019,0.033,0.023
213,0.033,0.03,0.036
214,0.032,0.029,0.034
215,0.016,0.028,0.018
216,0.021,0.028,0.023
217,0.019,0.026,0.019
218,0.017,0.026,0.016
219,0.042,0.024,0.039
220,0.014,0.023,0.009
221,0.026,0.022,0.02
222,0.012,0.021,0.005
223,0.045,0.021,0.04
224,0.053,0.02,0.05
225,0.001,0.019,0.0
226,0.004,0.02,0.005
227,0.007,0.021,0.009
228,0.026,0.022,0.027
229,0.012,0.022,0.012
230,0.033,0.023,0.034
231,0.027,0.026,0.026
232,0.023,0.029,0.021
233,0.011,0.029,0.01
234,0.033,0.028,0.033
235,0.046,0.027,0.046
236,0.035,0.026,0.035
237,0.015,0.025,0.016
238,0.002,0.023,0.005
239,0.047,0.021,0.049
240,0.026,0.02,0.029
241,0.021,0.019,0.024
242,0.005,0.018,0.009
243,0.022,0.018,0.024
244,0.034,0.018,0.036
245,0.041,0.017,0.042
246,0.041,0.018,0.042
247,0.019,0.019,0.019
248,-0.001,0.021,-0.002
249,0.011,0.021,0.009
250,0.003,0.02,0.0
251,-0.002,0.021,-0.006
252,-0.009,0.022,-0.012
253,-0.001,0.022,-0.003
254,-0.0,0.022,-0.0
255,0.005,0.024,0.007
256,0.057,0.024,0.059
257,0.068,0.026,0.071
258,0.048,0.027,0.051
259,0.046,0.029,0.049
260,0.034,0.03,0.035
261,0.063,0.03,0.063
262,0.05,0.031,0.05
263,0.03,0.033,0.03
264,0.008,0.034,0.008
265,0.029,0.033,0.03
266,0.026,0.033,0.028
267,0.029,0.034,0.031
268,0.025,0.035,0.028
269,0.015,0.037,0.018
270,0.013,0.036,0.016
271,0.025,0.034,0.028
272,0.023,0.031,0.026
273,0.046,0.03,0.049
274,0.031,0.029,0.034
275,0.035,0.026,0.037
276,0.053,0.024,0.054
277,0.051,0.023,0.052
278,0.016,0.024,0.016
279,0.015,0.024,0.013
280,0.02,0.025,0.017
281,0.021,0.027,0.018
282,0.029,0.027,0.027
283,0.031,0.026,0.03
284,0.009,0.026,0.009
285,0.012,0.025,0.013
286,0.019,0.023,0.021
287,0.033,0.02,0.034
288,0.042,0.016,0.043
289,0.007,0.014,0.008
290,0.001,0.014,0.001
291,-0.001,0.013,-0.002
292,0.011,0.012,0.011
293,0.017,0.012,0.017
294,0.049,0.012,0.05
295,0.017,0.012,0.018
296,-0.003,0.013,-0.0
297,0.008,0.014,0.011
298,0.022,0.014,0.025
299,0.021,0.014,0.022
300,-0.008,0.014,-0.007
301,-0.023,0.013,-0.021
302,0.002,0.012,0.004
303,0.02,0.01,0.023
304,0.012,0.011,0.015
305,0.001,0.012,0.004
306,0.018,0.013,0.02
307,0.033,0.014,0.034
308,0.032,0.014,0.033
309,0.057,0.013,0.056
310,0.028,0.014,0.027
311,0.013,0.014,0.012
312,0.006,0.014,0.007
313,-0.019,0.013,-0.017
314,-0.001,0.011,0.001
315,-0.005,0.012,-0.002
316,-0.005,0.012,-0.002
317,0.006,0.013,0.008
318,0.013,0.013,0.015
319,0.015,0.013,0.016
320,0.009,0.012,0.009
321,0.033,0.012,0.032
322,0.031,0.013,0.032
323,0.033,0.013,0.034
324,0.021,0.013,0.023
325,0.018,0.012,0.021
326,0.004,0.013,0.008
327,-0.008,0.017,-0.005
328,-0.007,0.018,-0.006
329,0.011,0.019,0.011
330,0.012,0.02,0.012
331,0.027,0.022,0.028
332,0.058,0.025,0.06
333,0.015,0.028,0.018
334,0.036,0.03,0.039
335,0.033,0.03,0.035
336,0.036,0.03,0.037
337,0.031,0.03,0.032
338,0.025,0.03,0.025
339,0.007,0.031,0.006
340,0.049,0.032,0.047
341,0.052,0.034,0.052
342,0.035,0.036,0.035
343,0.043,0.037,0.044
344,0.017,0.039,0.019
345,0.025,0.04,0.028
346,0.043,0.041,0.046
347,0.055,0.041,0.057
348,0.048,0.041,0.048
349,0.029,0.039,0.028
350,0.006,0.037,0.004
351,0.05,0.035,0.049
352,0.079,0.034,0.081
353,0.049,0.035,0.053
354,0.028,0.035,0.032
355,0.01,0.035,0.015
356,0.006,0.035,0.01
357,0.027,0.035,0.029
358,0.061,0.034,0.061
359,0.039,0.034,0.039
360,0.035,0.032,0.035
361,0.038,0.03,0.039
362,0.027,0.029,0.028
363,0.022,0.027,0.024
364,0.016,0.026,0.018
365,0.014,0.027,0.015
366,0.028,0.025,0.029
367,0.024,0.024,0.024
368,0.014,0.024,0.014
369,0.06,0.024,0.059
370,0.015,0.025,0.014
371,0.025,0.026,0.025
372,0.035,0.025,0.036
373,0.042,0.025,0.043
374,0.028,0.024,0.03
375,-0.005,0.025,-0.002
376,-0.005,0.025,-0.003
377,0.018,0.025,0.019
378,0.034,0.025,0.034
379,0.009,0.025,0.008
380,0.027,0.024,0.025
381,0.022,0.023,0.022
382,0.027,0.022,0.03
383,0.035,0.021,0.038
384,0.043,0.019,0.047
385,0.018,0.017,0.022
386,0.006,0.015,0.01
387,0.022,0.013,0.023
388,0.005,0.01,0.006
389,0.013,0.008,0.014
390,0.011,0.006,0.012
391,-0.024,0.004,-0.021
392,-0.001,0.002,0.003
393,-0.005,0.0,-0.002
394,0.002,-0.0,0.006
395,0.008,-0.0,0.011
396,0.02,0.001,0.021
397,-0.004,0.004,-0.003
398,0.006,0.008,0.006
399,0.003,0.014,0.001
400,0.03,0.023,0.029
