lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.341,0.502,0.364
2,0.194,0.369,0.217
3,0.112,0.263,0.132
4,0.102,0.18,0.116
5,0.104,0.117,0.111
6,0.107,0.071,0.109
7,0.067,0.039,0.068
8,0.065,0.018,0.062
9,0.062,0.007,0.057
10,0.073,0.002,0.067
11,0.078,0.003,0.071
12,0.072,0.008,0.064
13,0.039,0.016,0.033
14,0.038,0.025,0.032
15,0.037,0.034,0.03
16,0.053,0.043,0.044
17,0.041,0.051,0.031
18,0.03,0.057,0.021
19,0.011,0.062,0.004
20,0.036,0.064,0.03
21,0.04,0.065,0.037
22,0.031,0.064,0.031
23,0.014,0.061,0.017
24,0.003,0.056,0.007
25,0.028,0.05,0.036
26,0.049,0.029,0.063
27,0.034,0.024,0.056
28,0.023,0.021,0.052
29,0.008,0.02,0.04
30,-0.018,0.019,0.014
31,0.016,0.019,0.042
32,0.027,0.017,0.047
33,0.027,0.016,0.04
34,0.009,0.016,0.017
35,0.027,0.017,0.029
36,0.025,0.016,0.025
37,0.045,0.015,0.043
38,0.022,0.014,0.018
39,0.008,0.015,0.001
40,0.012,0.017,0.003
41,-0.013,0.017,-0.021
42,0.009,0.018,0.001
43,0.017,0.017,0.01
44,0.038,0.018,0.029
45,0.009,0.02,-0.0
46,0.01,0.021,-0.002
47,-0.006,0.022,-0.018
48,0.02,0.022,0.008
49,0.037,0.021,0.026
50,0.028,0.023,0.019
51,0.029,0.023,0.022
52,0.026,0.022,0.022
53,0.033,0.021,0.032
54,0.013,0.02,0.014
55,0.02,0.019,0.025
56,0.041,0.02,0.052
57,0.043,0.02,0.058
58,-0.003,0.018,0.018
59,0.011,0.016,0.032
60,0.031,0.016,0.048
61,0.012,0.014,0.025
62,-0.003,0.012,0.005
63,-0.011,0.008,-0.007
64,-0.007,0.005,-0.008
65,0.025,0.002,0.019
66,-0.003,-0.0,-0.01
67,0.002,-0.002,-0.006
68,-0.016,-0.003,-0.024
69,-0.013,-0.004,-0.022
70,-0.01,-0.007,-0.019
71,0.006,-0.008,-0.005
72,0.012,-0.008,0.002
73,-0.005,-0.007,-0.014
74,-0.027,-0.006,-0.036
75,-0.015,-0.007,-0.026
76,0.002,-0.008,-0.011
77,-0.005,-0.009,-0.018
78,-0.016,-0.009,-0.027
79,-0.019,-0.009,-0.027
80,-0.021,-0.009,-0.026
81,0.026,-0.007,0.02
82,-0.001,-0.006,-0.005
83,-0.02,-0.006,-0.024
84,-0.009,-0.005,-0.009
85,0.012,-0.004,0.019
86,0.015,-0.004,0.029
87,0.007,-0.003,0.026
88,-0.004,0.0,0.019
89,-0.013,0.003,0.009
90,0.0,0.005,0.018
91,-0.004,0.007,0.01
92,-0.007,0.009,0.001
93,0.005,0.012,0.008
94,0.008,0.015,0.006
95,-0.002,0.017,-0.005
96,0.004,0.018,-0.0
97,0.029,0.019,0.021
98,0.036,0.019,0.026
99,0.051,0.019,0.039
100,0.045,0.019,0.034
101,0.028,0.019,0.018
102,0.007,0.018,-0.0
103,0.023,0.017,0.015
104,0.028,0.018,0.02
105,-0.005,0.019,-0.015
106,0.032,0.02,0.018
107,0.037,0.02,0.025
108,0.019,0.02,0.01
109,0.021,0.021,0.013
110,0.007,0.021,-0.001
111,-0.012,0.021,-0.017
112,-0.004,0.02,-0.007
113,0.029,0.018,0.026
114,0.001,0.017,0.003
115,-0.005,0.015,0.002
116,-0.002,0.014,0.01
117,0.012,0.013,0.029
118,0.034,0.013,0.052
119,0.062,0.013,0.077
120,0.011,0.014,0.024
121,0.027,0.015,0.036
122,0.039,0.015,0.043
123,0.019,0.015,0.02
124,0.035,0.014,0.03
125,0.021,0.012,0.013
126,0.0,0.012,-0.008
127,-0.021,0.011,-0.03
128,-0.018,0.01,-0.028
129,-0.009,0.008,-0.019
130,0.005,0.006,-0.005
131,-0.006,0.006,-0.014
132,0.012,0.004,0.004
133,0.004,0.002,-0.004
134,0.011,-0.0,0.002
135,0.003,-0.002,-0.007
136,0.01,-0.003,-0.001
137,0.023,-0.003,0.012
138,-0.003,-0.002,-0.012
139,0.001,-0.001,-0.007
140,-0.02,0.0,-0.027
141,-0.005,0.002,-0.011
142,-0.022,0.005,-0.027
143,0.003,0.006,0.0
144,0.005,0.007,0.007
145,0.007,0.006,0.015
146,0.024,0.007,0.036
147,0.015,0.008,0.031
148,-0.007,0.007,0.01
149,-0.007,0.007,0.007
150,0.0,0.006,0.011
151,0.039,0.005,0.046
152,0.045,0.004,0.048
153,0.001,0.006,0.001
154,0.002,0.007,-0.003
155,0.005,0.008,-0.003
156,0.02,0.009,0.011
157,0.015,0.01,0.005
158,0.013,0.01,0.002
159,-0.016,0.011,-0.028
160,-0.004,0.012,-0.016
161,-0.015,0.013,-0.023
162,-0.013,0.014,-0.021
163,0.013,0.014,0.004
164,0.012,0.015,0.002
165,0.033,0.016,0.02
166,0.029,0.017,0.017
167,0.053,0.018,0.042
168,0.026,0.019,0.018
169,0.02,0.02,0.013
170,0.013,0.021,0.005
171,0.019,0.021,0.012
172,0.046,0.022,0.04
173,0.024,0.022,0.023
174,0.013,0.024,0.017
175,0.023,0.025,0.032
176,0.016,0.026,0.029
177,-0.002,0.026,0.015
178,0.041,0.024,0.056
179,0.03,0.023,0.042
180,0.029,0.022,0.037
181,0.024,0.02,0.028
182,0.023,0.019,0.023
183,-0.002,0.016,-0.004
184,-0.008,0.013,-0.012
185,0.001,0.01,-0.005
186,0.013,0.007,0.005
187,0.019,0.005,0.011
188,0.004,0.004,-0.004
189,0.012,0.003,0.005
190,0.017,0.002,0.011
191,0.014,0.001,0.008
192,0.002,-0.0,-0.004
193,-0.01,-0.004,-0.015
194,-0.003,-0.006,-0.011
195,-0.026,-0.009,-0.032
196,-0.025,-0.011,-0.032
197,-0.013,-0.011,-0.019
198,-0.015,-0.012,-0.02
199,-0.012,-0.013,-0.019
200,-0.006,-0.013,-0.013
201,-0.029,-0.014,-0.032
202,-0.007,-0.014,-0.009
203,-0.01,-0.012,-0.006
204,-0.017,-0.012,-0.01
205,-0.019,-0.012,-0.008
206,-0.008,-0.011,0.007
207,0.006,-0.01,0.022
208,0.008,-0.009,0.024
209,-0.001,-0.008,0.011
210,-0.011,-0.005,-0.003
211,-0.027,-0.002,-0.024
212,-0.014,-0.0,-0.015
213,0.005,0.002,0.002
214,-0.005,0.005,-0.011
215,0.0,0.007,-0.006
216,0.037,0.008,0.029
217,0.036,0.009,0.028
218,0.005,0.011,-0.002
219,0.011,0.013,0.004
220,-0.002,0.013,-0.008
221,-0.01,0.014,-0.015
222,0.014,0.013,0.008
223,0.022,0.013,0.015
224,0.022,0.013,0.012
225,0.019,0.013,0.01
226,0.014,0.013,0.006
227,0.002,0.012,-0.003
228,0.036,0.011,0.03
229,-0.0,0.01,-0.006
230,0.011,0.009,0.005
231,0.011,0.009,0.006
232,0.021,0.007,0.021
233,-0.002,0.005,0.004
234,-0.008,0.004,0.002
235,-0.0,0.002,0.014
236,0.002,0.001,0.019
237,-0.015,-0.0,0.003
238,0.0,-0.001,0.015
239,0.005,-0.002,0.017
240,-0.014,-0.002,-0.006
241,-0.015,-0.002,-0.012
242,-0.012,-0.004,-0.012
243,0.016,-0.006,0.012
244,0.012,-0.006,0.007
245,0.024,-0.006,0.017
246,0.004,-0.004,-0.004
247,-0.029,-0.003,-0.038
248,-0.018,-0.002,-0.027
249,-0.016,-0.001,-0.026
250,0.014,0.001,0.004
251,0.006,0.003,-0.002
252,-0.002,0.004,-0.01
253,-0.01,0.005,-0.018
254,0.018,0.004,0.008
255,-0.004,0.005,-0.012
256,0.007,0.005,-0.0
257,-0.004,0.006,-0.011
258,-0.001,0.006,-0.008
259,0.019,0.005,0.012
260,0.024,0.005,0.018
261,0.029,0.006,0.026
262,-0.001,0.007,0.001
263,0.019,0.009,0.024
264,0.008,0.01,0.018
265,0.018,0.009,0.032
266,0.008,0.01,0.026
267,-0.006,0.01,0.013
268,-0.004,0.011,0.011
269,-0.004,0.011,0.007
270,-0.0,0.009,0.005
271,0.012,0.007,0.012
272,0.005,0.006,0.004
273,-0.003,0.006,-0.006
274,-0.025,0.005,-0.029
275,0.035,0.006,0.026
276,0.044,0.005,0.032
277,0.029,0.004,0.016
278,-0.002,0.004,-0.014
279,0.006,0.005,-0.005
280,0.011,0.003,0.001
281,-0.001,0.004,-0.009
282,0.007,0.006,-0.001
283,0.009,0.008,0.0
284,-0.017,0.009,-0.025
285,-0.025,0.01,-0.031
286,-0.019,0.009,-0.025
287,0.01,0.009,0.004
288,0.028,0.01,0.022
289,0.024,0.009,0.017
290,0.005,0.01,0.001
291,0.006,0.009,0.006
292,0.012,0.007,0.018
293,0.031,0.006,0.04
294,0.024,0.006,0.038
295,0.005,0.006,0.023
296,0.004,0.005,0.025
297,0.01,0.004,0.029
298,0.016,0.005,0.031
299,-0.005,0.006,0.005
300,0.015,0.008,0.018
301,0.001,0.009,0.0
302,-0.007,0.008,-0.009
303,0.016,0.008,0.012
304,-0.007,0.009,-0.012
305,-0.03,0.009,-0.039
306,-0.007,0.008,-0.019
307,0.01,0.008,-0.004
308,0.025,0.007,0.011
309,0.021,0.007,0.007
310,0.009,0.007,-0.002
311,-0.014,0.008,-0.023
312,0.022,0.009,0.014
313,0.016,0.01,0.006
314,0.022,0.01,0.012
315,0.037,0.01,0.028
316,0.027,0.011,0.022
317,0.006,0.011,0.003
318,0.009,0.011,0.006
319,0.014,0.01,0.01
320,0.01,0.009,0.009
321,-0.007,0.009,-0.005
322,-0.01,0.008,-0.001
323,-0.001,0.007,0.014
324,-0.001,0.007,0.018
325,-0.004,0.006,0.018
326,0.003,0.005,0.023
327,-0.005,0.005,0.011
328,0.009,0.004,0.019
329,0.025,0.002,0.03
330,0.009,0.0,0.009
331,-0.005,-0.0,-0.007
332,0.009,-0.0,0.004
333,-0.014,-0.0,-0.021
334,0.01,-0.001,0.001
335,0.013,-0.001,0.002
336,0.006,-0.001,-0.007
337,-0.018,0.002,-0.032
338,-0.008,0.003,-0.021
339,0.0,0.004,-0.009
340,0.023,0.005,0.015
341,0.005,0.004,-0.001
342,0.008,0.004,0.001
343,-0.005,0.005,-0.012
344,-0.001,0.006,-0.007
345,-0.003,0.005,-0.006
346,-0.003,0.004,-0.008
347,-0.004,0.004,-0.008
348,-0.011,0.005,-0.014
349,0.012,0.005,0.01
350,0.005,0.006,0.006
351,0.011,0.007,0.018
352,0.044,0.007,0.055
353,0.033,0.009,0.049
354,0.023,0.01,0.043
355,-0.001,0.01,0.021
356,-0.004,0.01,0.015
357,-0.004,0.01,0.011
358,0.01,0.01,0.016
359,-0.015,0.009,-0.016
360,-0.0,0.008,-0.006
361,-0.003,0.007,-0.01
362,0.019,0.005,0.006
363,0.008,0.003,-0.008
364,0.004,0.002,-0.014
365,0.018,-0.0,-0.001
366,-0.021,-0.003,-0.04
367,0.003,-0.006,-0.015
368,0.006,-0.008,-0.011
369,0.03,-0.009,0.014
370,-0.015,-0.01,-0.028
371,-0.022,-0.01,-0.036
372,-0.026,-0.011,-0.04
373,-0.002,-0.011,-0.016
374,-0.019,-0.01,-0.032
375,-0.015,-0.009,-0.026
376,-0.027,-0.008,-0.035
377,-0.027,-0.008,-0.033
378,-0.017,-0.007,-0.021
379,-0.01,-0.006,-0.012
380,-0.003,-0.005,-0.001
381,-0.014,-0.005,-0.008
382,-0.006,-0.004,0.008
383,0.016,-0.003,0.033
384,-0.008,-0.003,0.013
385,0.013,-0.002,0.031
386,0.016,-0.002,0.028
387,0.009,-0.002,0.014
388,0.018,-0.002,0.017
389,0.007,-0.001,0.002
390,-0.008,-0.001,-0.015
391,-0.003,-0.001,-0.012
392,-0.029,-0.001,-0.041
393,-0.002,-0.001,-0.016
394,-0.006,-0.001,-0.019
395,-0.005,-0.0,-0.02
396,0.006,0.0,-0.008
397,0.0,0.001,-0.012
398,-0.014,0.003,-0.024
399,0.013,0.005,0.003
400,0.017,0.008,0.006
