gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,162,913,0.931667447090149,35.8267784118652,-115.324119567871,3670144,164,680,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-01 08:52:47.431919,95.55864373498422,51.0054687967794,43.49244821735032,0.004621418716802116,5.0,-51.04,1.847645286154319,-51.47,0.4357,0.7226,1.9993,0.849,0.7267,0.791,0.627749636519032,0
100930,npp,2047,3842,0.5097931921482091,35.8231315612793,-115.325332641602,3670176,2044,3083,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-01 10:32:59.580074,-69.23959019238568,66.38553205892556,54.24072554706674,1.7600028731491766e-07,21.0,66.37,3.1865100272627664,66.12,0.4866,0.7527,1.412,0.8151,0.5373,0.4155,0.4155,0
101048,npp,2434,355,1.22684955596924,35.823860168457,-115.323707580566,3670144,2437,195,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-02 08:33:49.969957,92.60902002758463,64.20408614349935,52.873566110044536,0.01710046672775423,2.0,-64.22,2.7445598364131496,-64.49,0.5529,1.1315,2.3072,0.5422,0.6483,0.6653,0.06123064812534018,0
101057,npp,1411,3317,0.5950731933116911,35.8245849609375,-115.328727722168,3670144,1413,2665,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-02 10:14:19.910243,-72.45491993246713,55.3056346037459,46.73192659881258,0.0011492745082649929,18.0,55.32,2.0682789409984763,54.96,0.4545,0.6366,1.3324,0.9637,0.5934,0.5735,0.5329021895199537,0
101181,npp,729,2771,1.38078987598419,35.8238220214844,-115.325897216797,3670144,729,2227,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-03 09:55:34.898604,-74.67843778674158,37.892388050022454,32.95092972596377,0.011577582380815533,15.0,37.9,1.357151599901897,37.34,0.4164,0.6069,1.3808,1.0109,1.1838,1.3958,0.9868250406379881,0
101304,npp,35,2222,2.31402254104614,35.8242111206055,-115.322311401367,3670144,35,1780,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-04 09:36:48.109018,-79.43648943990705,10.920893632707202,9.65865842360993,0.03461883503020345,12.0,10.89,1.015504800579495,10.09,0.4072,0.5507,1.672,1.1141,2.3499,2.578,1.355099036401732,0
101552,npp,1638,1101,5.69952964782715,35.8232345581055,-115.328979492188,3670144,1638,810,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-06 08:59:03.856814,96.02357685526975,45.1160236891443,38.863625902301386,0.13186600836186102,6.0,-45.15,1.5732132722552272,-45.59,0.429,0.6663,2.0809,0.9208,3.8128,5.2479,0.5897689984545842,0
101561,npp,400,4017,6.80833625793457,35.8232269287109,-115.325134277344,3670144,405,3176,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-06 10:39:10.667042,-68.20387274447651,69.22096997993913,55.90066466138505,0.07840864422812248,22.0,69.21,3.5496478698597698,68.97,0.5134,0.949,2.034,0.6465,2.2642,4.4019,1.6321358962296593,0
101674,npp,861,540,6.17141914367676,35.8273086547852,-115.32543182373,3670144,859,334,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-07 08:40:06.395935,93.2770648335919,60.43943633694814,50.38139644328929,0.1279734075861057,3.0,-60.47,2.4157378735459294,-60.75,0.5167,0.9217,2.877,0.6657,2.7867,4.1081,-0.41252593427722317,0
101682,npp,2845,3493,6.06448554992676,35.8276596069336,-115.323295593262,3670144,2843,2833,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-07 10:20:30.999064,-71.06657070969146,59.53568876607589,49.7633189653414,0.09461665020777923,19.0,59.54,2.3545700244418297,59.22,0.5292,0.8321,2.4835,0.7373,2.8358,4.4714,1.1290924783695275,0
101805,npp,2189,2955,3.98680210113525,35.8240280151367,-115.326049804688,3670144,2188,2382,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-08 10:01:47.773837,-73.70027618936365,44.647646098909654,38.489643161018186,0.06949495878257247,16.0,44.65,1.5732132722552272,44.21,0.4048,0.6176,2.4698,0.9935,2.7552,3.9609,1.5060094184341088,0
102180,npp,35,1291,1.26297891139984,35.828052520752,-115.326072692871,3670144,36,968,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-11 09:05:20.282148,97.50485143394302,38.16100209046046,33.17462695360194,0.011555993142898374,7.0,-38.2,1.357151599901897,-38.77,0.4065,0.6311,2.7655,0.9722,1.0791,1.2279,0.8196876746153943,0
102300,npp,2340,725,0.569375097751617,35.8276596069336,-115.327049255371,3670144,2342,507,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-12 08:46:24.584716,94.47920133968732,56.08797734390447,47.30341601511393,0.002264417391028504,4.0,-56.11,2.0682789409984763,-56.47,0.4712,0.7978,2.3352,0.7691,0.5031,0.4379,0.3579100694589676,0
102309,npp,1203,3670,1.3555896282196,35.8230323791504,-115.324645996094,3670144,1205,2972,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-12 10:26:43.849260,-70.53685534198948,63.2078553105544,52.241535489389804,0.0107589521052985,20.0,63.21,2.7445598364131496,62.92,0.4847,0.7714,2.1524,0.7954,0.8264,1.0782,0.6981429332212331,0
102421,npp,1545,169,0.919432044029236,35.8228645324707,-115.325080871582,3670176,1545,81,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-13 08:27:25.334199,91.6320304072655,67.5329413432308,54.92280272059143,6.949991697287031e-06,1.0,-67.55,3.1865100272627664,-67.8,0.6758,1.052,2.9046,0.5832,0.5719,0.5362,0.5362,0
102430,npp,555,3137,0.750148475170135,35.8259773254395,-115.324928283691,3670144,554,2509,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-13 10:08:00.612141,-73.10496770341864,50.41039664401079,43.040348123274654,0.003831973631070924,17.0,50.42,1.847645286154319,49.97,0.4901,0.6746,2.7211,0.9095,0.6544,0.6822,0.546836570184082,0
102671,npp,2230,2036,0.532807499170303,35.8258018493652,-115.328254699707,3670176,2230,1603,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-15 09:30:27.023495,-125.36100721197967,0.15847308358292048,0.14034806015097256,2.0348397198588054e-07,11.0,0.27,1.0,-0.715,0.4135,0.6135,2.4677,1.0,0.5328,0.5328,0.5328,0
102792,npp,1499,1478,0.538086384534836,35.8254013061523,-115.328720092773,3670176,1499,1109,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-16 09:11:34.892542,97.11458241163068,30.13290245836274,26.39700291683374,2.070267143511506e-12,8.0,-30.16,1.184412938166907,-30.77,0.4313,0.6274,1.9589,0.9779,0.5381,0.5262,0.5262,0
102919,npp,2625,3844,1.20907485485077,35.8272552490234,-115.327354431152,3670176,2629,3085,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-17 10:32:54.911512,-69.58589542619954,66.40283569536649,54.25622183720371,5.577801443149436e-08,21.0,66.41,3.1865100272627664,66.12,0.4866,0.7527,1.412,0.8151,0.7568,0.9855,0.9855,0
103160,npp,1319,2771,0.4710873067379,35.8282356262207,-115.32740020752,3670176,1320,2227,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-19 09:55:28.450651,-75.13031890453419,37.89690879234172,32.95667724843244,3.5622238792952217e-17,15.0,37.9,1.357151599901897,37.34,0.4164,0.6069,1.3808,1.0109,0.5134,0.4762,0.4762,0
103279,npp,624,2221,0.428033649921417,35.8216247558594,-115.32398223877,3670176,624,1780,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-20 09:36:39.879731,-73.19152115277362,10.90248657126063,9.642991282956622,4.278068023195032e-21,12.0,10.84,1.015504800579495,10.09,0.4072,0.5507,1.672,1.1141,0.4927,0.4769,0.4769,0
103396,npp,2973,1664,0.293219685554504,35.8237609863281,-115.328475952148,3670176,2973,1257,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-21 09:17:49.532130,97.73148598217502,20.912438636258575,18.42851282582329,1.1993112213446784e-24,9.0,-20.95,1.0837787002826917,-21.58,0.4109,0.5819,1.9518,1.0544,0.3472,0.3092,0.3092,0
103515,npp,2206,1100,0.28382366895675704,35.8282928466797,-115.324981689453,3670176,2205,809,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-22 08:58:55.626964,95.64687778064227,45.149697774610615,38.893304704941244,2.1144961091640444e-23,6.0,-45.18,1.5732132722552272,-45.59,0.429,0.6663,2.0809,0.9208,0.3704,0.2613,0.2613,0
103524,npp,985,4018,0.520798057317734,35.8264007568359,-115.32536315918,3670176,985,3176,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-22 10:39:04.216764,-68.53049684066015,69.22805700280591,55.9094929412138,4.824876432155177e-20,22.0,69.23,3.5496478698597698,68.97,0.5134,0.949,2.034,0.6465,0.4929,0.3367,0.3367,0
103634,npp,1429,539,0.316349714994431,35.825553894043,-115.328201293945,3670176,1430,334,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-23 08:39:59.948484,93.38706853906547,60.47011771676886,50.40637973553139,8.848006111224354e-22,3.0,-60.49,2.4157378735459294,-60.75,0.5167,0.9217,2.877,0.6657,0.363,0.2106,0.2106,0
103643,npp,341,3493,0.268456667661667,35.8252563476562,-115.329261779785,3670176,342,2834,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-23 10:20:24.551830,-71.52471364708582,59.53211235732206,49.7647820810886,6.801846405143686e-21,19.0,59.54,2.3545700244418297,59.22,0.5292,0.8321,2.4835,0.7373,0.3741,0.1979,0.1979,0
103760,npp,2754,2955,0.40842667222023,35.826229095459,-115.328018188477,3670176,2756,2382,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-24 10:01:41.330412,-74.62947279069547,44.64515617966693,38.49007531492205,8.704707203362011e-21,16.0,44.65,1.5732132722552272,44.21,0.4048,0.6176,2.4698,0.9935,0.4806,0.4058,0.4058,0
104112,npp,610,1290,0.5677416324615481,35.8238639831543,-115.324295043945,3670176,611,967,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-27 09:05:12.093781,97.74416900976914,38.19193706183028,33.20130004405926,1.0338038819338078e-13,7.0,-38.24,1.357151599901897,-38.77,0.4065,0.6311,2.7655,0.9722,0.5669,0.552,0.552,0
104346,npp,2099,167,1.0016152262687679,35.8222579956055,-115.325233459473,3670176,2102,80,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-29 08:27:17.183593,91.84364550769604,67.55442153126106,54.937836031115964,0.00015494573965455587,1.0,-67.58,3.1865100272627664,-67.8,0.6758,1.052,2.9046,0.5832,0.5977,0.5842,0.5842,0
104355,npp,1109,3136,0.406208157539368,35.8257789611816,-115.328567504883,3670176,1110,2509,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-29 10:07:52.462249,-73.46947444235904,50.37682894090375,43.01612708555699,7.148185840350616e-13,17.0,50.39,1.7549928774784245,49.97,0.4901,0.6746,2.7211,0.9095,0.4606,0.3694,0.3694,0
104472,npp,430,2587,0.423038065433502,35.8226203918457,-115.321563720703,3670176,429,2090,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-04-30 09:49:05.683225,-75.11048957008866,29.974957126655898,26.263595783004362,1.8480499248720886e-08,14.0,29.98,1.184412938166907,29.36,0.4597,0.7343,2.0657,0.8356,0.3507,0.3535,0.3535,0
105485,npp,2795,2035,0.449813961982727,35.8230934143066,-115.323341369629,3670144,2795,1601,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-05-01 09:30:17.126457,3.3284073403210193,0.4342592323489817,0.3846026176349677,0.0005432256247078554,11.0,0.24,1.0,-0.715,0.4135,0.6135,2.4677,1.0,0.4498,0.4498,0.4498,0
106021,npp,511,351,2.90325307846069,35.8238296508789,-115.324279785156,3670144,508,193,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-05-04 08:33:31.907156,92.1314917992075,64.2798428604655,52.92873896480378,0.05385827936417149,2.0,-64.3,2.7445598364131496,-64.49,0.5529,1.1315,2.3072,0.5422,1.2591,1.5743,-0.3282291196173146,0
106032,npp,2545,3316,2.35008001327515,35.8259048461914,-115.327255249023,3670144,2548,2664,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-05-04 10:14:03.628332,-72.6384528092648,55.28144204880523,46.71975363343288,0.01779056219316568,18.0,55.29,2.0682789409984763,54.96,0.4545,0.6366,1.3324,0.9637,1.442,2.2648,1.6363532128681983,0
106388,npp,1161,2219,5.64779376983643,35.8219566345215,-115.322792053223,3670144,1161,1778,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-05-06 09:36:30.094330,-77.42164039717107,10.756002079333246,9.513913967270152,0.10993461461005875,12.0,10.73,1.015504800579495,10.09,0.4072,0.5507,1.672,1.1141,5.6328,6.2921,2.408689537973976,0
106569,npp,435,1662,4.23709678649902,35.8281784057617,-115.325508117676,3670144,436,1255,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-05-07 09:17:39.769159,98.93029746131313,21.01004372225787,18.513620423880116,0.07347017394437852,9.0,-21.05,1.0837787002826917,-21.58,0.4109,0.5819,1.9518,1.0544,3.9862,4.4675,1.87218602037228,0
106742,npp,2755,1098,3.17710876464844,35.8254585266113,-115.323348999023,3670144,2756,807,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-05-08 08:58:45.885012,96.20750028888335,45.21377378069579,38.94483063885947,0.0480102933266278,6.0,-45.25,1.5732132722552272,-45.59,0.429,0.6663,2.0809,0.9208,2.2095,2.9253,1.229349401993306,0
107143,npp,2609,2401,0.925108373165131,35.8230018615723,-115.32861328125,3670144,2609,1943,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-05-11 09:42:43.065868,-78.28472934698502,20.7734653149204,18.308146900081425,0.013138210626892296,13.0,20.77,1.0837787002826917,20.24,0.4399,0.6148,1.9654,0.9979,0.8998,0.9232,0.4590962708720251,0
107311,npp,1876,1846,0.718660414218903,35.8235397338867,-115.327865600586,3670144,1876,1422,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-05-12 09:23:52.736022,99.24664450022851,10.887116755808828,9.629646853594402,0.005099271998269553,10.0,-10.9,1.015504800579495,-11.41,0.4092,0.5609,2.2843,1.0939,0.7689,0.7862,0.6060695988789646,0
107486,npp,1131,1286,0.428624212741852,35.8280563354492,-115.325538635254,3670144,1131,964,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-05-13 09:04:58.849359,96.49394795885657,38.37542068039936,33.354703098077344,0.0008387669580740575,7.0,-38.4,1.357151599901897,-38.77,0.4065,0.6311,2.7655,0.9722,0.4644,0.4167,0.4167,0
107659,npp,360,720,0.444663733243942,35.8243408203125,-115.327102661133,3670176,360,502,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-05-14 08:46:03.184373,94.44949360230548,56.210992355392136,47.395553697449465,3.2798789097807545e-06,4.0,-56.24,2.0682789409984763,-56.47,0.4712,0.7978,2.3352,0.7691,0.4428,0.342,0.342,0
107832,npp,2632,164,0.48712432384491,35.8249931335449,-115.324241638184,3670176,2632,78,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-05-15 08:27:03.961647,91.45996228215051,67.62338175554912,54.978682198561,6.397067145203246e-11,1.0,-67.63,3.1865100272627664,-67.8,0.6758,1.052,2.9046,0.5832,0.4363,0.2841,0.2841,0
108193,npp,254,2031,0.375211775302887,35.8248672485352,-115.322120666504,3670176,254,1597,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-05-17 09:30:03.928857,26.588661187967162,0.9660356001939003,0.8555657342155888,5.648802838128758e-11,11.0,-0.3,1.0,-0.715,0.4135,0.6135,2.4677,1.0,0.3752,0.3752,0.3752,0
108369,npp,2590,1473,0.448677599430084,35.8225288391113,-115.321723937988,3670176,2589,1104,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-05-18 09:11:11.827388,96.87065792980455,30.368978404363546,26.599300699478956,2.5456739564803325e-15,8.0,-30.4,1.184412938166907,-30.77,0.4313,0.6274,1.9589,0.9779,0.4626,0.4388,0.4388,0
108542,npp,1811,906,0.375121384859085,35.8249206542969,-115.325866699219,3670176,1813,676,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-05-19 08:52:17.944926,95.26577694920834,51.20808529683379,43.652308044708334,4.832825570239566e-19,5.0,-51.24,1.847645286154319,-51.47,0.4357,0.7226,1.9993,0.849,0.4255,0.3185,0.3185,0
108715,npp,1019,347,0.455349922180176,35.82861328125,-115.328033447266,3670176,1018,190,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-05-20 08:33:18.721844,92.31157360383779,64.35721054782238,52.97704946711038,3.127517509525139e-22,2.0,-64.38,2.7445598364131496,-64.49,0.5529,1.1315,2.3072,0.5422,0.3672,0.2469,0.2469,0
121653,npp,221,1274,0.390601217746735,35.8234558105469,-115.323303222656,3670176,220,952,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-07-16 09:04:11.956714,96.19670768074255,38.88064700461512,33.76868843702392,2.7997616462201706e-12,7.0,-38.89,1.357151599901897,-38.77,0.4065,0.6311,2.7655,0.9722,0.4363,0.3797,0.3797,0
121819,npp,2530,709,0.413542121648788,35.8255310058594,-115.328025817871,3670176,2532,490,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-07-17 08:45:18.071110,94.69636417924771,56.50405297546178,47.599731013217195,1.69710882567887e-17,4.0,-56.52,2.1127631471468895,-56.47,0.4712,0.7978,2.3352,0.7691,0.4317,0.318,0.318,0
121989,npp,1738,154,0.889909744262695,35.824821472168,-115.323219299316,3670176,1737,73,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-07-18 08:26:18.848436,91.36470509118455,67.81070637009078,55.07824784084805,4.482364103780418e-22,1.0,-67.8,3.3166247903554,-67.8,0.6758,1.052,2.9046,0.5832,0.5647,0.519,0.519,0
122346,npp,2452,2019,0.31078140437602997,35.8262939453125,-115.327163696289,3670176,2452,1587,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-07-20 09:29:22.379950,104.08170316653627,0.8746652342213768,0.7745437084819371,8.484861601999946e-25,11.0,-0.91,1.0,-0.715,0.4135,0.6135,2.4677,1.0,0.3108,0.3108,0.3108,0
122525,npp,1709,1462,0.458992153406143,35.8248176574707,-115.327140808105,3670176,1708,1096,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-07-21 09:10:30.279762,97.41317824768207,30.88097617324574,27.03292236377104,8.496071757466366e-26,8.0,-30.91,1.2365102219381485,-30.77,0.4313,0.6274,1.9589,0.9779,0.4773,0.4488,0.4488,0
123251,npp,855,2206,0.315030097961426,35.8220062255859,-115.323822021484,3670176,855,1765,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-07-25 09:35:38.924020,-75.889842029329,9.963000780005839,8.813131318657012,4.020105881289791e-23,12.0,9.97,1.0,10.09,0.4072,0.5507,1.672,1.1141,0.3779,0.351,0.351,0
123428,npp,136,1650,0.441741496324539,35.8250694274902,-115.322486877441,3670176,136,1244,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-07-26 09:16:48.598007,98.35684838761233,21.675563983752582,19.09129950227889,1.3652910473874821e-18,9.0,-21.68,1.0837787002826917,-21.58,0.4109,0.5819,1.9518,1.0544,0.4842,0.4658,0.4658,0
123600,npp,2462,1086,0.327749088406563,35.8257064819336,-115.322792053223,3670176,2461,798,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-07-27 08:57:54.714481,95.57164391508985,45.6423209917268,39.282603191306734,7.761930306417487e-13,6.0,-45.66,1.5732132722552272,-45.59,0.429,0.6663,2.0809,0.9208,0.3983,0.3018,0.3018,0
123775,npp,1673,526,0.403698682785034,35.8242530822754,-115.321502685547,3670176,1673,323,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-07-28 08:38:59.052211,93.46170486820525,60.75145486500332,50.59052794356765,1.7138477334818976e-06,3.0,-60.77,2.4157378735459294,-60.75,0.5167,0.9217,2.877,0.6657,0.3991,0.2687,0.2687,0
123965,npp,3007,2939,0.440845310688019,35.8232955932617,-115.328338623047,3670176,3005,2370,196611,3866787,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-07-29 10:00:40.447566,-73.78086999165801,44.095800083532865,38.0422016834063,1.7554727077647176e-08,16.0,44.11,1.5732132722552272,44.21,0.4048,0.6176,2.4698,0.9935,0.5012,0.438,0.438,0
129925,npp,113,711,5.00911521911621,35.8261070251465,-115.326622009277,3670144,116,492,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-08-02 08:45:19.134886,94.74127359034948,56.44435167458641,47.55890702090241,0.14565040631046636,4.0,-56.47,2.1127631471468895,-56.47,0.4712,0.7978,2.3352,0.7691,2.6068,3.8523,-1.2927611226562061,0
129937,npp,2051,3655,5.7284722328186,35.8253479003906,-115.323204040527,3670144,2054,2961,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-08-02 10:25:38.400926,-70.76569392609046,62.91848523368549,52.04813237434369,0.10307237848675532,20.0,62.92,2.7445598364131496,62.92,0.4847,0.7714,2.1524,0.7954,2.4197,4.5564,0.915396168939608,0
130112,npp,2392,155,4.33918428421021,35.8250999450684,-115.326850891113,3670144,2392,74,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-08-03 08:26:19.911477,91.41606016139058,67.78239418306096,55.06504169492169,0.1133207970741397,1.0,-67.78,3.3166247903554,-67.8,0.6758,1.052,2.9046,0.5832,1.6047,2.5307,-1.4723264397049758,0
130125,npp,1406,3122,4.60609817504883,35.8257102966309,-115.327110290527,3670144,1404,2500,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-08-03 10:06:55.191239,-73.15868245238518,49.957578263633344,42.68723434108752,0.10157075822052784,17.0,49.97,1.7549928774784245,49.97,0.4901,0.6746,2.7211,0.9095,2.8537,4.1891,0.6011404978122044,0
130316,npp,732,2573,3.96568155288696,35.8275718688965,-115.326019287109,3670144,732,2080,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-08-04 09:48:10.202432,-75.72766929179475,29.31309102250483,25.694318970075827,0.08847158232013955,14.0,29.32,1.184412938166907,29.36,0.4597,0.7343,2.0657,0.8356,3.3418,3.3135,0.18826533580724858,0
130504,npp,15,2021,3.39126229286194,35.8271179199219,-115.32495880127,3670144,15,1588,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-08-05 09:29:21.651754,58.10537662481954,1.1780404348057587,1.0432386332609285,0.07082081361009741,11.0,-0.8,1.0,-0.715,0.4135,0.6135,2.4677,1.0,3.3913,3.3913,0.8895739560403841,0
130872,npp,1603,898,2.33348155021667,35.8251533508301,-115.326919555664,3670144,1605,671,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-08-07 08:51:37.439123,95.47485175017543,51.4456571369485,43.8307633177277,0.03393313915666703,5.0,-51.47,1.847645286154319,-51.47,0.4357,0.7226,1.9993,0.849,1.4854,1.9812,0.7825210572684498,0
131048,npp,819,341,1.64870095252991,35.8281402587891,-115.322425842285,3670144,822,186,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-08-08 08:32:39.996414,92.47956789763786,64.4834272352229,53.0525870098024,0.019270303042167477,2.0,-64.49,2.8345692104261015,-64.49,0.5529,1.1315,2.3072,0.5422,0.796,0.894,0.21328176847842506,0
131060,npp,2856,3303,1.24730551242828,35.825798034668,-115.328498840332,3670144,2856,2650,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-08-08 10:13:09.938205,-72.24955207335711,54.941011280027325,46.4642068075139,0.030206254351850717,18.0,54.96,2.0682789409984763,54.96,0.4545,0.6366,1.3324,0.9637,0.9088,1.202,0.1349722527824897,0
131237,npp,2191,2757,0.85040295124054,35.8239479064941,-115.324806213379,3670144,2190,2214,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-08-09 09:54:24.953533,-74.18981848060677,37.30919374792655,32.46515456806488,0.018011681909717216,15.0,37.34,1.357151599901897,37.34,0.4164,0.6069,1.3808,1.0109,0.7929,0.8597,0.22344221881812332,0
131414,npp,1498,2207,0.672378540039062,35.8250389099121,-115.328216552734,3670144,1498,1767,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-08-10 09:35:38.191287,-77.15539809625339,10.029749365669643,8.872531929817983,0.008865218485293144,12.0,10.03,1.0,10.09,0.4072,0.5507,1.672,1.1141,0.7352,0.7491,0.4359385600290822,0
131592,npp,762,1651,0.510233610868454,35.8240356445312,-115.325340270996,3670144,762,1246,196611,3866755,3412,usa_lasvegas_10_64,35.825,-115.325,10,64,usa_lasvegas,2012-08-11 09:16:47.872586,97.61677154700408,21.63104168196358,19.05385262885638,0.003057026602256935,9.0,-21.63,1.0837787002826917,-21.58,0.4109,0.5819,1.9518,1.0544,0.5474,0.538,0.4300113639184012,0
