lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.657,1.0
1,0.339,0.499,0.354
2,0.188,0.371,0.204
3,0.13,0.27,0.143
4,0.085,0.191,0.093
5,0.106,0.13,0.111
6,0.095,0.086,0.097
7,0.112,0.056,0.113
8,0.115,0.036,0.115
9,0.11,0.026,0.106
10,0.1,0.022,0.094
11,0.088,0.023,0.081
12,0.057,0.028,0.05
13,0.059,0.035,0.052
14,0.055,0.043,0.048
15,0.049,0.052,0.043
16,0.067,0.06,0.059
17,0.071,0.068,0.063
18,0.061,0.074,0.053
19,0.044,0.078,0.039
20,0.025,0.081,0.023
21,0.052,0.081,0.052
22,0.043,0.08,0.045
23,0.031,0.077,0.033
24,0.01,0.073,0.015
25,0.06,0.067,0.066
26,0.05,0.046,0.06
27,0.031,0.039,0.046
28,0.032,0.037,0.051
29,0.053,0.037,0.072
30,0.055,0.04,0.075
31,0.045,0.041,0.061
32,0.044,0.043,0.057
33,0.02,0.044,0.031
34,0.034,0.045,0.04
35,0.042,0.043,0.044
36,0.05,0.043,0.051
37,0.073,0.042,0.072
38,0.048,0.042,0.046
39,0.051,0.043,0.048
40,0.04,0.045,0.036
41,0.021,0.046,0.017
42,0.04,0.045,0.035
43,0.034,0.045,0.028
44,0.046,0.043,0.04
45,0.043,0.043,0.036
46,0.043,0.043,0.036
47,0.043,0.042,0.035
48,0.055,0.04,0.046
49,0.054,0.039,0.048
50,0.054,0.039,0.052
51,0.029,0.038,0.031
52,0.004,0.036,0.007
53,0.024,0.036,0.027
54,0.033,0.036,0.037
55,0.047,0.035,0.053
56,0.036,0.034,0.048
57,0.054,0.033,0.069
58,0.049,0.032,0.067
59,0.046,0.032,0.065
60,0.011,0.034,0.029
61,0.03,0.035,0.045
62,0.018,0.035,0.029
63,0.004,0.033,0.011
64,0.026,0.032,0.03
65,0.051,0.031,0.052
66,0.039,0.031,0.037
67,0.023,0.033,0.022
68,0.041,0.034,0.038
69,0.028,0.034,0.023
70,0.031,0.034,0.025
71,0.045,0.033,0.038
72,0.05,0.032,0.043
73,0.036,0.032,0.028
74,0.036,0.031,0.027
75,0.02,0.03,0.01
76,0.035,0.028,0.023
77,0.006,0.027,-0.003
78,0.038,0.028,0.031
79,0.038,0.027,0.035
80,0.022,0.026,0.022
81,0.025,0.024,0.026
82,0.002,0.022,0.003
83,0.003,0.018,0.005
84,0.01,0.015,0.014
85,0.031,0.012,0.039
86,0.036,0.011,0.049
87,0.017,0.009,0.031
88,0.003,0.007,0.02
89,-0.006,0.006,0.011
90,-0.015,0.006,-0.0
91,-0.012,0.004,-0.001
92,0.02,0.002,0.026
93,0.02,0.002,0.021
94,0.025,0.002,0.024
95,-0.009,0.002,-0.011
96,-0.009,0.003,-0.011
97,-0.018,0.003,-0.02
98,-0.002,0.002,-0.007
99,-0.006,0.001,-0.012
100,-0.008,0.001,-0.016
101,0.004,0.0,-0.004
102,-0.003,-0.001,-0.011
103,0.027,-0.0,0.016
104,0.019,0.001,0.009
105,0.004,0.002,-0.005
106,0.024,0.004,0.014
107,-0.002,0.004,-0.01
108,-0.015,0.006,-0.021
109,-0.002,0.008,-0.005
110,0.01,0.01,0.008
111,0.003,0.01,0.003
112,0.01,0.011,0.011
113,0.015,0.011,0.017
114,0.004,0.011,0.009
115,0.009,0.011,0.019
116,-0.001,0.011,0.014
117,0.003,0.012,0.019
118,0.003,0.012,0.018
119,0.013,0.012,0.026
120,0.029,0.009,0.04
121,0.029,0.008,0.037
122,0.031,0.007,0.035
123,0.02,0.007,0.021
124,0.023,0.006,0.022
125,0.012,0.006,0.009
126,-0.006,0.005,-0.01
127,-0.022,0.003,-0.026
128,-0.035,0.003,-0.041
129,0.005,0.001,-0.002
130,-0.003,-0.0,-0.012
131,0.006,-0.001,-0.004
132,-0.009,-0.002,-0.02
133,-0.013,-0.004,-0.024
134,0.013,-0.004,0.001
135,-0.011,-0.004,-0.023
136,-0.015,-0.005,-0.026
137,0.008,-0.005,-0.001
138,0.007,-0.006,0.001
139,-0.01,-0.006,-0.013
140,-0.014,-0.006,-0.016
141,-0.019,-0.007,-0.019
142,0.001,-0.008,0.002
143,0.005,-0.008,0.007
144,0.007,-0.007,0.013
145,-0.02,-0.006,-0.008
146,-0.017,-0.006,-0.001
147,-0.009,-0.007,0.009
148,0.014,-0.01,0.031
149,-0.004,-0.01,0.011
150,-0.0,-0.012,0.012
151,-0.004,-0.012,0.004
152,-0.041,-0.013,-0.035
153,-0.021,-0.013,-0.018
154,-0.022,-0.013,-0.02
155,-0.018,-0.014,-0.018
156,-0.016,-0.015,-0.018
157,-0.002,-0.016,-0.005
158,-0.053,-0.017,-0.057
159,-0.025,-0.018,-0.031
160,0.001,-0.02,-0.007
161,-0.017,-0.02,-0.026
162,-0.02,-0.021,-0.028
163,-0.017,-0.022,-0.025
164,-0.012,-0.025,-0.019
165,-0.011,-0.027,-0.018
166,-0.027,-0.028,-0.033
167,-0.033,-0.028,-0.038
168,-0.036,-0.029,-0.038
169,-0.03,-0.031,-0.031
170,-0.018,-0.034,-0.018
171,-0.002,-0.035,-0.002
172,-0.047,-0.035,-0.044
173,-0.083,-0.036,-0.076
174,-0.042,-0.037,-0.032
175,-0.055,-0.037,-0.04
176,-0.029,-0.038,-0.012
177,-0.047,-0.039,-0.029
178,-0.024,-0.038,-0.007
179,-0.028,-0.038,-0.014
180,-0.038,-0.038,-0.026
181,-0.042,-0.037,-0.034
182,-0.033,-0.036,-0.028
183,-0.033,-0.034,-0.03
184,-0.035,-0.031,-0.034
185,-0.036,-0.028,-0.036
186,-0.022,-0.027,-0.025
187,-0.007,-0.024,-0.013
188,-0.016,-0.022,-0.023
189,-0.039,-0.019,-0.045
190,-0.021,-0.017,-0.028
191,-0.014,-0.015,-0.021
192,0.001,-0.013,-0.007
193,-0.002,-0.012,-0.011
194,-0.008,-0.01,-0.018
195,-0.024,-0.01,-0.034
196,-0.016,-0.011,-0.026
197,-0.018,-0.012,-0.025
198,-0.03,-0.012,-0.034
199,-0.003,-0.011,-0.007
200,-0.002,-0.011,-0.004
201,0.002,-0.011,0.002
202,-0.005,-0.012,-0.004
203,0.008,-0.013,0.012
204,-0.013,-0.014,-0.005
205,-0.036,-0.016,-0.024
206,-0.019,-0.018,-0.005
207,-0.027,-0.018,-0.013
208,-0.011,-0.019,0.003
209,-0.025,-0.021,-0.012
210,-0.013,-0.021,-0.004
211,-0.031,-0.021,-0.027
212,-0.027,-0.022,-0.026
213,-0.028,-0.023,-0.029
214,-0.021,-0.023,-0.023
215,-0.032,-0.022,-0.035
216,-0.008,-0.02,-0.014
217,-0.008,-0.019,-0.016
218,-0.009,-0.018,-0.019
219,-0.009,-0.016,-0.019
220,-0.034,-0.015,-0.043
221,-0.034,-0.012,-0.043
222,-0.027,-0.009,-0.037
223,-0.006,-0.008,-0.015
224,0.002,-0.003,-0.008
225,0.014,-0.001,0.003
226,0.006,0.001,-0.003
227,0.001,0.003,-0.004
228,0.006,0.005,0.001
229,0.015,0.006,0.01
230,-0.009,0.007,-0.011
231,0.0,0.007,-0.0
232,0.024,0.008,0.025
233,0.029,0.009,0.035
234,0.003,0.008,0.014
235,0.015,0.007,0.026
236,0.01,0.005,0.024
237,0.01,0.005,0.025
238,-0.007,0.004,0.009
239,-0.011,0.002,0.002
240,-0.009,-0.001,0.001
241,0.0,-0.003,0.007
242,-0.001,-0.006,0.002
243,-0.013,-0.009,-0.011
244,-0.01,-0.012,-0.01
245,-0.022,-0.015,-0.023
246,-0.002,-0.016,-0.006
247,-0.008,-0.016,-0.016
248,-0.043,-0.017,-0.051
249,-0.001,-0.018,-0.009
250,-0.031,-0.018,-0.039
251,-0.022,-0.018,-0.03
252,-0.021,-0.019,-0.029
253,-0.025,-0.019,-0.032
254,-0.009,-0.018,-0.017
255,-0.01,-0.017,-0.017
256,-0.037,-0.016,-0.042
257,-0.023,-0.014,-0.027
258,0.002,-0.013,-0.004
259,-0.004,-0.012,-0.009
260,-0.02,-0.011,-0.021
261,-0.027,-0.009,-0.026
262,0.019,-0.008,0.022
263,0.029,-0.007,0.035
264,-0.004,-0.005,0.007
265,-0.016,-0.003,-0.002
266,0.003,-0.002,0.017
267,-0.017,-0.001,-0.003
268,-0.008,-0.0,0.006
269,-0.009,0.001,0.001
270,-0.003,0.002,0.004
271,0.006,0.002,0.01
272,0.018,0.003,0.019
273,-0.014,0.003,-0.013
274,0.001,0.003,-0.0
275,0.017,0.003,0.013
276,0.009,0.003,0.004
277,-0.002,0.003,-0.008
278,-0.01,0.004,-0.016
279,0.027,0.004,0.019
280,0.009,0.004,0.001
281,-0.002,0.004,-0.01
282,0.004,0.005,-0.006
283,-0.002,0.007,-0.011
284,0.003,0.007,-0.006
285,0.001,0.007,-0.008
286,0.012,0.007,0.005
287,0.008,0.01,0.002
288,0.003,0.011,-0.002
289,0.011,0.009,0.007
290,0.012,0.009,0.011
291,0.014,0.009,0.016
292,0.001,0.009,0.006
293,0.011,0.009,0.02
294,0.011,0.009,0.023
295,0.014,0.01,0.028
296,0.011,0.01,0.026
297,0.02,0.011,0.034
298,0.02,0.011,0.031
299,0.002,0.012,0.01
300,0.016,0.013,0.021
301,0.006,0.013,0.009
302,0.009,0.013,0.009
303,0.01,0.012,0.009
304,-0.006,0.011,-0.007
305,0.007,0.01,0.002
306,-0.004,0.008,-0.01
307,0.013,0.006,0.003
308,0.023,0.003,0.014
309,0.007,0.001,-0.001
310,-0.011,-0.002,-0.02
311,-0.014,-0.004,-0.023
312,0.003,-0.007,-0.006
313,0.024,-0.01,0.014
314,-0.003,-0.012,-0.011
315,-0.022,-0.014,-0.029
316,-0.013,-0.016,-0.019
317,0.003,-0.018,-0.003
318,-0.027,-0.019,-0.031
319,-0.03,-0.021,-0.031
320,-0.024,-0.021,-0.024
321,-0.043,-0.02,-0.04
322,-0.036,-0.019,-0.03
323,-0.031,-0.017,-0.021
324,-0.033,-0.016,-0.019
325,-0.006,-0.013,0.009
326,-0.016,-0.011,-0.0
327,0.009,-0.008,0.021
328,-0.017,-0.005,-0.008
329,-0.003,-0.001,0.001
330,0.023,0.005,0.025
331,0.024,0.01,0.024
332,0.019,0.015,0.017
333,0.005,0.02,0.002
334,0.03,0.023,0.024
335,0.019,0.026,0.012
336,0.044,0.03,0.035
337,0.033,0.034,0.023
338,0.041,0.037,0.03
339,0.03,0.038,0.02
340,0.038,0.038,0.027
341,0.062,0.039,0.05
342,0.04,0.038,0.029
343,0.027,0.035,0.016
344,0.021,0.033,0.012
345,0.029,0.03,0.022
346,0.021,0.027,0.016
347,0.036,0.024,0.031
348,0.044,0.02,0.04
349,0.014,0.017,0.013
350,0.028,0.013,0.027
351,-0.006,0.01,-0.004
352,-0.012,0.007,-0.004
353,-0.006,0.004,0.007
354,-0.008,0.002,0.008
355,0.015,0.0,0.031
356,0.0,-0.002,0.016
357,-0.004,-0.004,0.007
358,-0.002,-0.006,0.005
359,-0.02,-0.007,-0.016
360,-0.04,-0.009,-0.037
361,-0.019,-0.009,-0.02
362,0.008,-0.01,0.006
363,-0.007,-0.01,-0.009
364,-0.004,-0.011,-0.008
365,-0.004,-0.01,-0.01
366,0.008,-0.01,0.001
367,0.002,-0.01,-0.005
368,-0.016,-0.01,-0.024
369,-0.011,-0.008,-0.019
370,-0.001,-0.006,-0.009
371,0.005,-0.003,-0.004
372,0.008,-0.0,-0.001
373,-0.001,0.001,-0.009
374,-0.016,0.001,-0.021
375,-0.016,0.001,-0.018
376,-0.02,0.002,-0.021
377,-0.008,0.003,-0.008
378,-0.001,0.003,-0.0
379,0.002,0.003,0.004
380,0.006,0.003,0.01
381,0.012,0.002,0.02
382,0.008,0.002,0.021
383,0.013,0.001,0.029
384,0.002,-0.0,0.022
385,0.006,-0.002,0.024
386,0.009,-0.003,0.025
387,-0.001,-0.005,0.011
388,0.015,-0.006,0.021
389,-0.013,-0.008,-0.01
390,-0.006,-0.009,-0.004
391,-0.017,-0.01,-0.015
392,-0.027,-0.011,-0.025
393,-0.043,-0.011,-0.042
394,-0.023,-0.011,-0.024
395,-0.012,-0.009,-0.015
396,0.007,-0.007,0.003
397,0.01,-0.003,0.005
398,0.017,0.002,0.011
399,0.017,0.009,0.011
400,0.003,0.018,-0.004
