lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.607,0.564,0.841
2,0.22,0.404,0.603
3,0.021,0.274,0.384
4,0.041,0.171,0.221
5,0.078,0.091,0.079
6,0.064,0.032,-0.043
7,0.038,-0.011,-0.136
8,0.02,-0.039,-0.192
9,0.022,-0.055,-0.223
10,0.012,-0.061,-0.244
11,-0.005,-0.059,-0.258
12,0.006,-0.052,-0.26
13,0.033,-0.04,-0.255
14,0.035,-0.025,-0.255
15,0.022,-0.009,-0.258
16,0.003,0.008,-0.262
17,-0.007,0.026,-0.262
18,0.001,0.042,-0.259
19,0.013,0.057,-0.25
20,0.013,0.07,-0.237
21,0.009,0.081,-0.214
22,0.006,0.09,-0.171
23,-0.003,0.096,-0.105
24,0.023,0.1,-0.001
25,0.122,0.101,0.155
26,0.206,0.09,0.339
27,0.195,0.081,0.512
28,0.059,0.079,0.63
29,-0.066,0.081,0.688
30,-0.032,0.079,0.693
31,0.124,0.075,0.634
32,0.254,0.075,0.507
33,0.211,0.079,0.327
34,0.108,0.078,0.143
35,0.023,0.067,-0.005
36,0.005,0.051,-0.104
37,0.003,0.036,-0.169
38,0.002,0.026,-0.21
39,0.006,0.018,-0.234
40,0.001,0.009,-0.249
41,-0.01,0.001,-0.257
42,-0.034,-0.006,-0.265
43,-0.036,-0.011,-0.266
44,-0.017,-0.013,-0.262
45,0.009,-0.014,-0.255
46,0.0,-0.013,-0.256
47,-0.018,-0.009,-0.26
48,-0.02,-0.004,-0.258
49,-0.006,0.004,-0.244
50,-0.005,0.013,-0.224
51,-0.006,0.02,-0.193
52,0.014,0.023,-0.136
53,0.031,0.025,-0.048
54,0.001,0.031,0.063
55,-0.059,0.042,0.193
56,-0.059,0.055,0.351
57,0.092,0.062,0.542
58,0.299,0.064,0.709
59,0.319,0.064,0.749
60,0.158,0.063,0.647
61,-0.012,0.06,0.474
62,-0.049,0.051,0.315
63,0.001,0.043,0.177
64,0.05,0.038,0.052
65,0.044,0.038,-0.061
66,0.016,0.036,-0.147
67,-0.003,0.03,-0.199
68,-0.009,0.022,-0.229
69,-0.016,0.015,-0.246
70,-0.01,0.009,-0.254
71,0.007,0.005,-0.253
72,0.014,0.001,-0.252
73,0.017,-0.001,-0.252
74,-0.004,-0.001,-0.258
75,-0.022,-0.001,-0.263
76,-0.015,0.001,-0.261
77,-0.001,0.005,-0.255
78,-0.0,0.009,-0.247
79,-0.001,0.015,-0.232
80,0.01,0.022,-0.203
81,0.02,0.032,-0.159
82,0.013,0.046,-0.099
83,0.057,0.056,0.004
84,0.143,0.057,0.15
85,0.188,0.053,0.31
86,0.111,0.05,0.447
87,-0.03,0.052,0.543
88,-0.093,0.053,0.601
89,-0.004,0.052,0.616
90,0.138,0.051,0.561
91,0.185,0.051,0.435
92,0.106,0.052,0.262
93,0.018,0.048,0.096
94,-0.017,0.037,-0.028
95,-0.007,0.024,-0.114
96,0.004,0.013,-0.173
97,0.0,0.007,-0.213
98,-0.009,0.001,-0.238
99,-0.008,-0.005,-0.249
100,-0.012,-0.01,-0.254
101,-0.021,-0.013,-0.257
102,-0.018,-0.014,-0.257
103,0.001,-0.014,-0.252
104,0.016,-0.012,-0.248
105,0.008,-0.009,-0.249
106,-0.013,-0.004,-0.253
107,-0.015,0.001,-0.25
108,-0.022,0.008,-0.241
109,-0.011,0.016,-0.221
110,-0.007,0.022,-0.189
111,0.012,0.024,-0.138
112,0.016,0.027,-0.059
113,-0.012,0.035,0.04
114,-0.037,0.047,0.163
115,0.029,0.057,0.316
116,0.159,0.062,0.485
117,0.276,0.063,0.619
118,0.22,0.064,0.643
119,0.071,0.065,0.559
120,-0.039,0.063,0.423
121,-0.027,0.057,0.292
122,0.032,0.051,0.169
123,0.068,0.049,0.052
124,0.049,0.05,-0.056
125,0.032,0.048,-0.133
126,0.031,0.041,-0.179
127,0.032,0.033,-0.207
128,0.031,0.026,-0.224
129,0.029,0.02,-0.235
130,0.032,0.015,-0.238
131,0.018,0.01,-0.243
132,-0.006,0.007,-0.25
133,-0.021,0.005,-0.255
134,-0.017,0.004,-0.253
135,-0.011,0.005,-0.249
136,-0.004,0.007,-0.244
137,-0.004,0.009,-0.238
138,-0.004,0.013,-0.224
139,-0.001,0.018,-0.199
140,0.004,0.026,-0.162
141,0.012,0.035,-0.106
142,0.058,0.039,-0.014
143,0.116,0.036,0.109
144,0.13,0.032,0.245
145,0.051,0.031,0.363
146,-0.057,0.033,0.454
147,-0.07,0.034,0.524
148,0.039,0.034,0.558
149,0.16,0.035,0.519
150,0.148,0.037,0.396
151,0.059,0.037,0.236
152,-0.02,0.031,0.088
153,-0.029,0.02,-0.018
154,-0.021,0.009,-0.099
155,-0.01,0.002,-0.158
156,-0.012,-0.003,-0.197
157,-0.02,-0.007,-0.222
158,-0.02,-0.012,-0.236
159,-0.025,-0.017,-0.245
160,-0.016,-0.02,-0.246
161,-0.008,-0.022,-0.246
162,0.002,-0.022,-0.244
163,0.001,-0.02,-0.244
164,-0.015,-0.015,-0.247
165,-0.022,-0.01,-0.248
166,-0.028,-0.004,-0.247
167,-0.023,0.003,-0.237
168,-0.023,0.009,-0.221
169,-0.007,0.013,-0.189
170,0.003,0.014,-0.143
171,-0.005,0.017,-0.078
172,-0.025,0.024,0.01
173,-0.022,0.033,0.123
174,0.058,0.039,0.269
175,0.173,0.04,0.426
176,0.22,0.039,0.544
177,0.131,0.038,0.569
178,-0.016,0.037,0.504
179,-0.074,0.034,0.402
180,-0.012,0.028,0.3
181,0.055,0.025,0.187
182,0.076,0.026,0.071
183,0.038,0.028,-0.038
184,-0.009,0.024,-0.122
185,-0.027,0.016,-0.177
186,-0.033,0.006,-0.21
187,-0.026,-0.001,-0.229
188,-0.013,-0.007,-0.236
189,0.0,-0.011,-0.239
190,-0.003,-0.014,-0.243
191,-0.004,-0.015,-0.244
192,-0.004,-0.014,-0.245
193,-0.005,-0.012,-0.244
194,0.004,-0.008,-0.242
195,-0.0,-0.002,-0.239
196,-0.005,0.005,-0.236
197,-0.006,0.013,-0.226
198,-0.0,0.023,-0.204
199,-0.002,0.035,-0.173
200,0.015,0.045,-0.119
201,0.065,0.05,-0.034
202,0.097,0.05,0.075
203,0.082,0.049,0.194
204,0.005,0.052,0.305
205,-0.052,0.057,0.409
206,0.004,0.06,0.512
207,0.147,0.06,0.575
208,0.25,0.059,0.55
209,0.191,0.059,0.427
210,0.073,0.056,0.269
211,-0.01,0.047,0.124
212,-0.012,0.035,0.014
213,0.01,0.026,-0.069
214,0.013,0.022,-0.134
215,-0.005,0.02,-0.181
216,-0.01,0.016,-0.21
217,-0.013,0.009,-0.227
218,-0.025,0.001,-0.24
219,-0.025,-0.005,-0.243
220,-0.009,-0.01,-0.241
221,0.002,-0.013,-0.238
222,-0.002,-0.015,-0.24
223,-0.013,-0.015,-0.242
224,-0.019,-0.014,-0.242
225,-0.017,-0.01,-0.238
226,-0.006,-0.005,-0.228
227,-0.011,0.0,-0.218
228,-0.012,0.005,-0.195
229,-0.005,0.009,-0.153
230,0.002,0.017,-0.088
231,-0.013,0.028,-0.005
232,0.006,0.04,0.108
233,0.087,0.047,0.257
234,0.178,0.048,0.416
235,0.187,0.047,0.535
236,0.044,0.047,0.567
237,-0.089,0.047,0.523
238,-0.085,0.045,0.447
239,0.047,0.041,0.361
240,0.149,0.04,0.251
241,0.122,0.043,0.115
242,0.052,0.043,-0.012
243,0.005,0.037,-0.103
244,0.01,0.025,-0.154
245,0.01,0.015,-0.19
246,0.015,0.007,-0.21
247,-0.002,0.002,-0.229
248,-0.012,-0.003,-0.239
249,-0.015,-0.007,-0.241
250,-0.02,-0.01,-0.243
251,-0.019,-0.012,-0.243
252,-0.019,-0.013,-0.243
253,-0.005,-0.011,-0.239
254,-0.004,-0.007,-0.237
255,-0.011,-0.001,-0.235
256,-0.015,0.005,-0.228
257,-0.019,0.013,-0.213
258,-0.008,0.021,-0.18
259,0.018,0.029,-0.126
260,0.047,0.031,-0.045
261,0.062,0.031,0.062
262,0.031,0.033,0.182
263,-0.043,0.04,0.302
264,-0.055,0.049,0.43
265,0.053,0.053,0.562
266,0.214,0.053,0.645
267,0.266,0.055,0.615
268,0.156,0.058,0.482
269,0.008,0.057,0.308
270,-0.038,0.05,0.159
271,0.004,0.039,0.045
272,0.04,0.032,-0.049
273,0.038,0.03,-0.124
274,0.021,0.029,-0.175
275,-0.002,0.024,-0.208
276,-0.027,0.016,-0.232
277,-0.028,0.008,-0.242
278,-0.019,0.002,-0.243
279,0.006,-0.003,-0.236
280,0.013,-0.008,-0.235
281,0.003,-0.011,-0.239
282,-0.01,-0.012,-0.244
283,-0.024,-0.011,-0.246
284,-0.009,-0.008,-0.239
285,0.004,-0.005,-0.229
286,-0.0,-0.001,-0.217
287,0.004,0.002,-0.193
288,-0.001,0.007,-0.155
289,-0.024,0.015,-0.098
290,-0.04,0.026,-0.016
291,-0.016,0.036,0.103
292,0.081,0.039,0.266
293,0.185,0.037,0.442
294,0.156,0.036,0.57
295,-0.002,0.037,0.613
296,-0.112,0.037,0.584
297,-0.057,0.034,0.52
298,0.093,0.032,0.425
299,0.151,0.035,0.288
300,0.107,0.039,0.133
301,0.032,0.037,-0.004
302,0.001,0.027,-0.098
303,0.004,0.014,-0.155
304,-0.008,0.003,-0.195
305,-0.027,-0.007,-0.225
306,-0.026,-0.014,-0.238
307,-0.017,-0.021,-0.24
308,-0.027,-0.026,-0.244
309,-0.039,-0.028,-0.248
310,-0.036,-0.029,-0.249
311,-0.009,-0.029,-0.243
312,-0.0,-0.027,-0.24
313,-0.019,-0.023,-0.243
314,-0.035,-0.018,-0.243
315,-0.041,-0.012,-0.235
316,-0.031,-0.003,-0.215
317,-0.02,0.009,-0.18
318,-0.002,0.018,-0.127
319,0.013,0.022,-0.048
320,0.018,0.024,0.062
321,-0.038,0.03,0.184
322,-0.102,0.041,0.316
323,-0.05,0.051,0.471
324,0.14,0.056,0.639
325,0.319,0.058,0.731
326,0.303,0.061,0.681
327,0.141,0.062,0.522
328,0.008,0.057,0.336
329,-0.016,0.046,0.179
330,0.016,0.034,0.052
331,0.022,0.029,-0.055
332,0.002,0.028,-0.137
333,-0.007,0.024,-0.186
334,-0.012,0.015,-0.216
335,-0.021,0.005,-0.236
336,-0.027,-0.004,-0.246
337,-0.017,-0.012,-0.246
338,-0.009,-0.019,-0.245
339,-0.021,-0.025,-0.249
340,-0.043,-0.028,-0.256
341,-0.057,-0.028,-0.259
342,-0.044,-0.028,-0.256
343,-0.027,-0.027,-0.249
344,-0.024,-0.024,-0.242
345,-0.026,-0.019,-0.229
346,-0.03,-0.014,-0.205
347,-0.029,-0.005,-0.164
348,-0.028,0.009,-0.099
349,-0.023,0.025,-0.005
350,0.044,0.037,0.135
351,0.149,0.039,0.313
352,0.207,0.038,0.487
353,0.103,0.038,0.599
354,-0.069,0.039,0.639
355,-0.116,0.04,0.621
356,0.012,0.038,0.564
357,0.157,0.039,0.455
358,0.164,0.043,0.292
359,0.076,0.046,0.119
360,-0.004,0.038,-0.02
361,-0.022,0.023,-0.111
362,-0.015,0.007,-0.168
363,-0.019,-0.005,-0.207
364,-0.024,-0.013,-0.232
365,-0.013,-0.02,-0.24
366,-0.013,-0.026,-0.243
367,-0.033,-0.029,-0.25
368,-0.045,-0.031,-0.254
369,-0.03,-0.031,-0.253
370,-0.013,-0.029,-0.249
371,-0.007,-0.024,-0.246
372,-0.017,-0.017,-0.249
373,-0.036,-0.008,-0.249
374,-0.039,0.002,-0.241
375,-0.026,0.014,-0.22
376,-0.014,0.025,-0.186
377,-0.001,0.036,-0.132
378,0.019,0.046,-0.047
379,0.01,0.056,0.063
380,-0.034,0.064,0.19
381,-0.046,0.07,0.338
382,0.073,0.075,0.513
383,0.267,0.078,0.675
384,0.383,0.079,0.742
385,0.255,0.078,0.655
386,0.052,0.074,0.481
387,-0.055,0.069,0.303
388,-0.022,0.061,0.16
389,0.023,0.052,0.04
390,0.033,0.041,-0.061
391,0.015,0.029,-0.138
392,-0.019,0.017,-0.188
393,-0.021,0.005,-0.214
394,-0.027,-0.006,-0.232
395,-0.023,-0.014,-0.24
396,-0.013,-0.02,-0.241
397,0.01,-0.022,-0.237
398,0.014,-0.017,-0.238
399,0.006,-0.006,-0.24
400,-0.005,0.015,-0.243
