lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.292,0.477,0.294
2,0.13,0.335,0.133
3,0.085,0.224,0.087
4,0.102,0.139,0.103
5,0.084,0.076,0.083
6,0.05,0.032,0.049
7,0.044,0.003,0.041
8,0.024,-0.014,0.02
9,0.055,-0.02,0.051
10,0.054,-0.019,0.049
11,0.024,-0.013,0.02
12,0.032,-0.002,0.028
13,0.034,0.01,0.029
14,0.022,0.024,0.018
15,0.044,0.037,0.041
16,0.044,0.049,0.04
17,0.066,0.06,0.062
18,0.063,0.069,0.058
19,0.052,0.076,0.047
20,0.047,0.079,0.042
21,0.059,0.081,0.055
22,0.076,0.079,0.072
23,0.031,0.076,0.029
24,0.014,0.07,0.013
25,0.012,0.062,0.013
26,0.038,0.042,0.04
27,0.031,0.035,0.035
28,0.023,0.033,0.028
29,0.039,0.031,0.043
30,-0.005,0.027,-0.0
31,0.035,0.023,0.04
32,0.039,0.021,0.043
33,0.016,0.019,0.018
34,0.005,0.017,0.006
35,0.013,0.014,0.013
36,0.017,0.011,0.016
37,0.012,0.01,0.009
38,-0.007,0.01,-0.011
39,0.014,0.009,0.01
40,0.014,0.009,0.01
41,0.02,0.009,0.017
42,0.03,0.009,0.026
43,-0.007,0.009,-0.01
44,0.024,0.008,0.02
45,0.008,0.008,0.004
46,0.013,0.009,0.009
47,-0.009,0.009,-0.012
48,-0.011,0.008,-0.015
49,-0.026,0.008,-0.03
50,0.018,0.01,0.015
51,0.045,0.011,0.042
52,0.009,0.011,0.007
53,0.021,0.012,0.02
54,0.022,0.014,0.023
55,0.011,0.015,0.012
56,0.008,0.018,0.01
57,0.019,0.02,0.023
58,0.039,0.021,0.044
59,0.005,0.022,0.01
60,0.0,0.024,0.005
61,0.021,0.025,0.026
62,0.034,0.026,0.037
63,0.033,0.027,0.036
64,0.038,0.029,0.04
65,0.027,0.028,0.027
66,0.043,0.027,0.042
67,0.023,0.027,0.022
68,0.028,0.026,0.025
69,0.029,0.027,0.026
70,0.018,0.026,0.015
71,0.026,0.024,0.023
72,0.024,0.022,0.022
73,0.036,0.022,0.034
74,0.029,0.022,0.027
75,0.036,0.024,0.034
76,0.025,0.023,0.023
77,0.004,0.022,0.002
78,0.006,0.022,0.003
79,0.003,0.022,-0.001
80,0.021,0.023,0.018
81,0.004,0.024,0.002
82,0.033,0.026,0.033
83,0.04,0.027,0.041
84,0.01,0.027,0.013
85,0.027,0.028,0.031
86,0.03,0.03,0.034
87,0.037,0.031,0.042
88,0.045,0.03,0.051
89,0.06,0.03,0.066
90,0.024,0.029,0.03
91,0.004,0.028,0.009
92,0.017,0.027,0.021
93,0.044,0.026,0.047
94,0.048,0.024,0.05
95,0.041,0.023,0.041
96,0.013,0.021,0.013
97,0.01,0.02,0.008
98,0.034,0.018,0.031
99,0.021,0.016,0.018
100,0.027,0.013,0.024
101,-0.014,0.011,-0.017
102,-0.021,0.008,-0.023
103,-0.017,0.007,-0.019
104,-0.008,0.005,-0.009
105,0.001,0.002,-0.0
106,-0.001,0.001,-0.003
107,-0.0,0.001,-0.002
108,-0.013,-0.001,-0.015
109,0.015,-0.002,0.013
110,0.009,-0.003,0.007
111,0.016,-0.003,0.016
112,0.017,-0.004,0.018
113,-0.01,-0.004,-0.007
114,0.003,-0.005,0.007
115,-0.002,-0.007,0.002
116,-0.013,-0.007,-0.008
117,-0.006,-0.007,-0.001
118,-0.006,-0.006,-0.0
119,-0.02,-0.006,-0.015
120,-0.009,-0.007,-0.004
121,-0.01,-0.008,-0.005
122,-0.009,-0.009,-0.006
123,-0.018,-0.01,-0.016
124,-0.009,-0.011,-0.008
125,-0.022,-0.012,-0.022
126,-0.016,-0.013,-0.018
127,0.006,-0.013,0.004
128,-0.0,-0.012,-0.003
129,-0.01,-0.01,-0.013
130,-0.031,-0.008,-0.033
131,-0.014,-0.006,-0.017
132,0.003,-0.004,0.001
133,-0.008,-0.003,-0.01
134,0.013,-0.002,0.011
135,-0.008,-0.0,-0.009
136,0.012,0.002,0.01
137,-0.002,0.003,-0.005
138,-0.003,0.003,-0.005
139,-0.005,0.005,-0.007
140,0.002,0.005,0.001
141,0.016,0.005,0.017
142,0.008,0.006,0.01
143,0.006,0.007,0.009
144,0.013,0.006,0.017
145,0.041,0.005,0.045
146,0.006,0.004,0.011
147,0.003,0.004,0.008
148,-0.007,0.003,-0.002
149,-0.01,0.003,-0.005
150,-0.013,0.003,-0.009
151,0.018,0.002,0.021
152,-0.026,0.001,-0.023
153,-0.017,-0.001,-0.016
154,-0.009,-0.004,-0.009
155,0.014,-0.006,0.013
156,0.007,-0.008,0.006
157,0.008,-0.009,0.005
158,-0.013,-0.011,-0.015
159,-0.025,-0.013,-0.027
160,-0.021,-0.014,-0.023
161,-0.012,-0.015,-0.014
162,0.003,-0.015,0.001
163,-0.019,-0.016,-0.021
164,-0.013,-0.016,-0.016
165,-0.021,-0.016,-0.024
166,-0.015,-0.015,-0.018
167,-0.003,-0.015,-0.007
168,-0.004,-0.015,-0.007
169,-0.023,-0.013,-0.024
170,-0.046,-0.012,-0.046
171,-0.022,-0.01,-0.021
172,-0.02,-0.009,-0.018
173,-0.016,-0.007,-0.013
174,-0.004,-0.006,-0.0
175,0.008,-0.005,0.011
176,0.005,-0.003,0.009
177,0.012,-0.002,0.016
178,0.009,-0.0,0.013
179,0.008,0.001,0.012
180,0.011,0.004,0.014
181,-0.008,0.005,-0.006
182,0.008,0.006,0.009
183,0.008,0.006,0.008
184,-0.008,0.005,-0.009
185,0.007,0.004,0.005
186,-0.006,0.003,-0.009
187,0.03,0.002,0.026
188,0.007,0.0,0.004
189,0.012,-0.001,0.009
190,0.006,-0.002,0.003
191,-0.008,-0.003,-0.01
192,-0.016,-0.003,-0.018
193,-0.039,-0.004,-0.041
194,-0.009,-0.005,-0.012
195,-0.018,-0.005,-0.02
196,0.005,-0.004,0.002
197,0.011,-0.004,0.008
198,0.003,-0.003,0.001
199,-0.01,-0.003,-0.011
200,-0.018,-0.004,-0.017
201,-0.021,-0.005,-0.019
202,-0.005,-0.006,-0.002
203,-0.009,-0.007,-0.005
204,-0.028,-0.007,-0.024
205,0.005,-0.008,0.009
206,0.009,-0.009,0.014
207,0.026,-0.011,0.031
208,0.023,-0.012,0.028
209,0.015,-0.012,0.019
210,-0.007,-0.012,-0.004
211,-0.023,-0.012,-0.02
212,-0.018,-0.012,-0.017
213,-0.018,-0.011,-0.018
214,-0.039,-0.011,-0.04
215,-0.038,-0.011,-0.041
216,-0.042,-0.011,-0.045
217,-0.004,-0.011,-0.006
218,-0.033,-0.009,-0.035
219,-0.01,-0.006,-0.012
220,-0.006,-0.004,-0.008
221,-0.004,-0.002,-0.006
222,0.013,0.001,0.011
223,0.026,0.003,0.022
224,0.014,0.005,0.01
225,0.015,0.007,0.012
226,-0.005,0.009,-0.008
227,0.014,0.011,0.011
228,0.014,0.013,0.013
229,0.044,0.014,0.043
230,0.033,0.016,0.035
231,0.028,0.017,0.03
232,0.006,0.017,0.009
233,-0.006,0.016,-0.002
234,0.021,0.014,0.025
235,0.007,0.011,0.012
236,0.0,0.009,0.005
237,0.003,0.006,0.008
238,0.018,0.004,0.022
239,0.019,0.0,0.022
240,-0.0,-0.002,0.002
241,-0.021,-0.003,-0.02
242,-0.034,-0.004,-0.034
243,-0.005,-0.006,-0.006
244,0.009,-0.007,0.007
245,-0.025,-0.008,-0.028
246,-0.026,-0.008,-0.029
247,-0.014,-0.007,-0.017
248,-0.001,-0.006,-0.003
249,0.003,-0.007,0.001
250,0.005,-0.006,0.003
251,0.003,-0.005,0.001
252,-0.006,-0.004,-0.009
253,0.007,-0.002,0.004
254,0.001,-0.0,-0.002
255,0.01,0.002,0.007
256,-0.0,0.004,-0.004
257,-0.005,0.005,-0.007
258,0.0,0.006,-0.001
259,-0.001,0.007,-0.001
260,0.015,0.007,0.017
261,0.009,0.007,0.012
262,-0.013,0.006,-0.009
263,0.018,0.006,0.021
264,0.001,0.005,0.005
265,0.009,0.003,0.014
266,0.013,0.001,0.018
267,0.013,-0.0,0.018
268,-0.002,0.0,0.002
269,-0.007,-0.001,-0.004
270,-0.014,-0.003,-0.012
271,0.007,-0.005,0.008
272,0.007,-0.006,0.007
273,0.005,-0.007,0.003
274,-0.016,-0.009,-0.019
275,-0.011,-0.01,-0.014
276,-0.014,-0.011,-0.018
277,-0.03,-0.01,-0.032
278,-0.034,-0.009,-0.036
279,-0.04,-0.009,-0.042
280,-0.0,-0.008,-0.002
281,0.018,-0.007,0.016
282,0.012,-0.006,0.009
283,0.001,-0.003,-0.002
284,-0.001,-0.001,-0.004
285,0.005,0.0,0.002
286,-0.006,0.001,-0.009
287,-0.006,0.003,-0.008
288,-0.012,0.006,-0.012
289,0.004,0.007,0.005
290,0.008,0.008,0.01
291,-0.0,0.007,0.003
292,0.006,0.007,0.01
293,0.033,0.007,0.038
294,0.022,0.007,0.027
295,0.032,0.004,0.037
296,0.018,0.004,0.023
297,0.014,0.002,0.019
298,-0.005,-0.0,-0.001
299,-0.018,-0.003,-0.015
300,-0.017,-0.005,-0.014
301,-0.019,-0.007,-0.018
302,-0.001,-0.009,-0.001
303,-0.011,-0.011,-0.012
304,-0.025,-0.011,-0.027
305,-0.018,-0.011,-0.02
306,-0.021,-0.01,-0.023
307,-0.025,-0.009,-0.027
308,-0.005,-0.009,-0.007
309,0.007,-0.008,0.005
310,-0.033,-0.007,-0.035
311,-0.018,-0.006,-0.02
312,0.006,-0.006,0.004
313,0.003,-0.005,0.001
314,0.008,-0.004,0.006
315,0.009,-0.003,0.007
316,-0.018,-0.001,-0.02
317,0.006,0.001,0.006
318,0.028,0.004,0.029
319,0.024,0.004,0.026
320,-0.018,0.004,-0.015
321,0.012,0.004,0.016
322,0.002,0.004,0.007
323,0.014,0.003,0.02
324,-0.002,0.001,0.004
325,0.009,0.0,0.015
326,0.002,-0.001,0.009
327,0.005,-0.002,0.011
328,-0.025,-0.004,-0.02
329,-0.025,-0.004,-0.021
330,-0.032,-0.006,-0.029
331,-0.017,-0.007,-0.015
332,-0.005,-0.008,-0.005
333,0.006,-0.008,0.004
334,0.008,-0.007,0.006
335,0.008,-0.008,0.006
336,0.012,-0.007,0.01
337,-0.005,-0.006,-0.007
338,-0.002,-0.005,-0.003
339,-0.036,-0.004,-0.036
340,-0.03,-0.003,-0.031
341,0.014,-0.002,0.013
342,-0.003,0.0,-0.004
343,0.005,0.001,0.003
344,0.004,0.001,0.002
345,-0.016,-0.001,-0.017
346,0.013,-0.0,0.012
347,0.017,-0.001,0.017
348,0.001,-0.001,0.002
349,0.001,-0.003,0.004
350,-0.008,-0.005,-0.004
351,0.002,-0.007,0.007
352,0.0,-0.009,0.006
353,-0.014,-0.011,-0.007
354,0.008,-0.012,0.015
355,-0.013,-0.013,-0.006
356,-0.011,-0.012,-0.005
357,-0.051,-0.012,-0.045
358,-0.016,-0.012,-0.011
359,-0.014,-0.012,-0.01
360,-0.01,-0.013,-0.007
361,-0.025,-0.014,-0.023
362,-0.03,-0.016,-0.029
363,-0.023,-0.015,-0.024
364,-0.014,-0.015,-0.015
365,-0.007,-0.014,-0.008
366,-0.014,-0.011,-0.015
367,0.01,-0.01,0.009
368,-0.011,-0.008,-0.012
369,0.006,-0.006,0.005
370,-0.002,-0.004,-0.003
371,-0.012,-0.003,-0.014
372,0.009,-0.002,0.007
373,0.016,-0.001,0.014
374,0.006,-0.0,0.005
375,-0.022,0.001,-0.023
376,-0.001,0.001,-0.001
377,-0.003,0.001,-0.002
378,0.005,0.001,0.007
379,-0.023,0.0,-0.02
380,0.007,-0.001,0.012
381,-0.0,-0.002,0.005
382,0.012,-0.003,0.019
383,0.007,-0.004,0.013
384,0.006,-0.006,0.013
385,-0.009,-0.007,-0.003
386,-0.027,-0.009,-0.02
387,-0.033,-0.01,-0.028
388,0.0,-0.012,0.004
389,-0.013,-0.014,-0.01
390,-0.031,-0.015,-0.029
391,-0.018,-0.016,-0.018
392,-0.01,-0.017,-0.011
393,-0.008,-0.018,-0.009
394,0.0,-0.018,-0.001
395,-0.01,-0.018,-0.011
396,-0.025,-0.017,-0.027
397,-0.029,-0.015,-0.031
398,-0.012,-0.013,-0.014
399,-0.019,-0.01,-0.02
400,0.003,-0.005,0.002
