gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,140,926,4.23442220687866,35.9601211547852,-115.192543029785,3670144,139,688,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-01 08:52:43.873357,94.88704251384783,50.66037835096052,43.22725405255595,0.004572468641253056,5.0,-50.68,1.847645286154319,-51.07,4.4262,9.706,23.0972,0.8922,5.6983,3.7779,3.595044483039056,0
100930,npp,2022,3849,11.8273420333862,35.9594497680664,-115.191055297852,3670176,2023,3087,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-01 10:32:57.800793,-69.36045728073053,66.50651215989393,54.31425523230135,1.683580911863538e-07,21.0,66.49,3.1865100272627664,66.25,7.1549,19.9462,48.9787,0.4342,6.1118,5.1348,5.1348,0
101048,npp,2412,368,4.1584358215332,35.9570503234863,-115.194190979004,3670144,2410,205,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-02 08:33:46.411403,92.45831938538755,63.958153518559406,52.71642216552342,0.01699182834398272,2.0,-63.97,2.7445598364131496,-64.24,5.7091,16.3186,53.8685,0.5307,4.229,2.2067,1.527187509106435,0
101057,npp,1387,3325,3.22688341140747,35.9547309875488,-115.190338134766,3670144,1386,2672,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-02 10:14:16.351732,-72.21828479621647,55.525498341128845,46.89364913058218,0.001124099829606312,18.0,55.52,2.0682789409984763,55.16,5.2282,13.6175,40.0354,0.6359,3.6359,2.052,2.007046634195824,0
101181,npp,706,2781,3.22436928749084,35.9543762207031,-115.189674377441,3670144,707,2236,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-03 09:55:33.119325,-75.67210147687068,38.30644719664437,33.29553333670579,0.011436516171639773,15.0,38.3,1.357151599901897,37.74,5.1033,11.8257,30.6417,0.7323,2.3219,2.3611,1.9037474753855728,0
101304,npp,12,2232,6.28980541229248,35.9570388793945,-115.188606262207,3670144,12,1790,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-04 09:36:44.550509,-75.55205550791828,11.497582880841255,10.167269906303385,0.03435644581730233,12.0,11.46,1.015504800579495,10.73,3.2887,6.8685,14.5574,1.2608,8.0898,7.9301,6.556166977434348,0
101552,npp,1616,1114,8.01104640960693,35.954948425293,-115.191528320312,3670144,1614,819,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-06 08:59:00.298259,95.75557844349407,44.679372206675495,38.512871926997505,0.13122738383804652,6.0,-44.71,1.5732132722552272,-45.15,3.5099,7.5663,25.3783,1.1445,8.9424,9.1687,3.920845286542118,0
101561,npp,375,4023,26.7836170196533,35.9584655761719,-115.190551757812,3670144,376,3179,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-06 10:39:08.887806,-68.3042143232111,69.3239852298827,55.958513575276704,0.07772101776296983,22.0,69.3,3.5496478698597698,69.07,9.8103,25.4545,55.2976,0.3402,9.0341,9.1118,6.00369407368272,0
101674,npp,840,554,10.5183486938477,35.9597854614258,-115.19458770752,3670144,840,346,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-07 08:40:04.616656,93.44760452805731,60.148877738280234,50.18202922839907,0.12745216749203298,3.0,-60.17,2.3545700244418297,-60.47,4.9639,15.7598,34.2877,0.5495,6.4336,5.7796,0.6827182490161787,0
101682,npp,2822,3501,10.07080745697021,35.9533843994141,-115.190773010254,3670144,2823,2840,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-07 10:20:29.219783,-71.52101522113186,59.725107024133656,49.89488469338025,0.09402032578686177,19.0,59.72,2.3545700244418297,59.38,7.5444,18.6,39.2033,0.4656,5.0373,4.6887,0.9287758484192525,0
101805,npp,2165,2964,7.32549715042114,35.9606704711914,-115.193634033203,3670144,2166,2389,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-08 10:01:45.994557,-73.9930786807083,44.951455878051846,38.734092939263924,0.0691204867633684,16.0,44.96,1.5732132722552272,44.52,4.6305,12.5125,29.4235,0.6921,5.3626,5.0699,2.3057340031733595,0
102056,npp,752,1861,6.81913948059082,35.9599304199219,-115.189353942871,3670144,752,1435,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-10 09:24:08.858708,95.05233985517279,10.066204413550192,8.904804168868745,0.026804840941259886,10.0,-10.03,1.0,-10.73,3.4055,8.0741,19.2513,1.0725,7.4047,7.3137,6.241759778661107,0
102180,npp,13,1303,4.50776767730713,35.9591674804688,-115.192916870117,3670144,12,980,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-11 09:05:16.723588,96.4713569615486,37.70448959333308,32.79466396907745,0.011535797636192752,7.0,-37.72,1.357151599901897,-38.24,4.9511,8.9128,23.9294,0.9716,5.4139,4.3798,3.91847715542281,0
102309,npp,1178,3677,19.5420513153076,35.9574127197266,-115.188537597656,3670144,1177,2976,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-12 10:26:40.290706,-70.35723753433976,63.350772298379404,52.33485689539486,0.010737068350548417,20.0,63.34,2.7445598364131496,63.04,8.4941,19.5362,46.7185,0.4433,8.6618,8.6623,8.232918775562235,0
102671,npp,2207,2047,9.37398719787598,35.9603843688965,-115.190330505371,3670176,2208,1613,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-15 09:30:23.464941,-38.271213827310625,1.1164071640604671,0.9887122911688402,2.2425744738618818e-07,11.0,0.8,1.0,0.24,3.4633,8.6597,18.6202,1.0,9.374,9.374,9.374,0
102792,npp,1477,1491,4.47313642501831,35.9574012756348,-115.18864440918,3670176,1477,1118,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-16 09:11:33.113262,98.51781387101283,29.501388476926827,25.85657312901597,2.358069093293437e-12,8.0,-29.55,1.184412938166907,-30.21,4.8582,9.5147,21.3519,0.9101,4.403,4.0711,4.0711,0
102919,npp,2600,3850,13.2165479660034,35.9608535766602,-115.191413879395,3670176,2601,3088,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-17 10:32:51.353002,-69.41352028755253,66.52272651080901,54.329176789896025,6.322418759054142e-08,21.0,66.51,3.1865100272627664,66.25,7.1549,19.9462,48.9787,0.4342,6.5477,5.738,5.738,0
103160,npp,1296,2780,2.50183248519897,35.9566345214844,-115.193199157715,3670176,1298,2236,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-19 09:55:24.892090,-74.04872795289573,38.26351558544464,33.26198749436896,4.181117326835738e-17,15.0,38.26,1.357151599901897,37.74,5.1033,11.8257,30.6417,0.7323,1.7895,1.832,1.832,0
103279,npp,601,2232,3.027503490448,35.9558410644531,-115.188606262207,3670176,601,1789,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-20 09:36:38.100496,-77.40841235325054,11.495282567088404,10.165803947023203,5.0430651286979636e-21,12.0,11.46,1.015504800579495,10.73,3.2887,6.8685,14.5574,1.2608,4.8773,3.817,3.817,0
103396,npp,2950,1676,2.30435132980347,35.9613494873047,-115.193359375,3670176,2951,1267,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-21 09:17:47.752893,98.54839573162182,20.281847164619354,17.878399600454493,1.4027234391600665e-24,9.0,-20.32,1.0837787002826917,-21.0,3.6138,7.5945,14.4581,1.1403,3.7784,2.6275,2.6275,0
103515,npp,2185,1113,2.23117208480835,35.957202911377,-115.193405151367,3670176,2185,819,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-22 08:58:53.847684,95.89166790839592,44.71558160677486,38.544575959934,2.406375856545523e-23,6.0,-44.74,1.5732132722552272,-45.15,3.5099,7.5663,25.3783,1.1445,5.2684,2.5536,2.5536,0
103524,npp,960,4023,4.95336818695068,35.9580726623535,-115.193428039551,3670176,965,3179,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-22 10:39:00.658253,-68.09968315173408,69.31797344667758,55.96023849934001,5.69378038110701e-20,22.0,69.3,3.5496478698597698,69.07,9.8103,25.4545,55.2976,0.3402,2.8841,1.6851,1.6851,0
103634,npp,1407,553,6.77394485473633,35.9579620361328,-115.188751220703,3670176,1412,346,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-23 08:39:56.389975,93.22277879521133,60.169601178643,50.20032644957334,9.827556786929339e-22,3.0,-60.19,2.3545700244418297,-60.47,4.9639,15.7598,34.2877,0.5495,4.8433,3.7221,3.7221,0
103643,npp,316,3500,5.23792028427124,35.9612884521484,-115.193412780762,3670176,315,2840,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-23 10:20:20.993268,-70.99091051626341,59.69364826270591,49.877302574076396,7.932593322945376e-21,19.0,59.69,2.3545700244418297,59.38,7.5444,18.6,39.2033,0.4656,2.9847,2.4386,2.4386,0
103760,npp,2730,2964,10.4909982681274,35.9595947265625,-115.189041137695,3670176,2730,2389,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-24 10:01:37.771852,-73.7969730903373,44.95406939509557,38.738773931638725,9.86537459816373e-21,16.0,44.96,1.5732132722552272,44.52,4.6305,12.5125,29.4235,0.6921,7.3747,7.2606,7.2606,0
104112,npp,588,1302,3.00462603569031,35.9549026489258,-115.190658569336,3670176,587,978,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-27 09:05:08.535228,96.71511755745858,37.73088230279832,32.81759589004403,1.0433320322617809e-13,7.0,-37.76,1.357151599901897,-38.24,4.9511,8.9128,23.9294,0.9716,4.3063,2.9193,2.9193,0
104346,npp,2077,181,6.24432945251465,35.9568290710449,-115.191017150879,3670176,2075,88,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-29 08:27:13.625039,91.44227200768928,67.33248957856378,54.80723993635537,0.00014994836119555058,1.0,-67.34,3.1865100272627664,-67.56,6.4656,15.1343,44.8968,0.5722,5.8698,3.5729,3.5729,0
104355,npp,1085,3145,11.3597679138184,35.9572257995605,-115.18904876709,3670176,1084,2514,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-29 10:07:48.903688,-72.75262680193384,50.63543127083355,43.21596219331766,6.948125987407951e-13,17.0,50.65,1.847645286154319,50.24,7.2906,18.5003,42.4156,0.4681,4.795,5.3173,5.3173,0
104472,npp,407,2596,3.20887899398804,35.9563217163086,-115.194396972656,3670176,407,2098,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-04-30 09:49:03.903989,-75.5702079937117,30.395898112719767,26.6235919115209,1.7370718624419963e-08,14.0,30.4,1.184412938166907,29.815,4.3883,10.1743,21.28,0.8511,2.7788,2.7312,2.7312,0
105485,npp,2773,2046,3.24083304405212,35.9544677734375,-115.189727783203,3670144,2773,1612,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-05-01 09:30:15.347183,-79.6258304727266,0.7408801602783297,0.6561612569876848,0.0005246131838851369,11.0,0.74,1.0,0.24,3.4633,8.6597,18.6202,1.0,3.2408,3.2408,3.2408,0
106021,npp,490,365,5.88924980163574,35.957878112793,-115.189826965332,3670144,489,202,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-05-04 08:33:30.127875,92.59320459316679,64.00257703021396,52.75153582371072,0.053474500422107676,2.0,-64.03,2.7445598364131496,-64.24,5.7091,16.3186,53.8685,0.5307,4.8597,3.1252,0.9867255377163002,0
106032,npp,2521,3324,3.83839774131775,35.9566993713379,-115.190582275391,3670144,2521,2672,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-05-04 10:14:00.069771,-72.40245986983513,55.49576645546541,46.877503317387145,0.01747023191841888,18.0,55.49,2.0682789409984763,55.16,5.2282,13.6175,40.0354,0.6359,3.9315,2.4409,1.7422558890160862,0
106388,npp,1138,2230,9.80564022064209,35.9564247131348,-115.188194274902,3670144,1138,1788,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-05-06 09:36:28.315057,-78.86244765336524,11.365132607113926,10.051211816880935,0.1091374414812748,12.0,11.35,1.015504800579495,10.73,3.2887,6.8685,14.5574,1.2608,11.552,12.3628,7.9983341397411225,0
106569,npp,413,1673,6.65134525299072,35.9584999084473,-115.19425201416,3670144,413,1265,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-05-07 09:17:36.210596,98.19831388843218,20.43139863495865,18.008954691315317,0.07307710189847244,9.0,-20.47,1.0837787002826917,-21.0,3.6138,7.5945,14.4581,1.1403,7.7894,7.5842,4.661806804102472,0
106742,npp,2733,1110,6.59676456451416,35.957633972168,-115.192611694336,3670144,2732,816,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-05-08 08:58:42.326501,95.93778347416567,44.80510625912198,38.61677587677119,0.047812989830328535,6.0,-44.85,1.5732132722552272,-45.15,3.5099,7.5663,25.3783,1.1445,8.0434,7.55,5.637932436759774,0
107143,npp,2585,2411,15.7109842300415,35.9609298706055,-115.18879699707,3670144,2585,1951,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-05-11 09:42:39.507358,-76.37443587475869,21.30119916098016,18.768376385238778,0.013130571979230397,13.0,21.3,1.0837787002826917,20.77,5.3491,10.0563,21.2045,0.8611,13.8773,13.5291,13.00400125889697,0
107311,npp,1853,1857,3.67337441444397,35.9585800170898,-115.190292358398,3670144,1853,1432,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-05-12 09:23:49.177505,97.9668820443731,10.247630519580623,9.065430170473661,0.005117904872394958,10.0,-10.27,1.0,-10.73,3.4055,8.0741,19.2513,1.0725,4.259,3.9398,3.73513219041558,0
107486,npp,1110,1299,3.24100852012634,35.9550704956055,-115.190818786621,3670144,1110,976,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-05-13 09:04:57.070079,97.47258706758296,37.84236049796798,32.911158681195914,0.0008536958882217837,7.0,-37.88,1.357151599901897,-38.24,4.9511,8.9128,23.9294,0.9716,4.4805,3.149,3.149,0
107659,npp,339,733,3.39302062988281,35.9556159973145,-115.194480895996,3670176,341,515,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-05-14 08:46:01.405144,94.6430248669428,55.87806331056468,47.15299570226207,3.7251431844492045e-06,4.0,-55.91,2.0682789409984763,-56.125,4.2249,10.9065,31.4497,0.794,5.027,2.694,2.694,0
107832,npp,2611,178,5.82389307022095,35.9589767456055,-115.19303894043,3670176,2614,87,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-05-15 08:27:02.182411,91.87177218086731,67.3815109643711,54.83622371417044,7.371338366277212e-11,1.0,-67.39,3.1865100272627664,-67.56,6.4656,15.1343,44.8968,0.5722,5.7378,3.3324,3.3324,0
108193,npp,231,2042,3.55758762359619,35.9566459655762,-115.189460754395,3670176,231,1608,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-05-17 09:30:02.149576,-80.05725877282349,0.520676753350672,0.46113936156257335,6.637758993934981e-11,11.0,0.53,1.0,0.24,3.4633,8.6597,18.6202,1.0,3.5576,3.5576,3.5576,0
108369,npp,2568,1485,3.6877748966217,35.9556617736816,-115.189292907715,3670176,2568,1113,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-05-18 09:11:10.048108,98.25482204231484,29.780385622754114,26.09594635683043,3.0234560313398585e-15,8.0,-29.83,1.184412938166907,-30.21,4.8582,9.5147,21.3519,0.9101,3.74,3.3564,3.3564,0
108542,npp,1789,919,3.99797081947327,35.9580841064453,-115.192527770996,3670176,1788,683,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-05-19 08:52:14.386372,95.05122429262347,50.842634576354456,43.37184061815409,5.726324230596149e-19,5.0,-50.87,1.847645286154319,-51.07,4.4262,9.706,23.0972,0.8922,5.5703,3.567,3.567,0
108715,npp,999,361,3.95860910415649,35.9556503295898,-115.194175720215,3670176,999,200,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-05-20 08:33:16.942564,92.43520215780991,64.09191837698536,52.80792207672519,3.634460282942961e-22,2.0,-64.1,2.7445598364131496,-64.24,5.7091,16.3186,53.8685,0.5307,4.1562,2.1007,2.1007,0
121819,npp,2508,722,2.91759729385376,35.9575347900391,-115.190757751465,3670176,2507,503,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-07-17 08:45:14.512599,94.12630901833246,56.186060672559464,47.36913737464253,2.0223992733073535e-17,4.0,-56.19,2.0682789409984763,-56.125,4.2249,10.9065,31.4497,0.794,4.7971,2.3166,2.3166,0
121989,npp,1717,168,4.58157968521118,35.9591522216797,-115.194053649902,3670176,1719,81,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-07-18 08:26:17.069200,91.77345625727746,67.57426796288397,54.93976779705691,5.223501750558918e-22,1.0,-67.56,3.1865100272627664,-67.56,6.4656,15.1343,44.8968,0.5722,5.348,2.6215,2.6215,0
122346,npp,2430,2030,2.68052911758423,35.9573135375977,-115.191734313965,3670176,2429,1597,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-07-20 09:29:18.821432,32.432613653222425,0.9435791193349456,0.8355722778090985,9.638477971852608e-25,11.0,-0.34,1.0,0.24,3.4633,8.6597,18.6202,1.0,2.6805,2.6805,2.6805,0
122525,npp,1687,1474,2.66204500198364,35.9574241638184,-115.195159912109,3670176,1687,1106,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-07-21 09:10:28.500481,97.8709103999705,30.327953158896957,26.56078587244849,9.292212470579427e-26,8.0,-30.35,1.184412938166907,-30.21,4.8582,9.5147,21.3519,0.9101,2.8739,2.4228,2.4228,0
123251,npp,832,2216,2.85950350761414,35.954704284668,-115.18822479248,3670176,832,1775,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-07-25 09:35:35.365509,-74.67074189385586,10.57810198477336,9.355955011501973,3.8356745130005e-23,12.0,10.56,1.0,10.73,3.2887,6.8685,14.5574,1.2608,4.6507,3.6052,3.6052,0
123428,npp,114,1661,1.79282534122467,35.9574813842773,-115.195457458496,3670176,114,1255,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-07-26 09:16:46.818771,99.02068789087758,21.096579766061282,18.586916379691242,1.2478507759928621e-18,9.0,-21.11,1.0837787002826917,-21.0,3.6138,7.5945,14.4581,1.1403,3.3065,2.0443,2.0443,0
123600,npp,2440,1099,4.24167537689209,35.9616279602051,-115.189712524414,3670176,2441,808,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-07-27 08:57:52.935202,95.87732379860944,45.210340374305154,38.93672746979232,6.767665012394812e-13,6.0,-45.22,1.5732132722552272,-45.15,3.5099,7.5663,25.3783,1.1445,6.5464,4.8546,4.8546,0
123775,npp,1652,540,4.19553089141846,35.9566879272461,-115.188682556152,3670176,1654,334,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-07-28 08:38:57.272930,93.63420801544622,60.458906020364715,50.39084462551175,1.4555434146371878e-06,3.0,-60.47,2.4157378735459294,-60.47,4.9639,15.7598,34.2877,0.5495,3.8726,2.3053,2.3053,0
129925,npp,91,724,8.78593063354492,35.958122253418,-115.18904876709,3670144,90,505,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-08-02 08:45:15.576376,94.17059416562668,56.12467147506775,47.32688784835068,0.14501772245868752,4.0,-56.14,2.0682789409984763,-56.125,4.2249,10.9065,31.4497,0.794,7.6344,6.976,1.1766621172988323,0
130125,npp,1383,3131,6.79440784454346,35.954273223877,-115.189880371094,3670144,1383,2505,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-08-03 10:06:53.412011,-73.34389827296941,50.23802657096367,42.90449423450055,0.10114649539904269,17.0,50.24,1.7549928774784245,50.24,7.2906,18.5003,42.4156,0.4681,1.9896,3.1803,-0.8646035643711247,0
130316,npp,709,2583,6.28280019760132,35.9597511291504,-115.191795349121,3670144,710,2088,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-08-04 09:48:08.423158,-76.18504526064568,29.782439280763516,26.09634159097242,0.08823546820845503,14.0,29.79,1.184412938166907,29.815,4.3883,10.1743,21.28,0.8511,5.3741,5.3475,1.8189154607900262,0
130872,npp,1581,911,5.31237602233887,35.9578170776367,-115.191040039062,3670144,1580,678,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-08-07 08:51:33.880606,94.81164204578452,51.08927612576939,43.55793506786159,0.03397299506826159,5.0,-51.1,1.847645286154319,-51.07,4.4262,9.706,23.0972,0.8922,6.2817,4.7397,3.381101382204741,0
131060,npp,2832,3311,3.84488654136658,35.9569778442383,-115.192733764648,3670144,2836,2659,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-08-08 10:13:06.379651,-72.01637669206201,55.15571442500083,46.62281340923992,0.030225214334667117,18.0,55.16,2.0682789409984763,55.16,5.2282,13.6175,40.0354,0.6359,3.9347,2.445,1.2362771795617413,0
131237,npp,2168,2767,2.98398184776306,35.9548072814941,-115.189422607422,3670144,2168,2223,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-08-09 09:54:23.174252,-75.21385458656071,37.71961303436537,32.80756470335578,0.01804935124507548,15.0,37.74,1.357151599901897,37.74,5.1033,11.8257,30.6417,0.7323,2.1447,2.1851,1.4632965910162103,0
131414,npp,1475,2218,3.1235339641571,35.9595108032227,-115.191307067871,3670144,1475,1777,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-08-10 09:35:36.412014,-78.73364982632398,10.656085867500089,9.425261110875574,0.0089056257819506,12.0,10.67,1.015504800579495,10.73,3.2887,6.8685,14.5574,1.2608,4.9719,3.9381,3.5819591636195405,0
131592,npp,740,1663,3.15231347084045,35.9555130004883,-115.191139221191,3670144,740,1256,196611,3866755,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-08-11 09:16:46.093304,99.62279463818126,20.973602595966952,18.480970404014943,0.003088039660725456,9.0,-21.0,1.0837787002826917,-21.0,3.6138,7.5945,14.4581,1.1403,4.5609,3.5944,3.4709076082833215,0
132136,npp,548,2951,5.31467437744141,35.9570922851562,-115.189109802246,3670176,549,2379,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-08-14 10:00:37.952726,-74.13966063864014,44.501114868547205,38.3723248564099,6.13018475382162e-06,16.0,44.52,1.5732132722552272,44.52,4.6305,12.5125,29.4235,0.6921,4.0845,3.6782,3.6782,0
132309,npp,2936,2401,4.75296783447266,35.9588165283203,-115.189613342285,3670176,2936,1942,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-08-15 09:41:51.189607,-76.94453451829986,20.768927389697748,18.30319904416099,7.729579976202058e-13,13.0,20.77,1.0837787002826917,20.77,5.3491,10.0563,21.2045,0.8611,3.7663,4.0929,4.0929,0
132488,npp,2225,1848,7.43496561050415,35.9596672058105,-115.189697265625,3670176,2225,1423,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-08-16 09:23:02.649017,100.4933585944935,10.787209546610793,9.541162584357947,2.3682297519065324e-19,10.0,-10.79,1.015504800579495,-10.73,3.4055,8.0741,19.2513,1.0725,8.0303,7.9742,7.9742,0
133223,npp,1320,2584,4.84952783584595,35.9603652954102,-115.190902709961,3670176,1320,2088,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-08-20 09:48:05.965114,-75.34828553662634,29.818337279954946,26.129108193626575,4.0219745685579375e-29,14.0,29.84,1.184412938166907,29.815,4.3883,10.1743,21.28,0.8511,4.164,4.1276,4.1276,0
133405,npp,618,2034,48.3847160339355,35.955249786377,-115.187767028809,3670176,618,1600,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-08-21 09:29:17.418396,20.641952848056874,0.5360175618838695,0.47471791348516046,8.406700156612357e-29,11.0,0.23,1.0,0.24,3.4633,8.6597,18.6202,1.0,48.3847,48.3847,48.3847,0
133762,npp,2204,911,1.99759960174561,35.9582366943359,-115.193016052246,3670176,2203,679,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-08-23 08:51:31.431627,95.0239724089228,51.082740838113864,43.555731745558546,1.3360734766140345e-22,5.0,-51.1,1.847645286154319,-51.07,4.4262,9.706,23.0972,0.8922,4.4876,1.7823,1.7823,0
133775,npp,1017,3837,5.07732534408569,35.9595222473145,-115.190704345703,3670176,1017,3080,196611,3866787,2564,usa_lasvegas_26_48,35.95833333,-115.19166667,26,48,usa_lasvegas,2012-08-23 10:31:45.359943,-69.44618855730104,66.29393596321557,54.19086626565137,4.381490910692541e-28,21.0,66.29,3.0,66.25,7.1549,19.9462,48.9787,0.4342,3.7034,2.2043,2.2043,0
