lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.636,1.0
1,0.287,0.471,0.291
2,0.15,0.339,0.155
3,0.097,0.235,0.1
4,0.053,0.156,0.054
5,0.06,0.097,0.058
6,0.071,0.056,0.067
7,0.089,0.028,0.084
8,0.102,0.013,0.096
9,0.07,0.006,0.064
10,0.085,0.007,0.08
11,0.071,0.012,0.065
12,0.074,0.021,0.069
13,0.067,0.032,0.062
14,0.076,0.044,0.071
15,0.064,0.056,0.06
16,0.056,0.066,0.053
17,0.056,0.076,0.052
18,0.063,0.084,0.059
19,0.036,0.089,0.032
20,0.045,0.092,0.041
21,0.049,0.093,0.045
22,0.036,0.092,0.032
23,0.06,0.089,0.057
24,0.056,0.084,0.055
25,0.052,0.078,0.054
26,0.043,0.056,0.048
27,0.067,0.052,0.072
28,0.063,0.05,0.069
29,0.036,0.049,0.044
30,0.062,0.051,0.07
31,0.047,0.054,0.054
32,0.058,0.057,0.064
33,0.073,0.058,0.076
34,0.065,0.058,0.065
35,0.071,0.06,0.068
36,0.031,0.06,0.027
37,0.042,0.061,0.038
38,0.04,0.061,0.035
39,0.048,0.061,0.044
40,0.061,0.061,0.057
41,0.078,0.061,0.074
42,0.082,0.06,0.08
43,0.066,0.059,0.065
44,0.068,0.057,0.068
45,0.08,0.056,0.081
46,0.047,0.055,0.048
47,0.058,0.053,0.058
48,0.054,0.052,0.053
49,0.054,0.05,0.052
50,0.039,0.048,0.037
51,0.04,0.047,0.038
52,0.043,0.047,0.042
53,0.032,0.045,0.032
54,0.016,0.045,0.017
55,0.041,0.045,0.046
56,0.052,0.043,0.058
57,0.045,0.043,0.053
58,0.054,0.042,0.062
59,0.029,0.04,0.036
60,0.057,0.04,0.064
61,0.033,0.039,0.038
62,0.032,0.038,0.036
63,0.031,0.039,0.032
64,0.025,0.039,0.024
65,0.063,0.04,0.06
66,0.052,0.04,0.049
67,0.041,0.039,0.038
68,0.055,0.039,0.051
69,0.046,0.04,0.043
70,0.045,0.04,0.042
71,0.039,0.039,0.036
72,0.038,0.04,0.036
73,0.053,0.04,0.052
74,0.012,0.04,0.012
75,0.021,0.039,0.022
76,0.015,0.039,0.017
77,0.041,0.039,0.042
78,0.029,0.037,0.03
79,0.053,0.036,0.053
80,0.054,0.036,0.053
81,0.031,0.036,0.03
82,0.031,0.034,0.031
83,0.039,0.034,0.041
84,0.019,0.034,0.022
85,0.052,0.035,0.058
86,0.057,0.035,0.063
87,0.035,0.037,0.043
88,0.043,0.037,0.05
89,0.056,0.036,0.063
90,0.042,0.037,0.048
91,0.01,0.035,0.015
92,0.019,0.036,0.022
93,0.012,0.036,0.013
94,0.03,0.035,0.029
95,0.029,0.034,0.026
96,0.024,0.032,0.021
97,0.045,0.031,0.04
98,0.038,0.031,0.032
99,0.025,0.029,0.019
100,0.042,0.03,0.037
101,0.06,0.031,0.056
102,0.055,0.032,0.052
103,0.034,0.033,0.031
104,0.036,0.035,0.035
105,0.021,0.035,0.022
106,0.016,0.035,0.017
107,0.003,0.034,0.003
108,0.01,0.035,0.009
109,0.024,0.035,0.023
110,0.036,0.036,0.033
111,0.038,0.037,0.036
112,0.085,0.037,0.084
113,0.047,0.038,0.047
114,0.04,0.038,0.043
115,0.039,0.037,0.044
116,0.018,0.037,0.023
117,0.057,0.036,0.062
118,0.053,0.036,0.057
119,0.046,0.036,0.05
120,0.039,0.037,0.044
121,0.023,0.038,0.026
122,0.028,0.04,0.03
123,0.022,0.039,0.021
124,0.016,0.039,0.013
125,0.039,0.039,0.034
126,0.047,0.04,0.041
127,0.032,0.04,0.026
128,0.046,0.04,0.04
129,0.058,0.04,0.052
130,0.053,0.039,0.048
131,0.052,0.039,0.047
132,0.03,0.038,0.025
133,0.033,0.039,0.029
134,0.023,0.04,0.02
135,0.036,0.041,0.034
136,0.043,0.042,0.042
137,0.042,0.044,0.039
138,0.061,0.044,0.056
139,0.054,0.044,0.048
140,0.042,0.044,0.037
141,0.068,0.046,0.064
142,0.037,0.047,0.034
143,0.023,0.046,0.023
144,0.012,0.045,0.015
145,0.067,0.044,0.07
146,0.061,0.043,0.065
147,0.06,0.043,0.063
148,0.041,0.043,0.044
149,0.032,0.044,0.034
150,0.018,0.046,0.019
151,0.027,0.046,0.028
152,0.052,0.046,0.052
153,0.074,0.046,0.073
154,0.067,0.044,0.064
155,0.042,0.043,0.038
156,0.046,0.041,0.042
157,0.029,0.039,0.025
158,0.034,0.039,0.029
159,0.035,0.038,0.03
160,0.027,0.037,0.023
161,0.033,0.037,0.03
162,0.046,0.037,0.043
163,0.041,0.036,0.039
164,0.026,0.035,0.024
165,0.024,0.034,0.022
166,0.06,0.033,0.056
167,0.05,0.031,0.046
168,0.023,0.03,0.018
169,0.029,0.029,0.024
170,-0.003,0.029,-0.008
171,0.008,0.027,0.004
172,0.016,0.026,0.015
173,0.022,0.025,0.023
174,0.036,0.025,0.038
175,0.063,0.025,0.067
176,0.026,0.028,0.031
177,0.05,0.03,0.055
178,0.038,0.031,0.042
179,0.011,0.03,0.015
180,0.024,0.029,0.028
181,0.013,0.03,0.015
182,0.01,0.031,0.011
183,0.04,0.031,0.039
184,0.046,0.032,0.044
185,0.011,0.032,0.008
186,0.029,0.033,0.026
187,0.038,0.033,0.035
188,0.036,0.032,0.033
189,0.036,0.032,0.033
190,0.031,0.032,0.028
191,0.047,0.032,0.045
192,0.049,0.031,0.047
193,0.049,0.029,0.048
194,0.04,0.028,0.039
195,0.024,0.026,0.023
196,0.004,0.025,0.001
197,-0.001,0.023,-0.005
198,0.014,0.023,0.01
199,0.016,0.023,0.013
200,0.004,0.022,0.002
201,0.042,0.02,0.04
202,0.058,0.019,0.058
203,0.009,0.017,0.012
204,-0.01,0.015,-0.005
205,-0.006,0.015,0.0
206,0.017,0.015,0.024
207,0.038,0.016,0.046
208,0.009,0.016,0.017
209,0.024,0.015,0.031
210,0.007,0.014,0.013
211,0.034,0.014,0.037
212,0.005,0.014,0.006
213,-0.007,0.013,-0.007
214,0.011,0.013,0.01
215,0.016,0.013,0.014
216,0.017,0.014,0.016
217,0.027,0.014,0.025
218,0.022,0.015,0.02
219,0.028,0.015,0.027
220,0.031,0.014,0.029
221,0.002,0.014,0.0
222,-0.01,0.014,-0.011
223,0.022,0.015,0.021
224,0.02,0.016,0.018
225,0.01,0.017,0.008
226,0.021,0.019,0.018
227,-0.003,0.02,-0.007
228,-0.013,0.019,-0.016
229,0.016,0.019,0.012
230,0.019,0.019,0.016
231,0.038,0.021,0.037
232,0.043,0.023,0.045
233,0.03,0.022,0.035
234,0.031,0.023,0.037
235,0.05,0.024,0.057
236,0.029,0.025,0.036
237,0.031,0.024,0.038
238,-0.005,0.025,0.003
239,0.023,0.026,0.03
240,0.001,0.025,0.006
241,0.019,0.025,0.023
242,0.024,0.025,0.026
243,0.042,0.023,0.042
244,0.028,0.02,0.026
245,0.02,0.018,0.018
246,0.021,0.016,0.019
247,-0.002,0.015,-0.003
248,0.016,0.015,0.015
249,0.023,0.013,0.023
250,-0.001,0.012,-0.001
251,0.028,0.012,0.027
252,0.027,0.01,0.027
253,0.02,0.01,0.018
254,-0.0,0.011,-0.003
255,-0.017,0.011,-0.019
256,0.004,0.01,0.0
257,0.011,0.009,0.007
258,-0.011,0.007,-0.014
259,0.005,0.007,0.003
260,0.004,0.006,0.003
261,0.001,0.005,0.003
262,0.006,0.005,0.01
263,0.026,0.005,0.033
264,0.04,0.005,0.048
265,0.001,0.004,0.01
266,0.016,0.004,0.024
267,0.038,0.005,0.046
268,-0.004,0.005,0.005
269,-0.03,0.005,-0.022
270,-0.011,0.004,-0.005
271,-0.001,0.004,0.002
272,0.004,0.004,0.005
273,-0.011,0.005,-0.012
274,-0.005,0.006,-0.007
275,0.005,0.007,0.004
276,0.005,0.008,0.004
277,0.015,0.007,0.015
278,0.019,0.007,0.019
279,0.035,0.007,0.034
280,0.011,0.007,0.011
281,0.019,0.008,0.019
282,0.013,0.008,0.013
283,-0.022,0.009,-0.023
284,-0.001,0.01,-0.004
285,-0.001,0.01,-0.004
286,0.017,0.011,0.014
287,0.022,0.013,0.018
288,0.034,0.015,0.029
289,0.011,0.015,0.008
290,0.001,0.015,-0.001
291,0.011,0.016,0.012
292,0.031,0.016,0.035
293,0.014,0.013,0.019
294,0.019,0.013,0.025
295,0.004,0.013,0.013
296,0.001,0.013,0.009
297,0.006,0.013,0.014
298,0.01,0.014,0.017
299,0.025,0.015,0.032
300,0.037,0.016,0.04
301,0.014,0.018,0.014
302,0.009,0.02,0.007
303,0.022,0.022,0.019
304,0.014,0.024,0.011
305,0.031,0.024,0.028
306,0.026,0.024,0.023
307,0.021,0.023,0.018
308,0.023,0.022,0.021
309,0.023,0.023,0.023
310,-0.005,0.023,-0.005
311,0.023,0.023,0.024
312,0.024,0.023,0.024
313,0.034,0.022,0.032
314,0.012,0.02,0.009
315,0.046,0.019,0.042
316,0.05,0.019,0.046
317,0.031,0.018,0.028
318,0.003,0.016,-0.0
319,0.022,0.015,0.019
320,0.008,0.013,0.007
321,0.006,0.011,0.009
322,-0.014,0.01,-0.008
323,0.007,0.008,0.014
324,-0.013,0.007,-0.004
325,-0.008,0.006,0.002
326,-0.005,0.004,0.005
327,0.002,0.003,0.011
328,0.015,0.003,0.022
329,0.023,0.003,0.029
330,0.021,0.004,0.023
331,0.006,0.005,0.005
332,0.005,0.005,0.002
333,-0.002,0.006,-0.005
334,0.024,0.007,0.022
335,-0.009,0.007,-0.011
336,0.005,0.01,0.003
337,0.01,0.01,0.01
338,0.01,0.011,0.011
339,-0.007,0.012,-0.005
340,0.011,0.014,0.012
341,0.02,0.013,0.021
342,0.004,0.012,0.005
343,0.015,0.012,0.015
344,0.043,0.012,0.042
345,0.012,0.01,0.011
346,0.015,0.009,0.013
347,0.045,0.009,0.043
348,-0.009,0.009,-0.01
349,0.005,0.008,0.005
350,0.016,0.008,0.019
351,-0.01,0.007,-0.003
352,-0.005,0.007,0.004
353,-0.01,0.007,0.001
354,-0.004,0.008,0.007
355,0.002,0.008,0.012
356,0.022,0.007,0.031
357,-0.001,0.007,0.007
358,0.011,0.006,0.018
359,0.011,0.007,0.016
360,0.007,0.006,0.008
361,0.03,0.007,0.03
362,-0.008,0.007,-0.01
363,0.006,0.008,0.004
364,0.027,0.009,0.025
365,0.021,0.011,0.019
366,-0.006,0.012,-0.007
367,0.011,0.013,0.011
368,0.022,0.015,0.022
369,0.019,0.018,0.02
370,-0.002,0.019,-0.001
371,0.005,0.02,0.005
372,0.034,0.02,0.033
373,0.029,0.02,0.028
374,0.033,0.021,0.032
375,0.008,0.02,0.006
376,0.014,0.02,0.013
377,0.003,0.02,0.002
378,0.011,0.019,0.011
379,0.03,0.019,0.033
380,0.032,0.017,0.039
381,0.008,0.016,0.017
382,0.022,0.014,0.033
383,0.013,0.012,0.023
384,0.028,0.01,0.038
385,-0.003,0.007,0.007
386,0.01,0.004,0.02
387,-0.015,0.002,-0.008
388,0.017,-0.001,0.021
389,-0.001,-0.004,-0.0
390,-0.004,-0.006,-0.005
391,-0.026,-0.008,-0.028
392,-0.028,-0.01,-0.03
393,-0.025,-0.011,-0.026
394,0.022,-0.011,0.022
395,-0.007,-0.011,-0.008
396,-0.016,-0.009,-0.016
397,-0.012,-0.005,-0.01
398,0.01,0.0,0.011
399,0.008,0.008,0.011
400,0.015,0.017,0.018
