lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.624,1.0
1,0.246,0.448,0.247
2,0.101,0.307,0.101
3,0.058,0.196,0.058
4,0.039,0.111,0.039
5,0.042,0.049,0.044
6,0.014,0.005,0.016
7,0.029,-0.024,0.031
8,0.019,-0.04,0.018
9,0.022,-0.047,0.018
10,0.036,-0.046,0.033
11,0.002,-0.039,-0.003
12,0.038,-0.029,0.033
13,-0.004,-0.016,-0.011
14,0.022,-0.003,0.016
15,0.004,0.011,-0.003
16,0.017,0.024,0.009
17,0.053,0.035,0.047
18,0.038,0.044,0.032
19,0.024,0.05,0.02
20,-0.0,0.054,-0.003
21,0.015,0.056,0.013
22,0.02,0.055,0.019
23,0.026,0.051,0.027
24,-0.013,0.046,-0.011
25,-0.015,0.039,-0.014
26,0.015,0.015,0.014
27,-0.018,0.009,-0.017
28,0.011,0.006,0.012
29,0.006,0.005,0.009
30,0.015,0.005,0.016
31,0.014,0.003,0.015
32,-0.007,0.002,-0.006
33,0.049,-0.0,0.051
34,0.006,-0.002,0.008
35,-0.012,-0.003,-0.008
36,-0.026,-0.006,-0.023
37,-0.026,-0.007,-0.025
38,-0.014,-0.008,-0.015
39,-0.002,-0.008,-0.004
40,-0.022,-0.008,-0.024
41,-0.034,-0.009,-0.037
42,0.032,-0.009,0.029
43,0.009,-0.01,0.006
44,0.005,-0.011,0.002
45,-0.017,-0.01,-0.021
46,-0.033,-0.009,-0.037
47,-0.009,-0.009,-0.013
48,-0.016,-0.008,-0.019
49,-0.001,-0.01,-0.003
50,-0.011,-0.009,-0.013
51,-0.016,-0.009,-0.016
52,-0.026,-0.009,-0.024
53,-0.028,-0.009,-0.026
54,-0.001,-0.009,0.001
55,0.017,-0.009,0.019
56,-0.004,-0.01,-0.002
57,0.002,-0.012,0.004
58,-0.008,-0.012,-0.006
59,0.0,-0.014,0.002
60,-0.013,-0.014,-0.01
61,-0.012,-0.013,-0.01
62,-0.019,-0.011,-0.017
63,0.005,-0.008,0.008
64,-0.004,-0.007,0.001
65,-0.004,-0.006,0.001
66,-0.025,-0.005,-0.02
67,-0.027,-0.002,-0.024
68,-0.036,-0.002,-0.036
69,-0.029,-0.002,-0.029
70,-0.003,-0.002,-0.004
71,-0.004,-0.002,-0.005
72,-0.002,-0.0,-0.004
73,0.031,0.001,0.03
74,0.006,0.001,0.005
75,0.036,0.002,0.034
76,0.017,0.003,0.015
77,0.024,0.005,0.023
78,0.017,0.008,0.016
79,0.025,0.009,0.024
80,0.034,0.01,0.033
81,0.006,0.01,0.006
82,-0.034,0.01,-0.033
83,-0.019,0.01,-0.018
84,-0.021,0.009,-0.02
85,-0.018,0.009,-0.018
86,0.003,0.009,0.003
87,0.023,0.009,0.024
88,0.039,0.011,0.04
89,0.01,0.012,0.011
90,0.022,0.012,0.023
91,0.017,0.013,0.018
92,0.023,0.013,0.025
93,0.023,0.015,0.026
94,0.005,0.017,0.009
95,0.021,0.019,0.025
96,0.005,0.019,0.008
97,0.026,0.019,0.026
98,0.021,0.02,0.02
99,-0.016,0.02,-0.016
100,0.011,0.021,0.011
101,0.028,0.021,0.027
102,0.033,0.022,0.031
103,0.058,0.021,0.056
104,0.029,0.02,0.026
105,0.034,0.019,0.031
106,0.023,0.015,0.02
107,0.036,0.012,0.034
108,0.002,0.011,0.0
109,-0.015,0.01,-0.018
110,0.007,0.011,0.004
111,-0.027,0.01,-0.029
112,-0.019,0.009,-0.02
113,0.015,0.008,0.013
114,-0.005,0.005,-0.007
115,-0.0,0.002,-0.002
116,0.011,0.001,0.01
117,-0.004,-0.001,-0.004
118,0.025,-0.002,0.025
119,0.019,-0.002,0.02
120,0.024,-0.003,0.025
121,0.004,-0.004,0.005
122,-0.016,-0.003,-0.014
123,-0.028,-0.003,-0.024
124,-0.021,-0.004,-0.018
125,-0.013,-0.002,-0.01
126,-0.008,-0.003,-0.006
127,0.021,-0.003,0.022
128,-0.007,-0.004,-0.007
129,-0.025,-0.008,-0.025
130,0.007,-0.009,0.008
131,-0.02,-0.011,-0.02
132,-0.019,-0.012,-0.019
133,-0.035,-0.015,-0.035
134,-0.005,-0.018,-0.006
135,0.033,-0.018,0.032
136,-0.001,-0.02,-0.003
137,-0.019,-0.021,-0.02
138,0.0,-0.021,-0.002
139,-0.029,-0.022,-0.032
140,-0.045,-0.021,-0.048
141,-0.044,-0.02,-0.046
142,-0.041,-0.019,-0.043
143,-0.028,-0.017,-0.029
144,-0.025,-0.016,-0.026
145,-0.03,-0.016,-0.031
146,-0.03,-0.016,-0.03
147,-0.003,-0.015,-0.003
148,-0.003,-0.012,-0.003
149,0.001,-0.009,0.001
150,0.024,-0.007,0.024
151,0.003,-0.004,0.003
152,0.007,-0.001,0.009
153,-0.001,0.001,0.002
154,-0.029,0.002,-0.026
155,-0.001,0.005,0.001
156,0.001,0.006,0.001
157,0.035,0.008,0.035
158,0.017,0.009,0.017
159,-0.002,0.011,-0.002
160,0.025,0.011,0.025
161,0.018,0.01,0.017
162,0.01,0.009,0.01
163,0.003,0.009,0.004
164,-0.001,0.007,-0.001
165,0.002,0.007,0.0
166,0.006,0.007,0.005
167,0.013,0.008,0.011
168,0.011,0.007,0.009
169,0.026,0.007,0.024
170,-0.022,0.008,-0.024
171,-0.019,0.008,-0.02
172,0.006,0.009,0.004
173,0.018,0.009,0.016
174,0.007,0.01,0.005
175,-0.003,0.01,-0.003
176,0.007,0.008,0.008
177,0.003,0.007,0.004
178,0.037,0.005,0.038
179,0.007,0.005,0.008
180,0.009,0.006,0.008
181,0.013,0.007,0.013
182,0.038,0.007,0.038
183,0.016,0.007,0.018
184,-0.003,0.004,-0.002
185,-0.013,0.003,-0.013
186,-0.004,0.001,-0.004
187,-0.009,-0.002,-0.009
188,-0.001,-0.003,-0.001
189,-0.034,-0.005,-0.035
190,-0.004,-0.006,-0.006
191,0.006,-0.006,0.005
192,0.007,-0.007,0.007
193,-0.029,-0.008,-0.03
194,-0.003,-0.01,-0.005
195,-0.005,-0.01,-0.006
196,-0.01,-0.009,-0.011
197,-0.008,-0.007,-0.009
198,-0.006,-0.005,-0.008
199,0.011,-0.003,0.009
200,0.005,-0.001,0.004
201,-0.004,0.001,-0.004
202,-0.024,0.003,-0.025
203,-0.032,0.004,-0.033
204,0.008,0.005,0.007
205,-0.004,0.007,-0.004
206,0.022,0.008,0.024
207,0.03,0.009,0.031
208,0.061,0.009,0.061
209,-0.001,0.007,-0.001
210,-0.001,0.006,-0.001
211,0.016,0.004,0.016
212,-0.004,0.003,-0.004
213,0.022,0.002,0.022
214,-0.001,0.001,-0.002
215,0.002,0.001,0.001
216,0.007,-0.0,0.007
217,-0.009,-0.002,-0.009
218,0.007,-0.005,0.008
219,-0.051,-0.004,-0.051
220,-0.015,-0.005,-0.016
221,-0.017,-0.005,-0.018
222,-0.014,-0.004,-0.015
223,-0.008,-0.001,-0.008
224,0.002,-0.0,0.002
225,-0.002,-0.002,-0.001
226,0.014,-0.002,0.014
227,-0.007,-0.003,-0.007
228,-0.015,-0.001,-0.015
229,-0.013,0.001,-0.013
230,0.021,0.001,0.021
231,-0.008,0.003,-0.007
232,0.03,0.003,0.03
233,0.031,0.002,0.03
234,0.02,-0.001,0.02
235,-0.008,-0.002,-0.006
236,-0.003,-0.003,-0.002
237,-0.003,-0.004,-0.001
238,0.001,-0.004,0.001
239,0.01,-0.007,0.009
240,-0.001,-0.007,-0.001
241,-0.005,-0.007,-0.005
242,-0.03,-0.008,-0.029
243,-0.047,-0.01,-0.047
244,-0.034,-0.012,-0.035
245,-0.03,-0.011,-0.031
246,-0.037,-0.01,-0.038
247,-0.019,-0.01,-0.019
248,0.027,-0.01,0.026
249,0.011,-0.01,0.01
250,-0.033,-0.011,-0.035
251,-0.008,-0.01,-0.01
252,-0.011,-0.01,-0.013
253,0.002,-0.009,0.001
254,0.019,-0.006,0.019
255,0.014,-0.004,0.015
256,0.032,-0.002,0.032
257,0.015,0.001,0.014
258,-0.005,0.003,-0.007
259,-0.005,0.005,-0.004
260,-0.006,0.005,-0.006
261,-0.015,0.006,-0.014
262,0.0,0.007,-0.001
263,0.003,0.008,0.001
264,-0.036,0.008,-0.037
265,0.003,0.008,0.004
266,0.024,0.008,0.026
267,0.018,0.008,0.019
268,-0.009,0.009,-0.008
269,0.003,0.01,0.003
270,0.016,0.011,0.017
271,0.048,0.011,0.048
272,0.032,0.012,0.033
273,0.025,0.012,0.025
274,0.014,0.01,0.012
275,-0.014,0.008,-0.017
276,0.002,0.009,0.0
277,-0.002,0.008,-0.005
278,0.01,0.008,0.006
279,0.023,0.009,0.02
280,-0.01,0.008,-0.013
281,-0.005,0.005,-0.008
282,0.001,0.002,-0.001
283,0.03,-0.001,0.028
284,0.019,-0.003,0.018
285,-0.005,-0.005,-0.006
286,-0.021,-0.006,-0.024
287,-0.018,-0.007,-0.021
288,-0.01,-0.008,-0.011
289,-0.026,-0.01,-0.026
290,-0.031,-0.01,-0.03
291,-0.011,-0.01,-0.012
292,-0.016,-0.01,-0.018
293,0.005,-0.009,0.003
294,-0.008,-0.007,-0.009
295,0.017,-0.005,0.017
296,0.008,-0.003,0.008
297,-0.004,-0.002,-0.005
298,-0.016,-0.002,-0.017
299,-0.009,-0.003,-0.009
300,-0.008,-0.003,-0.007
301,-0.008,-0.003,-0.007
302,-0.024,-0.003,-0.023
303,0.017,-0.003,0.016
304,0.021,-0.003,0.02
305,0.024,-0.005,0.023
306,-0.008,-0.006,-0.01
307,-0.012,-0.006,-0.015
308,-0.005,-0.006,-0.008
309,-0.017,-0.006,-0.02
310,-0.016,-0.007,-0.019
311,0.007,-0.007,0.004
312,0.014,-0.008,0.012
313,-0.006,-0.008,-0.008
314,-0.01,-0.009,-0.012
315,-0.037,-0.009,-0.039
316,-0.053,-0.009,-0.056
317,-0.023,-0.009,-0.025
318,-0.003,-0.008,-0.003
319,-0.018,-0.008,-0.017
320,-0.01,-0.007,-0.009
321,0.012,-0.007,0.011
322,0.013,-0.007,0.012
323,0.004,-0.005,0.004
324,0.015,-0.004,0.016
325,0.003,-0.002,0.005
326,0.008,0.001,0.01
327,-0.005,0.002,-0.004
328,0.022,0.005,0.022
329,0.025,0.006,0.025
330,-0.008,0.007,-0.007
331,-0.025,0.007,-0.022
332,-0.022,0.008,-0.02
333,-0.024,0.008,-0.024
334,0.008,0.008,0.006
335,0.014,0.008,0.013
336,0.052,0.009,0.05
337,0.004,0.007,0.002
338,0.026,0.005,0.024
339,0.015,0.003,0.012
340,0.007,-0.0,0.004
341,-0.001,-0.001,-0.003
342,0.009,0.001,0.008
343,-0.0,0.003,-0.001
344,-0.003,0.003,-0.003
345,-0.008,0.003,-0.009
346,0.001,0.004,0.001
347,-0.022,0.005,-0.021
348,0.009,0.005,0.011
349,-0.014,0.005,-0.011
350,-0.006,0.005,-0.004
351,0.019,0.004,0.02
352,-0.002,0.003,-0.002
353,-0.003,0.002,-0.001
354,0.002,0.001,0.005
355,0.003,-0.002,0.006
356,0.018,-0.002,0.02
357,0.008,-0.003,0.01
358,0.007,-0.003,0.009
359,0.017,-0.001,0.021
360,0.002,-0.001,0.007
361,0.026,-0.0,0.03
362,0.003,-0.001,0.004
363,-0.001,-0.001,-0.002
364,-0.015,-0.001,-0.017
365,-0.054,-0.0,-0.056
366,-0.04,-0.0,-0.043
367,0.005,-0.0,0.002
368,0.015,-0.001,0.013
369,-0.004,-0.002,-0.006
370,-0.014,-0.002,-0.017
371,-0.018,-0.002,-0.019
372,0.006,-0.003,0.005
373,0.021,-0.002,0.02
374,0.002,-0.003,0.002
375,0.013,-0.003,0.012
376,0.017,-0.003,0.018
377,-0.001,-0.002,0.002
378,-0.007,-0.002,-0.005
379,0.007,-0.002,0.008
380,-0.011,-0.003,-0.011
381,0.007,-0.003,0.007
382,-0.009,-0.003,-0.008
383,-0.015,-0.004,-0.012
384,0.007,-0.005,0.01
385,-0.022,-0.006,-0.018
386,-0.025,-0.007,-0.021
387,-0.013,-0.008,-0.009
388,-0.034,-0.009,-0.03
389,-0.005,-0.01,0.001
390,-0.002,-0.012,0.004
391,0.001,-0.013,0.004
392,-0.009,-0.014,-0.008
393,-0.01,-0.014,-0.011
394,-0.023,-0.014,-0.025
395,-0.011,-0.014,-0.014
396,0.004,-0.013,0.001
397,-0.014,-0.011,-0.017
398,-0.007,-0.008,-0.009
399,-0.004,-0.004,-0.006
400,-0.007,0.002,-0.009
