lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.603,0.589,0.895
2,0.28,0.419,0.703
3,0.085,0.278,0.481
4,0.037,0.163,0.274
5,0.033,0.072,0.094
6,0.023,0.001,-0.053
7,0.001,-0.052,-0.16
8,-0.037,-0.089,-0.234
9,-0.044,-0.113,-0.278
10,-0.048,-0.126,-0.303
11,-0.048,-0.129,-0.317
12,-0.051,-0.124,-0.325
13,-0.058,-0.112,-0.33
14,-0.061,-0.096,-0.332
15,-0.058,-0.077,-0.332
16,-0.056,-0.055,-0.33
17,-0.056,-0.032,-0.328
18,-0.055,-0.008,-0.323
19,-0.059,0.015,-0.313
20,-0.05,0.037,-0.293
21,-0.038,0.058,-0.258
22,-0.024,0.076,-0.2
23,0.009,0.092,-0.111
24,0.063,0.105,0.016
25,0.155,0.115,0.185
26,0.225,0.111,0.382
27,0.225,0.109,0.586
28,0.111,0.109,0.753
29,0.055,0.11,0.853
30,0.072,0.109,0.853
31,0.172,0.106,0.752
32,0.267,0.102,0.578
33,0.213,0.097,0.368
34,0.118,0.089,0.169
35,0.026,0.07,0.004
36,-0.003,0.046,-0.117
37,-0.027,0.021,-0.202
38,-0.046,-0.001,-0.258
39,-0.06,-0.019,-0.291
40,-0.066,-0.034,-0.31
41,-0.071,-0.048,-0.319
42,-0.068,-0.059,-0.324
43,-0.066,-0.066,-0.327
44,-0.068,-0.068,-0.329
45,-0.069,-0.066,-0.328
46,-0.071,-0.059,-0.327
47,-0.064,-0.048,-0.323
48,-0.063,-0.033,-0.315
49,-0.06,-0.016,-0.301
50,-0.052,0.004,-0.274
51,-0.022,0.021,-0.228
52,0.013,0.035,-0.155
53,0.021,0.048,-0.05
54,0.011,0.063,0.087
55,0.022,0.08,0.257
56,0.08,0.097,0.449
57,0.195,0.108,0.644
58,0.332,0.112,0.793
59,0.396,0.113,0.842
60,0.247,0.109,0.765
61,0.094,0.101,0.603
62,0.016,0.088,0.414
63,0.032,0.073,0.23
64,0.049,0.06,0.068
65,0.033,0.047,-0.067
66,-0.003,0.035,-0.167
67,-0.04,0.02,-0.235
68,-0.053,0.004,-0.276
69,-0.058,-0.013,-0.299
70,-0.054,-0.027,-0.311
71,-0.058,-0.038,-0.319
72,-0.058,-0.047,-0.322
73,-0.058,-0.053,-0.324
74,-0.063,-0.057,-0.325
75,-0.065,-0.056,-0.325
76,-0.065,-0.051,-0.323
77,-0.061,-0.043,-0.317
78,-0.053,-0.033,-0.306
79,-0.044,-0.02,-0.286
80,-0.034,-0.003,-0.25
81,-0.017,0.016,-0.194
82,0.011,0.037,-0.109
83,0.089,0.054,0.011
84,0.167,0.064,0.165
85,0.197,0.066,0.341
86,0.135,0.068,0.517
87,0.027,0.071,0.664
88,0.012,0.073,0.752
89,0.059,0.072,0.748
90,0.111,0.07,0.651
91,0.141,0.066,0.491
92,0.102,0.061,0.304
93,0.045,0.051,0.128
94,-0.005,0.035,-0.015
95,-0.008,0.016,-0.124
96,-0.007,-0.002,-0.201
97,-0.014,-0.017,-0.253
98,-0.038,-0.029,-0.286
99,-0.053,-0.04,-0.304
100,-0.067,-0.049,-0.314
101,-0.061,-0.056,-0.318
102,-0.063,-0.06,-0.321
103,-0.061,-0.06,-0.322
104,-0.064,-0.057,-0.322
105,-0.059,-0.05,-0.321
106,-0.059,-0.04,-0.317
107,-0.06,-0.028,-0.31
108,-0.06,-0.013,-0.297
109,-0.051,0.001,-0.272
110,-0.022,0.012,-0.229
111,0.003,0.021,-0.163
112,0.018,0.029,-0.065
113,0.008,0.041,0.06
114,-0.004,0.053,0.211
115,0.091,0.063,0.385
116,0.196,0.07,0.556
117,0.277,0.073,0.684
118,0.227,0.075,0.725
119,0.126,0.074,0.669
120,0.037,0.068,0.536
121,-0.005,0.058,0.37
122,0.013,0.047,0.203
123,0.029,0.037,0.054
124,0.023,0.029,-0.07
125,-0.006,0.018,-0.163
126,-0.034,0.004,-0.228
127,-0.049,-0.012,-0.268
128,-0.046,-0.026,-0.29
129,-0.049,-0.039,-0.303
130,-0.052,-0.048,-0.31
131,-0.059,-0.055,-0.314
132,-0.065,-0.059,-0.316
133,-0.062,-0.061,-0.317
134,-0.065,-0.059,-0.316
135,-0.059,-0.054,-0.314
136,-0.055,-0.046,-0.309
137,-0.058,-0.037,-0.299
138,-0.052,-0.025,-0.282
139,-0.048,-0.011,-0.252
140,-0.039,0.007,-0.204
141,-0.016,0.023,-0.131
142,0.051,0.035,-0.025
143,0.12,0.04,0.112
144,0.147,0.044,0.27
145,0.077,0.047,0.425
146,-0.008,0.051,0.559
147,0.006,0.054,0.647
148,0.091,0.054,0.665
149,0.161,0.054,0.593
150,0.147,0.052,0.456
151,0.08,0.048,0.289
152,0.022,0.037,0.128
153,-0.018,0.024,-0.006
154,-0.032,0.008,-0.112
155,-0.022,-0.005,-0.188
156,-0.026,-0.016,-0.239
157,-0.041,-0.027,-0.271
158,-0.058,-0.037,-0.29
159,-0.061,-0.046,-0.301
160,-0.058,-0.055,-0.306
161,-0.06,-0.061,-0.309
162,-0.065,-0.064,-0.311
163,-0.072,-0.063,-0.312
164,-0.063,-0.06,-0.31
165,-0.064,-0.054,-0.307
166,-0.067,-0.045,-0.301
167,-0.064,-0.034,-0.289
168,-0.056,-0.023,-0.268
169,-0.038,-0.014,-0.232
170,-0.02,-0.007,-0.174
171,-0.022,0.002,-0.091
172,-0.022,0.014,0.018
173,-0.003,0.026,0.154
174,0.067,0.036,0.311
175,0.154,0.04,0.473
176,0.211,0.042,0.601
177,0.114,0.043,0.651
178,0.034,0.042,0.613
179,-0.015,0.038,0.507
180,0.007,0.032,0.366
181,0.035,0.026,0.215
182,0.053,0.022,0.072
183,0.032,0.019,-0.049
184,-0.007,0.011,-0.144
185,-0.035,-0.002,-0.21
186,-0.054,-0.016,-0.253
187,-0.049,-0.029,-0.278
188,-0.053,-0.039,-0.293
189,-0.056,-0.047,-0.301
190,-0.059,-0.052,-0.306
191,-0.058,-0.056,-0.308
192,-0.053,-0.057,-0.308
193,-0.054,-0.056,-0.307
194,-0.05,-0.052,-0.305
195,-0.053,-0.046,-0.302
196,-0.054,-0.038,-0.294
197,-0.054,-0.027,-0.28
198,-0.044,-0.014,-0.254
199,-0.027,0.001,-0.211
200,-0.004,0.014,-0.145
201,0.04,0.023,-0.049
202,0.067,0.027,0.075
203,0.049,0.032,0.221
204,0.012,0.038,0.374
205,-0.032,0.044,0.514
206,0.007,0.047,0.619
207,0.123,0.049,0.656
208,0.231,0.048,0.606
209,0.179,0.046,0.479
210,0.067,0.04,0.315
211,-0.007,0.03,0.156
212,-0.026,0.017,0.022
213,-0.024,0.005,-0.086
214,-0.01,-0.003,-0.167
215,-0.019,-0.009,-0.224
216,-0.035,-0.017,-0.261
217,-0.052,-0.026,-0.284
218,-0.065,-0.037,-0.296
219,-0.063,-0.046,-0.302
220,-0.067,-0.053,-0.305
221,-0.071,-0.057,-0.307
222,-0.063,-0.059,-0.306
223,-0.062,-0.058,-0.304
224,-0.06,-0.054,-0.302
225,-0.064,-0.048,-0.297
226,-0.062,-0.04,-0.288
227,-0.048,-0.032,-0.27
228,-0.033,-0.025,-0.238
229,-0.023,-0.016,-0.186
230,-0.024,-0.005,-0.108
231,-0.009,0.009,-0.001
232,0.022,0.022,0.135
233,0.076,0.032,0.298
234,0.135,0.034,0.465
235,0.139,0.034,0.603
236,0.033,0.034,0.67
237,-0.04,0.034,0.652
238,-0.056,0.031,0.561
239,0.026,0.028,0.425
240,0.113,0.025,0.273
241,0.103,0.022,0.118
242,0.051,0.018,-0.016
243,-0.015,0.008,-0.122
244,-0.041,-0.007,-0.195
245,-0.047,-0.023,-0.241
246,-0.048,-0.035,-0.27
247,-0.056,-0.045,-0.288
248,-0.063,-0.053,-0.298
249,-0.07,-0.059,-0.303
250,-0.071,-0.064,-0.305
251,-0.068,-0.066,-0.306
252,-0.073,-0.065,-0.306
253,-0.072,-0.061,-0.305
254,-0.06,-0.055,-0.3
255,-0.055,-0.047,-0.293
256,-0.052,-0.037,-0.28
257,-0.048,-0.025,-0.257
258,-0.046,-0.012,-0.217
259,-0.022,-0.001,-0.154
260,0.01,0.006,-0.06
261,0.014,0.012,0.063
262,-0.009,0.02,0.212
263,-0.033,0.029,0.377
264,-0.007,0.04,0.538
265,0.066,0.047,0.666
266,0.182,0.05,0.722
267,0.26,0.049,0.679
268,0.164,0.046,0.547
269,0.043,0.04,0.376
270,-0.037,0.03,0.207
271,-0.011,0.02,0.06
272,0.007,0.011,-0.059
273,-0.002,0.004,-0.152
274,-0.024,-0.003,-0.218
275,-0.044,-0.012,-0.259
276,-0.057,-0.023,-0.282
277,-0.062,-0.036,-0.295
278,-0.063,-0.046,-0.302
279,-0.063,-0.053,-0.304
280,-0.067,-0.059,-0.305
281,-0.065,-0.062,-0.305
282,-0.066,-0.063,-0.304
283,-0.068,-0.06,-0.301
284,-0.068,-0.055,-0.297
285,-0.065,-0.047,-0.287
286,-0.052,-0.039,-0.268
287,-0.041,-0.029,-0.236
288,-0.032,-0.016,-0.184
289,-0.022,-0.001,-0.106
290,-0.007,0.016,0.004
291,0.049,0.031,0.147
292,0.098,0.04,0.318
293,0.124,0.043,0.497
294,0.073,0.044,0.644
295,0.001,0.046,0.728
296,-0.029,0.047,0.725
297,0.014,0.045,0.639
298,0.096,0.042,0.492
299,0.157,0.041,0.322
300,0.137,0.04,0.153
301,0.058,0.034,0.005
302,-0.004,0.021,-0.108
303,-0.014,0.004,-0.185
304,-0.027,-0.014,-0.236
305,-0.045,-0.03,-0.269
306,-0.066,-0.043,-0.288
307,-0.073,-0.053,-0.298
308,-0.078,-0.06,-0.303
309,-0.075,-0.065,-0.304
310,-0.078,-0.067,-0.306
311,-0.077,-0.065,-0.306
312,-0.07,-0.06,-0.303
313,-0.065,-0.053,-0.299
314,-0.059,-0.044,-0.291
315,-0.059,-0.032,-0.277
316,-0.054,-0.019,-0.252
317,-0.044,-0.005,-0.211
318,-0.013,0.006,-0.144
319,0.01,0.016,-0.047
320,0.028,0.026,0.084
321,-0.02,0.038,0.239
322,-0.051,0.052,0.413
323,0.018,0.065,0.59
324,0.161,0.073,0.736
325,0.298,0.077,0.795
326,0.293,0.077,0.743
327,0.19,0.074,0.597
328,0.078,0.064,0.411
329,0.007,0.05,0.227
330,-0.005,0.034,0.067
331,-0.007,0.021,-0.061
332,-0.016,0.011,-0.157
333,-0.038,0.0,-0.222
334,-0.05,-0.014,-0.26
335,-0.06,-0.029,-0.283
336,-0.063,-0.044,-0.295
337,-0.064,-0.056,-0.301
338,-0.075,-0.065,-0.305
339,-0.08,-0.07,-0.307
340,-0.081,-0.072,-0.308
341,-0.087,-0.07,-0.307
342,-0.086,-0.065,-0.305
343,-0.08,-0.056,-0.299
344,-0.076,-0.044,-0.288
345,-0.067,-0.031,-0.269
346,-0.059,-0.017,-0.235
347,-0.041,0.001,-0.179
348,-0.02,0.024,-0.097
349,0.016,0.046,0.019
350,0.111,0.064,0.173
351,0.197,0.074,0.356
352,0.251,0.078,0.545
353,0.12,0.081,0.695
354,0.031,0.083,0.782
355,0.006,0.083,0.775
356,0.067,0.082,0.676
357,0.185,0.081,0.52
358,0.198,0.08,0.331
359,0.142,0.079,0.151
360,0.053,0.066,-0.002
361,0.003,0.045,-0.114
362,-0.024,0.021,-0.192
363,-0.038,-0.001,-0.242
364,-0.055,-0.021,-0.272
365,-0.07,-0.039,-0.29
366,-0.07,-0.053,-0.298
367,-0.072,-0.064,-0.302
368,-0.066,-0.07,-0.304
369,-0.067,-0.072,-0.305
370,-0.068,-0.07,-0.305
371,-0.065,-0.064,-0.302
372,-0.058,-0.054,-0.298
373,-0.05,-0.04,-0.289
374,-0.053,-0.023,-0.276
375,-0.048,-0.004,-0.251
376,-0.045,0.016,-0.209
377,-0.024,0.036,-0.14
378,-0.009,0.056,-0.041
379,-0.004,0.074,0.091
380,-0.022,0.089,0.25
381,-0.01,0.103,0.427
382,0.096,0.113,0.61
383,0.286,0.12,0.755
384,0.447,0.123,0.809
385,0.326,0.121,0.737
386,0.182,0.116,0.583
387,0.063,0.106,0.395
388,0.042,0.093,0.216
389,0.019,0.075,0.059
390,-0.004,0.055,-0.067
391,-0.031,0.032,-0.159
392,-0.05,0.007,-0.219
393,-0.054,-0.017,-0.254
394,-0.06,-0.041,-0.276
395,-0.064,-0.063,-0.287
396,-0.066,-0.08,-0.293
397,-0.066,-0.09,-0.296
398,-0.063,-0.091,-0.297
399,-0.065,-0.08,-0.298
400,-0.065,-0.055,-0.297
