gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2036,3869,0.732529997825623,35.8309593200684,-115.091468811035,3670176,2038,3098,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-04-01 10:32:59.580074,-69.44329500381542,66.82473528860935,54.50587326759594,1.4663546279628434e-07,22.0,66.83,3.1865100272627664,66.59,0.5657,0.8104,1.0177,0.4927,0.3748,0.3609,0
102671,npp,2224,2063,0.468046605587006,35.8306045532227,-115.09366607666,3670176,2224,1629,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-04-15 09:30:25.244215,-60.23398161447587,1.8598949028335776,1.6471156204481636,2.4947629669010346e-07,12.0,1.7,1.0,0.935,0.3268,0.3993,0.5144,1.0,0.468,0.468,0
102792,npp,1494,1506,0.521527618169785,35.8315696716309,-115.088668823242,3670176,1494,1129,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-04-16 09:11:34.892542,97.74279071939903,28.799199991351912,25.254533325023388,2.5500695823077627e-12,9.0,-28.84,1.184412938166907,-29.5,0.3525,0.431,0.5206,0.9264,0.4757,0.4832,0
102919,npp,2614,3870,0.532969206571579,35.8324699401855,-115.092658996582,3670176,2615,3099,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-04-17 10:32:53.132277,-69.49574029040949,66.83923860480077,54.51972083849261,6.864100798897637e-08,22.0,66.84,3.1865100272627664,66.59,0.5657,0.8104,1.0177,0.4927,0.3122,0.2626,0
103160,npp,1311,2798,0.474837005138397,35.8325080871582,-115.089332580566,3670176,1310,2252,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-04-19 09:55:26.671371,-74.25794425466403,38.95904275447069,33.839451048359784,4.2469747117042055e-17,16.0,38.97,1.4276677814245327,38.46,0.391,0.4956,0.5473,0.8057,0.3848,0.3826,0
103279,npp,617,2248,0.370604127645493,35.8306541442871,-115.093841552734,3670176,617,1805,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-04-20 09:36:39.879731,-75.55665212545645,12.383153080961604,10.948360317906985,4.896734491005643e-21,13.0,12.36,1.015504800579495,11.63,0.3484,0.3858,0.4898,1.0348,0.3843,0.3835,0
103396,npp,2967,1692,0.26640406250953697,35.8335494995117,-115.08952331543,3670176,2967,1281,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-04-21 09:17:49.532130,98.7615422119586,19.420146087079168,17.12570068487979,1.3159661557072213e-24,10.0,-19.47,1.0442604737599883,-20.11,0.3135,0.3757,0.5148,1.0627,0.2946,0.2831,0
103515,npp,2202,1128,0.1899991855025291,35.8346824645996,-115.091178894043,3670176,2202,830,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-04-22 08:58:55.626964,96.0191863498964,44.19121374974234,38.12185523216762,2.1925547553630172e-23,7.0,-44.24,1.5732132722552272,-44.64,0.3597,0.4371,0.6142,0.9134,0.2422,0.1735,0
103524,npp,973,4044,0.81876665353775,35.8329734802246,-115.088188171387,3670176,971,3188,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-04-22 10:39:02.437490,-68.20037988489307,69.61290317302935,56.12406801352477,5.420130651088593e-20,23.0,69.62,3.5496478698597698,69.36,0.6266,0.8456,1.0845,0.4722,0.3917,0.3866,0
103634,npp,1426,566,0.39362245798111,35.8338508605957,-115.093017578125,3670176,1429,357,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-04-23 08:39:59.948484,93.63742571241114,59.863313763831755,49.9887454234626,8.70591707433925e-22,4.0,-59.89,2.3545700244418297,-60.18,0.3689,0.5117,0.712,0.7803,0.3491,0.3072,0
103643,npp,330,3519,0.432852983474731,35.8356437683105,-115.090995788574,3670176,330,2856,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-04-23 10:20:22.772549,-71.101591186699,60.09590626645931,50.155241624717,7.287329118134255e-21,20.0,60.11,2.4157378735459294,59.78,0.5104,0.6408,0.8745,0.6231,0.3132,0.2697,0
103760,npp,2745,2982,0.426742106676102,35.8330535888672,-115.089416503906,3670176,2745,2402,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-04-24 10:01:39.551132,-73.93370628412457,45.54657542640691,39.21388147689865,8.798699405774904e-21,17.0,45.57,1.5732132722552272,45.13,0.4043,0.4988,0.61,0.8005,0.3535,0.3416,0
104112,npp,605,1317,0.424335390329361,35.8310546875,-115.088928222656,3670176,604,992,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-04-27 09:05:10.314508,96.85713674324236,37.10672141352575,32.296622580864906,8.962698184508998e-14,8.0,-37.16,1.357151599901897,-37.64,0.3529,0.4272,0.5143,0.9347,0.3972,0.3966,0
104346,npp,2096,193,0.588244587182999,35.8304672241211,-115.089241027832,3670176,2101,95,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-04-29 08:27:15.404319,91.49574952383972,67.10487257094583,54.67181346912369,0.00014141389488573586,2.0,-67.14,3.1865100272627664,-67.36,0.4642,0.68,0.9417,0.5871,0.3705,0.3454,0
104355,npp,1099,3163,0.585656195878983,35.8367156982422,-115.093681335449,3670176,1098,2525,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-04-29 10:07:50.682968,-72.91384261889331,51.12858731408757,43.59513430016547,6.06063114887344e-13,18.0,51.15,1.847645286154319,50.73,0.416,0.5823,0.7416,0.6857,0.4011,0.4016,0
104472,npp,422,2614,0.437947660684586,35.8324394226074,-115.089363098145,3670176,422,2110,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-04-30 09:49:05.683225,-75.82385341049753,31.197643076027475,27.307873952932177,1.5264970297487432e-08,15.0,31.22,1.2365102219381485,30.55,0.3618,0.4408,0.5691,0.9058,0.397,0.3967,0
107659,npp,356,747,0.395374715328217,35.8364753723145,-115.09065246582,3670176,358,530,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-05-14 08:46:03.184373,94.76569593488172,55.50769752685458,46.88165710503228,4.139102215375285e-06,5.0,-55.55,2.0682789409984763,-55.81,0.3802,0.4852,0.6231,0.823,0.3559,0.3254,0
107832,npp,2630,190,0.546220600605011,35.8328628540039,-115.092414855957,3670176,2631,93,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-05-15 08:27:03.961647,91.65346047587855,67.1653575257163,54.70789862826774,7.819775774361959e-11,2.0,-67.19,3.1865100272627664,-67.36,0.4642,0.68,0.9417,0.5871,0.3573,0.3207,0
108193,npp,247,2058,0.312893614172935,35.832950592041,-115.091926574707,3670176,247,1624,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-05-17 09:30:03.928857,-62.901517137878876,1.5094740866318879,1.3368402579509924,6.837947858788055e-11,12.0,1.42,1.0,0.935,0.3268,0.3993,0.5144,1.0,0.3129,0.3129,0
108369,npp,2585,1500,0.384625881910324,35.8299026489258,-115.08863067627,3670176,2585,1125,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-05-18 09:11:11.827388,97.48443534615089,29.079232023128576,25.495213823967696,3.0061129820263266e-15,9.0,-29.12,1.184412938166907,-29.5,0.3525,0.431,0.5206,0.9264,0.3601,0.3563,0
108542,npp,1806,933,0.365475282073021,35.8367538452148,-115.093521118164,3670176,1805,692,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-05-19 08:52:16.165644,95.16410717137245,50.41837671614996,43.04469541891907,5.49862497451997e-19,6.0,-50.47,1.7549928774784245,-50.65,0.3819,0.4947,0.5926,0.8071,0.3256,0.295,0
108715,npp,1017,374,0.565686941146851,35.8336486816406,-115.088768005371,3670176,1017,209,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-05-20 08:33:18.721844,92.51732217520005,63.82078171282334,52.633649414474476,3.378838718413744e-22,3.0,-63.85,2.7445598364131496,-63.99,0.4163,0.6246,0.8709,0.6392,0.3778,0.3616,0
121653,npp,216,1301,0.429755717515945,35.8341789245605,-115.090370178223,3670176,216,977,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-07-16 09:04:11.956714,96.69272307758209,37.78128011273232,32.85488617510489,3.299522809373182e-12,8.0,-37.8,1.357151599901897,-37.64,0.3529,0.4272,0.5143,0.9347,0.4012,0.4017,0
121819,npp,2526,735,0.25513248145580303,35.8328437805176,-115.092735290527,3670176,2524,517,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-07-17 08:45:16.291836,94.2011773926998,55.836017854795244,47.11373947318167,1.922729644949821e-17,5.0,-55.86,2.0682789409984763,-55.81,0.3802,0.4852,0.6231,0.823,0.2881,0.21,0
121989,npp,1736,180,0.32605217397213,35.8331336975098,-115.091567993164,3670176,1736,88,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-07-18 08:26:18.848436,91.5582406244683,67.35663266169881,54.81129271792813,4.830575795320206e-22,2.0,-67.36,3.1865100272627664,-67.36,0.4642,0.68,0.9417,0.5871,0.2882,0.1914,0
122525,npp,1704,1489,0.442915320396423,35.8315353393555,-115.093162536621,3670176,1704,1117,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-07-21 09:10:30.279762,98.03609601148777,29.599579678375022,25.93767991026442,8.410800477270518e-26,9.0,-29.64,1.184412938166907,-29.5,0.3525,0.431,0.5206,0.9264,0.4093,0.4103,0
122710,npp,951,924,0.499141156673431,35.8303871154785,-115.092765808105,3670176,951,686,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-07-22 08:51:36.400739,95.40015539374916,50.69926952639936,43.25514983483842,1.9971252112652449e-25,6.0,-50.73,1.847645286154319,-50.65,0.3819,0.4947,0.5926,0.8071,0.4017,0.4029,0
123251,npp,847,2232,0.30835464596748396,35.8361587524414,-115.091346740723,3670176,847,1790,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-07-25 09:35:37.144783,-75.75605256015051,11.46875163647509,10.141442307859343,3.50403702767189e-23,13.0,11.46,1.015504800579495,11.63,0.3484,0.3858,0.4898,1.0348,0.323,0.3191,0
123428,npp,130,1677,0.402478724718094,35.8357200622559,-115.090881347656,3670176,131,1268,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-07-26 09:16:48.598007,99.39140224300752,20.247073053367462,17.845894171805714,1.144817304476192e-18,10.0,-20.26,1.0837787002826917,-20.11,0.3135,0.3757,0.5148,1.0627,0.424,0.4277,0
123600,npp,2458,1113,0.313735768198967,35.8329086303711,-115.093124389648,3670176,2458,819,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-07-27 08:57:54.714481,95.9395015753494,44.713699751734296,38.53766649389442,6.387519801393455e-13,7.0,-44.74,1.5732132722552272,-44.64,0.3597,0.4371,0.6142,0.9134,0.3208,0.2866,0
123775,npp,1670,553,0.22288711369037628,35.8333587646484,-115.087738037109,3670176,1671,345,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-07-28 08:38:59.052211,93.71562751088486,60.15498042148873,50.18201783037167,1.4088476206529837e-06,4.0,-60.19,2.3545700244418297,-60.18,0.3689,0.5117,0.712,0.7803,0.2766,0.1739,0
132136,npp,563,2969,0.450322300195694,35.8314590454102,-115.091796875,3670176,564,2392,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-08-14 10:00:39.731963,-74.27715609205337,45.08980792665913,38.84567729888625,6.219860787818375e-06,17.0,45.13,1.5732132722552272,45.13,0.4043,0.4988,0.61,0.8005,0.3685,0.3605,0
132309,npp,2952,2418,0.519232302904129,35.8304557800293,-115.088470458984,3670176,2952,1956,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-08-15 09:41:52.968887,-75.86429935606837,21.639324436560084,19.061810158739597,7.704378906865894e-13,14.0,21.66,1.0837787002826917,21.61,0.3562,0.4486,0.5234,0.8901,0.4645,0.4622,0
132488,npp,2242,1863,0.5472180247306819,35.830940246582,-115.094589233398,3670176,2242,1438,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-08-16 09:23:04.428298,100.92282074664554,9.903524785906685,8.76132193895468,2.2898845956810746e-19,11.0,-9.92,1.0,-9.92,0.3547,0.4525,0.5222,0.8824,0.494,0.4829,0
133040,npp,2010,3151,0.489582002162933,35.829418182373,-115.089195251465,3670176,2009,2517,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-08-19 10:06:52.730989,-72.99124903109616,50.78560611375254,43.3305123650388,1.0598544839802472e-27,18.0,50.82,1.847645286154319,50.73,0.416,0.5823,0.7416,0.6857,0.3491,0.3357,0
133223,npp,1336,2601,0.33640374243259397,35.8304023742676,-115.091232299805,3670176,1336,2101,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-08-20 09:48:07.744395,-75.51473847143451,30.607991269679594,26.804150627669127,3.754240511513277e-29,15.0,30.64,1.2365102219381485,30.55,0.3618,0.4408,0.5691,0.9058,0.3148,0.3047,0
133405,npp,634,2049,0.31920157372951496,35.8340301513672,-115.094223022461,3670176,634,1616,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-08-21 09:29:19.197669,-64.14506684130669,0.9622463958013194,0.8521944929237006,7.804477449085106e-29,12.0,0.91,1.0,0.935,0.3268,0.3993,0.5144,1.0,0.3192,0.3192,0
133762,npp,2222,925,0.311484083533287,35.8315582275391,-115.09553527832,3670176,2220,687,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-08-23 08:51:33.210900,95.09410361577741,50.66525656858533,43.234504595581654,1.2365197732975745e-22,6.0,-50.7,1.847645286154319,-50.65,0.3819,0.4947,0.5926,0.8071,0.3001,0.2514,0
133946,npp,1438,366,0.992913365364075,35.8309707641602,-115.090385437012,3670176,1435,203,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-08-24 08:32:35.769774,92.28124820799636,63.98156546972838,52.736384740464366,4.357815892871952e-17,3.0,-64.01,2.7445598364131496,-63.99,0.4163,0.6246,0.8709,0.6392,0.5335,0.6347,0
133958,npp,396,3331,0.375754565000534,35.8296356201172,-115.090644836426,3670176,394,2679,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-08-24 10:13:05.711084,-72.0154836652797,55.638553109648576,46.980741684667926,1.8291334289488944e-24,19.0,55.67,2.0682789409984763,55.65,0.4298,0.6318,0.8034,0.6319,0.2755,0.2375,0
134138,npp,2803,2785,0.327321067452431,35.8319816589355,-115.090454101562,3670176,2804,2240,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-08-25 09:54:22.504726,-75.3078300978572,38.42697285053242,33.39794838973637,4.924811723044244e-19,16.0,38.46,1.357151599901897,38.46,0.391,0.4956,0.5473,0.8057,0.2753,0.2637,0
134322,npp,2094,2234,0.35699200630188,35.8310928344727,-115.095634460449,3670176,2094,1792,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-08-26 09:35:33.965197,-73.90284748969874,11.585675104706306,10.245616461380957,2.457187661967391e-12,13.0,11.57,1.015504800579495,11.63,0.3484,0.3858,0.4898,1.0348,0.3709,0.3694,0
134505,npp,1374,1678,0.21811727434396738,35.830265045166,-115.091125488281,3670176,1373,1269,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-08-27 09:16:43.650606,97.40658844538744,20.20601525167431,17.812262624511117,4.6211621208083436e-05,10.0,-20.21,1.0837787002826917,-20.11,0.3135,0.3757,0.5148,1.0627,0.2539,0.2318,0
134700,npp,2457,4031,0.345407158136368,35.8342514038086,-115.09349822998,3670176,2457,3183,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-08-28 10:37:58.366150,-68.4105035772037,69.4087865987316,56.01097469794633,1.9100022266777095e-06,23.0,69.42,3.5496478698597698,69.36,0.6266,0.8456,1.0845,0.4722,0.2584,0.1631,0
137335,npp,2686,2233,0.5425248444080351,35.8318824768066,-115.090576171875,3670176,2686,1791,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-09-11 09:35:28.052835,-76.1786334971666,11.528561709165341,10.195232081328278,0.00042813597653633813,13.0,11.51,1.015504800579495,11.63,0.3484,0.3858,0.4898,1.0348,0.5536,0.5614,0
137715,npp,1215,1112,0.39887461066246,35.8298950195312,-115.090911865234,3670176,1213,818,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-09-13 08:57:43.846499,95.55070750597005,44.74391001953565,38.5666789704677,2.8785272047183108e-15,7.0,-44.78,1.5732132722552272,-44.64,0.3597,0.4371,0.6142,0.9134,0.375,0.3643,0
137905,npp,438,551,0.426553785800934,35.8315773010254,-115.091598510742,3670176,439,344,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-09-14 08:38:48.201618,93.67679433546446,60.19601085010342,50.21697747583821,7.974202547716862e-22,4.0,-60.23,2.4157378735459294,-60.18,0.3689,0.5117,0.712,0.7803,0.364,0.3329,0
137916,npp,2418,3505,0.498956173658371,35.8343734741211,-115.088317871094,3670176,2421,2844,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-09-14 10:19:12.806854,-71.49234530168945,59.783111690274744,49.93820681698859,9.426906941705272e-15,20.0,59.81,2.3545700244418297,59.78,0.5104,0.6408,0.8745,0.6231,0.339,0.3109,0
138105,npp,1760,2966,0.404222279787064,35.8343200683594,-115.091949462891,3670176,1763,2391,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-09-15 10:00:27.836184,-73.4135648659356,44.99879394050869,38.77384241526309,1.9273507327515345e-22,17.0,45.02,1.5732132722552272,45.13,0.4043,0.4988,0.61,0.8005,0.3392,0.3236,0
138296,npp,1074,2416,0.475990802049637,35.8319816589355,-115.087699890137,3670176,1074,1955,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-09-16 09:41:42.862652,-76.87297765432396,21.53084771956441,18.96764166926242,2.1825791705491726e-28,14.0,21.56,1.0837787002826917,21.61,0.3562,0.4486,0.5234,0.8901,0.4246,0.4237,0
138493,npp,344,1860,0.447960704565048,35.8364715576172,-115.093734741211,3670176,344,1435,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-09-17 09:22:52.547822,98.67026383258032,10.078038399767028,8.915428729145592,2.410296828005503e-30,11.0,-10.09,1.0,-9.92,0.3547,0.4525,0.5222,0.8824,0.3948,0.3953,0
138688,npp,2676,1301,0.686396241188049,35.8330726623535,-115.092445373535,3670176,2677,978,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-09-18 09:04:00.452673,97.40862615714603,37.757568637185635,32.83905559843089,7.974195974337738e-31,8.0,-37.8,1.357151599901897,-37.64,0.3529,0.4272,0.5143,0.9347,0.5903,0.6416,0
138881,npp,1908,735,0.631429016590118,35.8322868347168,-115.089027404785,3670176,1910,517,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-09-19 08:45:04.803681,94.45011663945482,55.82836997383529,47.11451136702928,2.05049054267443e-29,5.0,-55.86,2.0682789409984763,-55.81,0.3802,0.4852,0.6231,0.823,0.47,0.5197,0
138894,npp,766,3679,0.777731597423553,35.8376350402832,-115.093170166016,3670176,764,2978,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-09-19 10:25:22.292191,-70.24657039553438,63.36598593183402,52.34589178142145,5.569763766227708e-31,21.0,63.38,2.7445598364131496,63.42,0.4889,0.7234,0.9398,0.552,0.4191,0.4293,0
139080,npp,1111,178,0.482000887393951,35.835807800293,-115.089904785156,3670176,1112,86,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-09-20 08:26:05.598317,91.66408633754584,67.36889587323135,54.826372459813356,4.93613313305944e-26,2.0,-67.39,3.1865100272627664,-67.36,0.4642,0.68,0.9417,0.5871,0.3371,0.283,0
139095,npp,118,3147,0.444309681653976,35.8369026184082,-115.09236907959,3670176,119,2515,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-09-20 10:06:40.879257,-73.14511847518463,50.671811302272836,43.24261713908831,4.353767503018296e-30,18.0,50.7,1.847645286154319,50.73,0.416,0.5823,0.7416,0.6857,0.3246,0.3047,0
139283,npp,2513,2598,0.24059472233057,35.8332633972168,-115.088729858398,3670176,2514,2099,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-09-21 09:47:55.904968,-76.19161410094345,30.458068408934494,26.67563521057124,4.1834612021433225e-27,15.0,30.5,1.184412938166907,30.55,0.3618,0.4408,0.5691,0.9058,0.2302,0.2179,0
139475,npp,1807,2045,0.263389691710472,35.836597442627,-115.093254089355,3670176,1808,1612,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-09-22 09:29:05.593836,-28.425318863902326,1.0977290099872317,0.9721594518852372,2.8701559331441065e-22,12.0,0.69,1.0,0.935,0.3268,0.3993,0.5144,1.0,0.2634,0.2634,0
139868,npp,300,921,0.35429398715496097,35.8313484191895,-115.09366607666,3670176,299,685,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-09-24 08:51:19.641762,95.01596389113416,50.78078742543957,43.32228298410124,1.4290658586526008e-08,6.0,-50.82,1.847645286154319,-50.65,0.3819,0.4947,0.5926,0.8071,0.3233,0.2859,0
139881,npp,2197,3853,0.31236104667186704,35.8351974487305,-115.089576721191,3670176,2199,3089,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-09-24 10:31:33.571597,-69.50868821319725,66.54046772297099,54.33905009871925,2.945262200536589e-17,22.0,66.56,3.1865100272627664,66.59,0.5657,0.8104,1.0177,0.4927,0.243,0.1539,0
140071,npp,1542,3326,0.442580848932266,35.835334777832,-115.092102050781,3670176,1543,2674,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-09-25 10:12:52.163752,-72.52093272408148,55.52477717234183,46.89544465103567,4.6375640061470154e-10,19.0,55.54,2.0682789409984763,55.65,0.4298,0.6318,0.8034,0.6319,0.3078,0.2797,0
142958,npp,842,917,0.723217844963074,35.8341865539551,-115.09058380127,3670176,842,682,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-10-10 08:51:08.715223,95.405352408364,50.90147495894722,43.41125797758197,0.00018942076741974745,6.0,-50.93,1.847645286154319,-50.65,0.3819,0.4947,0.5926,0.8071,0.523,0.5837,0
143165,npp,2099,3321,0.948360443115234,35.836368560791,-115.094291687012,3670176,2101,2669,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-10-11 10:12:43.032374,-72.76562142164053,55.40997942767257,46.80886693281315,0.00025912921550311213,19.0,55.42,2.0682789409984763,55.65,0.4298,0.6318,0.8034,0.6319,0.5523,0.5993,0
143556,npp,759,2227,0.448112457990646,35.831127166748,-115.08854675293,3670176,759,1785,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-10-13 09:35:13.127738,-74.78778225608704,11.210927992563857,9.914191360676313,1.9340519916788125e-17,13.0,11.18,1.015504800579495,11.63,0.3484,0.3858,0.4898,1.0348,0.4606,0.4637,0
143754,npp,47,1670,0.47146537899971,35.8356781005859,-115.094902038574,3670176,47,1262,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-10-14 09:16:22.844165,95.27514847070891,20.665441924962614,18.211624566886808,1.0215364778911048e-24,10.0,-20.63,1.0837787002826917,-20.11,0.3135,0.3757,0.5148,1.0627,0.4876,0.501,0
143943,npp,2381,1107,0.607399523258209,35.8312034606934,-115.095207214355,3670176,2380,814,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-10-15 08:57:30.783670,95.68946919142236,44.917761179306794,38.70208299480891,2.2990762446697273e-31,7.0,-44.95,1.5732132722552272,-44.64,0.3597,0.4371,0.6142,0.9134,0.5075,0.5548,0
143956,npp,1142,4022,1.01677405834198,35.831844329834,-115.09595489502,3670176,1143,3178,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-10-15 10:37:39.376412,-68.54230002332632,69.28894447535703,55.93521644541234,3.125061676488765e-26,23.0,69.29,3.5496478698597698,69.36,0.6266,0.8456,1.0845,0.4722,0.4475,0.4801,0
144136,npp,1614,547,0.731651663780212,35.8353118896484,-115.093246459961,3670176,1620,341,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-10-16 08:38:35.161341,93.3562716276535,60.2959919919065,50.27919525723763,1.9518982508625818e-32,4.0,-60.32,2.4157378735459294,-60.18,0.3689,0.5117,0.712,0.7803,0.4903,0.5709,0
144151,npp,525,3498,0.719118118286133,35.8307914733887,-115.094764709473,3670176,523,2838,196611,3866787,3386,usa_lasvegas_38_63,35.83333333,-115.09166667,38,63,usa_lasvegas,2012-10-16 10:18:59.768142,-71.09331280693388,59.6387450582545,49.8317655519571,1.417340681237851e-29,20.0,59.65,2.3545700244418297,59.78,0.5104,0.6408,0.8745,0.6231,0.4325,0.448,0
