lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.614,0.601,0.848
2,0.299,0.429,0.632
3,0.136,0.29,0.428
4,0.073,0.179,0.249
5,0.043,0.093,0.094
6,0.018,0.028,-0.034
7,0.011,-0.019,-0.124
8,0.005,-0.05,-0.182
9,0.001,-0.069,-0.215
10,0.003,-0.077,-0.234
11,-0.001,-0.077,-0.247
12,-0.006,-0.071,-0.254
13,-0.003,-0.06,-0.256
14,-0.003,-0.045,-0.258
15,-0.01,-0.029,-0.26
16,-0.015,-0.011,-0.26
17,-0.021,0.006,-0.259
18,-0.017,0.023,-0.255
19,-0.019,0.038,-0.249
20,-0.029,0.052,-0.234
21,-0.024,0.063,-0.204
22,-0.011,0.072,-0.156
23,0.008,0.079,-0.08
24,0.034,0.083,0.026
25,0.109,0.085,0.174
26,0.177,0.076,0.346
27,0.179,0.07,0.507
28,0.093,0.067,0.625
29,0.022,0.066,0.688
30,0.03,0.064,0.681
31,0.077,0.062,0.605
32,0.136,0.061,0.473
33,0.107,0.061,0.305
34,0.05,0.059,0.138
35,0.007,0.051,0.004
36,-0.007,0.037,-0.093
37,-0.001,0.024,-0.158
38,-0.004,0.012,-0.201
39,-0.017,0.002,-0.23
40,-0.019,-0.007,-0.244
41,-0.014,-0.015,-0.25
42,-0.028,-0.023,-0.256
43,-0.031,-0.029,-0.259
44,-0.015,-0.033,-0.258
45,-0.016,-0.035,-0.258
46,-0.023,-0.034,-0.258
47,-0.029,-0.032,-0.258
48,-0.028,-0.026,-0.252
49,-0.032,-0.019,-0.241
50,-0.03,-0.01,-0.219
51,-0.027,-0.001,-0.184
52,-0.014,0.004,-0.125
53,-0.019,0.008,-0.038
54,-0.028,0.013,0.076
55,-0.04,0.02,0.214
56,-0.031,0.027,0.37
57,0.056,0.032,0.534
58,0.15,0.034,0.666
59,0.216,0.035,0.712
60,0.129,0.036,0.63
61,0.009,0.034,0.475
62,-0.023,0.029,0.32
63,-0.002,0.022,0.178
64,0.015,0.016,0.053
65,0.016,0.013,-0.053
66,0.013,0.01,-0.131
67,0.005,0.006,-0.183
68,-0.005,0.002,-0.214
69,-0.014,-0.001,-0.234
70,-0.019,-0.004,-0.245
71,-0.017,-0.007,-0.251
72,-0.032,-0.008,-0.258
73,-0.036,-0.009,-0.263
74,-0.042,-0.01,-0.265
75,-0.029,-0.009,-0.261
76,-0.017,-0.007,-0.256
77,-0.011,-0.005,-0.251
78,-0.004,-0.001,-0.241
79,-0.004,0.003,-0.223
80,0.0,0.009,-0.193
81,0.003,0.017,-0.147
82,0.014,0.027,-0.078
83,0.056,0.035,0.024
84,0.11,0.039,0.159
85,0.149,0.038,0.306
86,0.114,0.037,0.441
87,0.036,0.038,0.54
88,-0.02,0.039,0.589
89,-0.008,0.039,0.576
90,0.026,0.037,0.502
91,0.052,0.036,0.38
92,0.035,0.033,0.236
93,0.001,0.027,0.097
94,-0.003,0.018,-0.011
95,-0.005,0.008,-0.097
96,0.002,-0.0,-0.158
97,0.003,-0.006,-0.199
98,-0.006,-0.011,-0.225
99,-0.005,-0.014,-0.238
100,-0.011,-0.016,-0.246
101,-0.018,-0.017,-0.25
102,-0.016,-0.018,-0.252
103,-0.011,-0.018,-0.253
104,-0.014,-0.016,-0.253
105,-0.021,-0.014,-0.254
106,-0.028,-0.01,-0.254
107,-0.026,-0.006,-0.248
108,-0.029,0.0,-0.237
109,-0.02,0.006,-0.214
110,-0.007,0.009,-0.177
111,0.015,0.009,-0.12
112,0.019,0.01,-0.04
113,0.015,0.011,0.06
114,0.002,0.015,0.176
115,0.034,0.019,0.31
116,0.094,0.021,0.447
117,0.128,0.022,0.547
118,0.085,0.023,0.569
119,0.001,0.023,0.504
120,-0.05,0.02,0.394
121,-0.041,0.015,0.27
122,-0.025,0.01,0.146
123,0.0,0.007,0.036
124,0.009,0.005,-0.056
125,0.004,0.002,-0.127
126,0.005,-0.003,-0.175
127,-0.006,-0.008,-0.207
128,-0.005,-0.013,-0.226
129,-0.003,-0.016,-0.237
130,-0.001,-0.018,-0.243
131,-0.016,-0.019,-0.25
132,-0.017,-0.02,-0.253
133,-0.025,-0.019,-0.258
134,-0.03,-0.017,-0.258
135,-0.035,-0.014,-0.255
136,-0.03,-0.01,-0.247
137,-0.03,-0.006,-0.239
138,-0.023,-0.001,-0.224
139,-0.016,0.004,-0.197
140,-0.007,0.01,-0.155
141,0.005,0.015,-0.093
142,0.035,0.017,-0.006
143,0.079,0.017,0.107
144,0.091,0.016,0.231
145,0.046,0.016,0.34
146,-0.018,0.017,0.427
147,-0.029,0.018,0.485
148,0.018,0.019,0.498
149,0.077,0.02,0.448
150,0.062,0.021,0.341
151,0.023,0.022,0.209
152,-0.013,0.019,0.085
153,-0.018,0.013,-0.012
154,-0.012,0.008,-0.089
155,-0.0,0.004,-0.145
156,0.001,0.002,-0.186
157,-0.008,-0.001,-0.214
158,-0.013,-0.004,-0.231
159,-0.014,-0.007,-0.241
160,-0.008,-0.01,-0.245
161,-0.007,-0.013,-0.248
162,-0.007,-0.014,-0.251
163,-0.004,-0.014,-0.251
164,-0.009,-0.013,-0.25
165,-0.014,-0.011,-0.247
166,-0.025,-0.008,-0.243
167,-0.012,-0.004,-0.229
168,0.004,-0.001,-0.208
169,0.01,-0.001,-0.178
170,0.003,-0.001,-0.135
171,-0.01,-0.002,-0.071
172,-0.025,-0.0,0.011
173,-0.029,0.003,0.112
174,-0.001,0.006,0.233
175,0.052,0.006,0.36
176,0.099,0.005,0.46
177,0.03,0.006,0.489
178,-0.035,0.006,0.447
179,-0.051,0.005,0.369
180,-0.024,0.003,0.272
181,0.012,0.002,0.166
182,0.027,0.002,0.06
183,0.029,0.004,-0.031
184,0.009,0.003,-0.105
185,-0.012,-0.0,-0.16
186,-0.024,-0.003,-0.197
187,-0.02,-0.006,-0.218
188,-0.014,-0.007,-0.231
189,-0.012,-0.009,-0.238
190,-0.009,-0.01,-0.244
191,-0.001,-0.011,-0.245
192,0.005,-0.01,-0.245
193,0.005,-0.009,-0.242
194,0.006,-0.009,-0.238
195,-0.003,-0.007,-0.237
196,-0.024,-0.006,-0.235
197,-0.026,-0.004,-0.224
198,-0.017,-0.001,-0.2
199,-0.021,0.002,-0.168
200,-0.012,0.006,-0.114
201,0.016,0.007,-0.036
202,0.037,0.006,0.062
203,0.029,0.004,0.174
204,-0.005,0.005,0.285
205,-0.046,0.006,0.383
206,-0.028,0.007,0.464
207,0.025,0.007,0.501
208,0.095,0.006,0.47
209,0.057,0.005,0.368
210,0.005,0.004,0.24
211,-0.016,0.001,0.123
212,-0.015,-0.003,0.024
213,-0.006,-0.006,-0.059
214,-0.001,-0.006,-0.123
215,-0.013,-0.004,-0.173
216,-0.026,-0.005,-0.207
217,-0.027,-0.007,-0.227
218,-0.031,-0.011,-0.239
219,-0.027,-0.015,-0.244
220,-0.013,-0.018,-0.243
221,-0.012,-0.021,-0.244
222,-0.017,-0.023,-0.245
223,-0.022,-0.023,-0.244
224,-0.023,-0.022,-0.241
225,-0.018,-0.02,-0.235
226,-0.008,-0.017,-0.225
227,0.006,-0.014,-0.208
228,0.002,-0.011,-0.185
229,-0.01,-0.008,-0.144
230,-0.012,-0.004,-0.084
231,-0.019,0.002,-0.005
232,-0.019,0.009,0.096
233,0.002,0.014,0.22
234,0.034,0.015,0.352
235,0.053,0.015,0.458
236,-0.004,0.017,0.505
237,-0.056,0.018,0.488
238,-0.036,0.017,0.428
239,0.031,0.016,0.345
240,0.096,0.017,0.239
241,0.086,0.019,0.117
242,0.051,0.02,0.005
243,0.022,0.018,-0.08
244,0.016,0.013,-0.139
245,0.011,0.008,-0.179
246,0.001,0.004,-0.208
247,-0.007,-0.001,-0.225
248,-0.02,-0.005,-0.237
249,-0.018,-0.009,-0.24
250,-0.023,-0.011,-0.243
251,-0.032,-0.014,-0.246
252,-0.031,-0.015,-0.246
253,-0.026,-0.016,-0.242
254,-0.015,-0.017,-0.236
255,-0.008,-0.016,-0.229
256,-0.009,-0.014,-0.219
257,-0.014,-0.011,-0.202
258,-0.012,-0.007,-0.171
259,-0.009,-0.003,-0.121
260,0.002,-0.001,-0.046
261,-0.0,0.001,0.05
262,-0.014,0.005,0.166
263,-0.045,0.01,0.287
264,-0.053,0.016,0.407
265,0.001,0.02,0.516
266,0.083,0.021,0.578
267,0.137,0.021,0.557
268,0.099,0.022,0.457
269,0.03,0.02,0.319
270,-0.005,0.015,0.182
271,0.028,0.01,0.07
272,0.02,0.008,-0.033
273,0.004,0.007,-0.114
274,-0.002,0.007,-0.167
275,-0.011,0.003,-0.201
276,-0.028,-0.004,-0.225
277,-0.033,-0.01,-0.236
278,-0.041,-0.016,-0.242
279,-0.033,-0.02,-0.244
280,-0.034,-0.023,-0.246
281,-0.025,-0.025,-0.244
282,-0.029,-0.027,-0.244
283,-0.029,-0.027,-0.241
284,-0.029,-0.026,-0.236
285,-0.024,-0.025,-0.226
286,-0.014,-0.023,-0.211
287,-0.003,-0.02,-0.183
288,-0.009,-0.015,-0.143
289,-0.018,-0.008,-0.083
290,-0.017,0.001,0.004
291,-0.003,0.01,0.114
292,0.032,0.016,0.253
293,0.058,0.018,0.398
294,0.037,0.02,0.515
295,-0.042,0.022,0.578
296,-0.07,0.024,0.579
297,-0.001,0.023,0.526
298,0.085,0.024,0.431
299,0.142,0.027,0.304
300,0.1,0.03,0.154
301,0.032,0.029,0.02
302,-0.003,0.023,-0.077
303,-0.007,0.013,-0.14
304,-0.003,0.005,-0.181
305,-0.004,-0.002,-0.209
306,-0.007,-0.008,-0.225
307,-0.01,-0.012,-0.23
308,-0.013,-0.015,-0.234
309,-0.026,-0.018,-0.241
310,-0.035,-0.018,-0.246
311,-0.03,-0.018,-0.245
312,-0.018,-0.016,-0.24
313,-0.018,-0.014,-0.236
314,-0.022,-0.012,-0.23
315,-0.015,-0.007,-0.217
316,-0.012,-0.002,-0.198
317,-0.005,0.003,-0.165
318,-0.01,0.007,-0.114
319,-0.008,0.01,-0.036
320,-0.008,0.013,0.069
321,-0.04,0.018,0.191
322,-0.063,0.025,0.324
323,-0.019,0.03,0.472
324,0.107,0.033,0.615
325,0.211,0.033,0.69
326,0.196,0.032,0.643
327,0.11,0.033,0.508
328,0.011,0.03,0.344
329,-0.018,0.023,0.193
330,-0.013,0.016,0.064
331,-0.007,0.012,-0.04
332,-0.015,0.007,-0.122
333,-0.031,0.001,-0.176
334,-0.039,-0.008,-0.209
335,-0.039,-0.018,-0.229
336,-0.043,-0.027,-0.238
337,-0.039,-0.035,-0.24
338,-0.044,-0.041,-0.244
339,-0.046,-0.045,-0.246
340,-0.037,-0.047,-0.245
341,-0.044,-0.046,-0.246
342,-0.044,-0.045,-0.244
343,-0.027,-0.043,-0.237
344,-0.017,-0.038,-0.226
345,-0.027,-0.032,-0.214
346,-0.033,-0.024,-0.189
347,-0.047,-0.013,-0.15
348,-0.055,0.001,-0.088
349,-0.05,0.016,0.001
350,-0.009,0.028,0.125
351,0.059,0.034,0.28
352,0.115,0.037,0.44
353,0.075,0.039,0.563
354,0.008,0.042,0.63
355,-0.003,0.045,0.638
356,0.086,0.047,0.582
357,0.146,0.049,0.461
358,0.143,0.052,0.304
359,0.091,0.055,0.144
360,0.036,0.049,0.012
361,0.007,0.037,-0.082
362,0.0,0.023,-0.145
363,-0.016,0.009,-0.187
364,-0.016,-0.002,-0.211
365,-0.006,-0.011,-0.223
366,-0.002,-0.018,-0.227
367,-0.016,-0.022,-0.234
368,-0.029,-0.024,-0.24
369,-0.03,-0.024,-0.242
370,-0.027,-0.023,-0.24
371,-0.025,-0.019,-0.238
372,-0.028,-0.014,-0.237
373,-0.027,-0.007,-0.231
374,-0.03,0.003,-0.221
375,-0.024,0.015,-0.2
376,-0.014,0.03,-0.164
377,-0.006,0.045,-0.109
378,-0.005,0.06,-0.027
379,0.005,0.073,0.085
380,0.0,0.086,0.216
381,0.014,0.096,0.363
382,0.102,0.104,0.517
383,0.258,0.11,0.666
384,0.38,0.112,0.73
385,0.279,0.112,0.653
386,0.164,0.108,0.509
387,0.061,0.101,0.342
388,0.033,0.091,0.192
389,0.013,0.078,0.059
390,0.004,0.063,-0.046
391,-0.01,0.045,-0.123
392,-0.01,0.027,-0.17
393,-0.021,0.008,-0.199
394,-0.018,-0.01,-0.214
395,-0.02,-0.027,-0.223
396,-0.021,-0.04,-0.228
397,-0.026,-0.048,-0.233
398,-0.025,-0.049,-0.237
399,-0.029,-0.041,-0.239
400,-0.038,-0.022,-0.241
