gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102421,npp,1466,172,3.58241105079651,36.3303184509277,-115.251899719238,3670176,1465,83,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-04-13 08:27:16.437849,91.4797580680664,67.49502816472892,54.901403890948906,6.022930735946789e-06,1.0,-67.49,3.1865100272627664,-67.72,1.7937,2.2657,2.8006,0.5589,1.6794,2.0021,0
102671,npp,2154,2027,1.25037181377411,36.3331184387207,-115.247779846191,3670176,2154,1594,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-04-15 09:30:18.127145,82.75247557114854,0.49239599749936297,0.4360832212051383,2.002180077100335e-07,11.0,-0.48,1.0,-1.25,1.1242,1.2662,1.5869,1.0,1.2504,1.2504,0
102792,npp,1422,1473,1.6225049495697,36.3312797546387,-115.249618530273,3670176,1421,1104,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-04-16 09:11:25.996191,96.70803675834023,30.387634015064922,26.615078917847423,2.2949854802972888e-12,8.0,-30.4,1.184412938166907,-31.0,1.2022,1.3756,1.6681,0.9205,1.4747,1.4935,0
102912,npp,663,911,2.34190559387207,36.3301773071289,-115.246253967285,3670176,663,678,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-04-17 08:52:32.088073,95.40060165583755,51.065010895565386,43.54219958277384,6.973599146573533e-17,5.0,-51.1,1.847645286154319,-51.5,1.4194,1.5964,1.9277,0.7932,1.6697,1.8575,0
102919,npp,2550,3822,1.73946261405945,36.3306922912598,-115.251838684082,3670176,2551,3071,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-04-17 10:32:46.015162,-69.55341637337202,66.03581030924887,54.033224980849155,6.085254848777774e-08,21.0,66.02,3.0,65.75,1.3892,1.7704,2.0745,0.7152,1.2559,1.2441,0
103160,npp,1243,2757,1.42838752269745,36.3342781066895,-115.245590209961,3670176,1243,2214,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-04-19 09:55:19.554301,-74.66685431841282,37.34901494317477,32.50023497417095,4.8383628248031606e-17,15.0,37.34,1.357151599901897,36.78,1.1444,1.3663,1.7274,0.9267,1.3119,1.3237,0
103279,npp,547,2211,1.018308162689209,36.3350372314453,-115.248077392578,3670176,547,1770,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-04-20 09:36:32.762663,-77.42409153913069,10.284269770894936,9.097609792071994,6.273100935945793e-21,12.0,10.26,1.0,9.51,1.0079,1.2502,1.4886,1.0128,1.0344,1.0314,0
103396,npp,2896,1657,1.039319515228271,36.3319816589355,-115.254280090332,3670176,2895,1251,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-04-21 09:17:40.635778,97.15834008568946,21.29870618951652,18.76546725973079,1.8415850117385668e-24,9.0,-21.32,1.0837787002826917,-21.89,1.0919,1.2015,1.4505,1.0538,1.1166,1.0953,0
103515,npp,2129,1098,1.084649562835693,36.335262298584,-115.247245788574,3670176,2131,807,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-04-22 08:58:48.509894,96.49141425362662,45.2209717152863,38.95091052832901,3.3239281008446396e-23,6.0,-45.25,1.5732132722552272,-45.69,1.3048,1.5574,1.8419,0.813,0.9657,0.8818,0
103524,npp,909,3993,2.32832026481628,36.3372917175293,-115.252906799316,3670176,907,3165,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-04-22 10:38:55.320419,-68.24386380633246,68.86220957807303,55.704231070121395,6.659434157898902e-20,22.0,68.85,3.5496478698597698,68.61,1.5172,1.8322,2.417,0.6911,1.406,1.6091,0
103634,npp,1350,540,1.67981243133545,36.3365936279297,-115.249618530273,3670176,1351,334,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-04-23 08:39:51.052177,93.58258044060507,60.44814306109256,50.3920526272887,1.3916524173000074e-21,3.0,-60.47,2.4157378735459294,-60.75,1.6336,2.0067,2.4711,0.631,1.1309,1.0599,0
103643,npp,265,3474,2.09657382965088,36.332145690918,-115.246673583984,3670176,265,2817,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-04-23 10:20:15.655477,-71.2105102984285,59.12024614915366,49.47829168244394,1.0862509211480022e-20,19.0,59.11,2.3545700244418297,58.77,1.3701,1.6406,2.1143,0.7718,1.4599,1.6181,0
103760,npp,2678,2939,1.26526951789856,36.3329277038574,-115.249671936035,3670176,2679,2370,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-04-24 10:01:32.434061,-74.23587717016389,44.11575709083399,38.06371931596436,1.3907187344148637e-20,16.0,44.11,1.5732132722552272,43.625,1.1589,1.3987,1.6208,0.9053,1.1814,1.1455,0
103997,npp,1275,1841,1.3962219953537,36.3320541381836,-115.248954772949,3670176,1275,1416,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-04-26 09:23:55.316967,98.51086813363796,11.154418490616855,9.865347881318533,5.658094881397984e-17,10.0,-11.18,1.015504800579495,-11.86,1.0613,1.2163,1.4413,1.0411,1.4434,1.4536,0
104112,npp,532,1285,1.5198689699173,36.3367500305176,-115.253631591797,3670176,533,963,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-04-27 09:05:03.197431,97.49339275328528,38.40405913726867,33.37812638951614,1.4246823036537914e-13,7.0,-38.45,1.357151599901897,-38.89,1.2651,1.3898,1.642,0.9111,1.362,1.3847,0
104346,npp,2019,170,2.65599775314331,36.3360366821289,-115.253944396973,3670176,2022,82,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-04-29 08:27:08.287248,91.71817047229702,67.52049712619757,54.91883791082155,0.00016184877450981682,1.0,-67.53,3.1865100272627664,-67.72,1.7937,2.2657,2.8006,0.5589,1.3887,1.4844,0
104355,npp,1033,3119,1.99743437767029,36.3332443237305,-115.252944946289,3670176,1033,2498,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-04-29 10:07:43.565897,-73.11237207163008,49.87621579744189,42.629200191447595,8.980637158735553e-13,17.0,49.88,1.7549928774784245,49.46,1.3473,1.5162,1.7873,0.8351,1.5404,1.6681,0
104472,npp,354,2574,1.98605155944824,36.3322448730469,-115.250991821289,3670176,354,2081,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-04-30 09:48:58.566154,-76.41824724903627,29.36370439439964,25.74048014654572,2.5291881537399452e-08,14.0,29.36,1.184412938166907,28.71,1.1649,1.4125,1.7863,0.8964,1.7505,1.7804,0
107659,npp,282,720,2.1112837791442898,36.3310432434082,-115.247970581055,3670176,281,501,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-05-14 08:45:54.288029,94.26650956313729,56.22554807246519,47.406924316732756,2.767344857556595e-06,4.0,-56.24,2.0682789409984763,-56.47,1.4839,1.7449,2.1365,0.7257,1.4434,1.5321,0
107832,npp,2553,167,2.66048145294189,36.3318977355957,-115.249656677246,3670176,2553,80,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-05-15 08:26:55.065340,91.57760768552316,67.57371672959317,54.950399446927506,6.183642460274279e-11,1.0,-67.58,3.1865100272627664,-67.72,1.7937,2.2657,2.8006,0.5589,1.3901,1.4869,0
108369,npp,2513,1468,1.6596337556839,36.3330268859863,-115.248420715332,3670176,2514,1101,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-05-18 09:11:04.710317,98.31013179092457,30.59901999279041,26.796107906418595,3.64505385701669e-15,8.0,-30.63,1.184412938166907,-31.0,1.2022,1.3756,1.6681,0.9205,1.506,1.5277,0
108542,npp,1733,904,1.51090204715729,36.3336448669434,-115.252593994141,3670176,1734,674,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-05-19 08:52:09.048574,95.51855044154142,51.265549404432846,43.696979890214976,7.384143589263163e-19,5.0,-51.3,1.847645286154319,-51.5,1.4194,1.5964,1.9277,0.7932,1.2199,1.1984,0
108715,npp,941,349,2.53369331359863,36.3311996459961,-115.253486633301,3670176,939,192,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-05-20 08:33:09.825494,92.13012908033275,64.33304731424326,52.96263162220259,4.939397321882001e-22,2.0,-64.34,2.7445598364131496,-64.47,1.5494,2.066,2.5297,0.6129,1.4366,1.5528,0
121819,npp,2452,709,1.61843347549438,36.3320274353027,-115.250068664551,3670176,2454,490,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-07-17 08:45:09.174757,94.5129900634901,56.51925515119694,47.61148229814758,2.6540746564048568e-17,4.0,-56.52,2.1127631471468895,-56.47,1.4839,1.7449,2.1365,0.7257,1.2064,1.1745,0
121989,npp,1659,157,2.53758955001831,36.3314170837402,-115.251014709473,3670176,1658,75,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-07-18 08:26:09.952127,91.20868959946655,67.7734113732962,55.05740647058324,7.080990591446293e-22,1.0,-67.75,3.3166247903554,-67.72,1.7937,2.2657,2.8006,0.5589,1.3482,1.4182,0
122525,npp,1632,1457,1.71279406547546,36.3307228088379,-115.246864318848,3670176,1631,1092,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-07-21 09:10:21.383408,97.01946998391725,31.120273092536817,27.237364257618975,1.2307913305625307e-25,8.0,-31.13,1.2365102219381485,-31.0,1.2022,1.3756,1.6681,0.9205,1.5389,1.5766,0
123251,npp,778,2195,1.71875047683716,36.334156036377,-115.250610351562,3670176,778,1755,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-07-25 09:35:30.027711,-77.47831799081996,9.345661540411195,8.268225868399941,4.4133471619352766e-23,12.0,9.34,1.0,9.51,1.0079,1.2502,1.4886,1.0128,1.7348,1.7408,0
123428,npp,59,1643,1.20875680446625,36.3334846496582,-115.248443603516,3670176,59,1239,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-07-26 09:16:39.701699,97.79973454763066,22.052155230331966,19.419371274086316,1.3263872273811303e-18,9.0,-22.05,1.0837787002826917,-21.89,1.0919,1.2015,1.4505,1.0538,1.2729,1.2738,0
123600,npp,2385,1084,1.15234088897705,36.3332901000977,-115.246109008789,3670176,2387,796,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-07-27 08:57:47.597410,96.40710995948417,45.71388871927102,39.34025390585834,6.63180306773743e-13,6.0,-45.73,1.5732132722552272,-45.69,1.3048,1.5574,1.8419,0.813,1.0087,0.9369,0
123775,npp,1594,527,1.32123494148254,36.335018157959,-115.245780944824,3670176,1594,323,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-07-28 08:38:50.155857,93.31494879751837,60.74601108236137,50.587624139448685,1.3070848272908902e-06,3.0,-60.75,2.4157378735459294,-60.75,1.6336,2.0067,2.4711,0.631,0.9825,0.8337,0
123965,npp,2931,2924,2.4942934513092,36.3307991027832,-115.247261047363,3670176,2932,2358,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-07-29 10:00:33.330494,-74.52493812708614,43.60009213304007,37.641696260275616,1.3624467340019514e-08,16.0,43.61,1.5732132722552272,43.625,1.1589,1.3987,1.6208,0.9053,1.9626,2.2581,0
131766,npp,3009,1085,2.78894352912903,36.3351402282715,-115.246200561523,3670176,3011,797,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-08-12 08:57:46.875934,96.25058967834448,45.679643604253464,39.31589930865045,0.0003874546781390769,6.0,-45.69,1.5732132722552272,-45.69,1.3048,1.5574,1.8419,0.813,2.049,2.2674,0
132136,npp,495,2925,1.58830213546753,36.3356246948242,-115.24626159668,3670176,494,2359,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-08-14 10:00:30.835654,-73.50383942057924,43.63786523135042,37.675405260812816,6.7018770627548285e-06,16.0,43.64,1.5732132722552272,43.625,1.1589,1.3987,1.6208,0.9053,1.3868,1.4379,0
132309,npp,2883,2379,1.5863071680069,36.3324737548828,-115.250930786133,3670176,2883,1924,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-08-15 09:41:45.851815,-76.80170435711068,19.60104842132983,17.28378012655167,9.24842891465672e-13,13.0,19.61,1.0837787002826917,19.56,1.0796,1.1884,1.5905,1.0655,1.6334,1.6902,0
133040,npp,1943,3107,2.02691793441772,36.3329124450684,-115.248794555664,3670176,1944,2490,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-08-19 10:06:45.613917,-73.2465621633305,49.51239636174367,42.34557028655416,1.375634697700072e-27,17.0,49.52,1.7549928774784245,49.46,1.3473,1.5162,1.7873,0.8351,1.5572,1.6928,0
133223,npp,1267,2562,1.33687782287598,36.3353691101074,-115.246139526367,3670176,1268,2072,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-08-20 09:48:00.627322,-76.19573136765366,28.786504224647018,25.244970001948424,4.9138853434446094e-29,14.0,28.8,1.184412938166907,28.71,1.1649,1.4125,1.7863,0.8964,1.2024,1.1984,0
133405,npp,564,2013,0.937265336513519,36.3344573974609,-115.248725891113,3670176,564,1581,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-08-21 09:29:12.080596,109.66013995112716,1.2029933618097746,1.0654109311231974,1.0047558245122718e-28,11.0,-1.25,1.0,-1.25,1.1242,1.2662,1.5869,1.0,0.9373,0.9373,0
133762,npp,2148,896,1.031009018421173,36.3340110778809,-115.253845214844,3670176,2149,670,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-08-23 08:51:26.093829,95.48825825013503,51.50427077158484,43.879085162304904,1.4478824741548427e-22,5.0,-51.53,1.847645286154319,-51.5,1.4194,1.5964,1.9277,0.7932,0.9602,0.8178,0
133775,npp,966,3809,0.990992188453674,36.3368797302246,-115.251899719238,3670176,967,3063,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-08-23 10:31:40.022100,-69.6203090589975,65.79524635446784,53.88597692321184,4.939957496736453e-28,21.0,65.79,3.0,65.75,1.3892,1.7704,2.0745,0.7152,1.0064,0.7088,0
133946,npp,1362,342,1.76063072681427,36.3358154296875,-115.253997802734,3670176,1365,187,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-08-24 08:32:28.652703,92.53437556137771,64.46758581750771,53.047317309179626,4.7094250887576503e-17,2.0,-64.47,2.8345692104261015,-64.47,1.5494,2.066,2.5297,0.6129,1.1585,1.0791,0
133958,npp,330,3286,1.82791578769684,36.3295783996582,-115.247833251953,3670176,329,2632,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-08-24 10:12:58.594012,-72.18736485812207,54.52488516395703,46.16001521837235,2.4380891828297907e-24,18.0,54.53,2.0682789409984763,54.51,1.2101,1.4694,1.728,0.8618,1.4396,1.5752,0
134138,npp,2735,2743,1.43946731090546,36.3322334289551,-115.248382568359,3670176,2734,2201,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-08-25 09:54:13.608373,-74.32927850004788,36.76979454500328,32.01640220874468,5.360065778866264e-19,15.0,36.78,1.357151599901897,36.78,1.1444,1.3663,1.7274,0.9267,1.3201,1.334,0
134322,npp,2024,2197,1.011938691139221,36.3357620239258,-115.25260925293,3670176,2024,1757,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-08-26 09:35:26.848124,-75.53686629628483,9.453859969867661,8.36465210438064,2.4616654624083548e-12,12.0,9.45,1.0,9.51,1.0079,1.2502,1.4886,1.0128,1.028,1.0249,0
134700,npp,2393,3981,1.49678194522858,36.3344650268555,-115.248664855957,3670176,2393,3158,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-08-28 10:37:51.249069,-68.44950078838359,68.67326338672649,55.597099158511845,1.8549156985800604e-06,22.0,68.66,3.3985290935932855,68.61,1.5172,1.8322,2.417,0.6911,1.1675,1.0344,0
137335,npp,2617,2196,1.48855721950531,36.3299369812012,-115.249397277832,3670176,2617,1756,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-09-11 09:35:20.935764,-74.83776106772584,9.40795315694611,8.324107182290776,0.00042921249965122154,12.0,9.39,1.0,9.51,1.0079,1.2502,1.4886,1.0128,1.5046,1.5077,0
137525,npp,1893,1643,0.944333255290985,36.332405090332,-115.249893188477,3670176,1893,1239,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-09-12 09:16:30.598596,98.78571008549527,22.036063741544943,19.407585315690348,3.923118703672797e-08,9.0,-22.05,1.0837787002826917,-21.89,1.0919,1.2015,1.4505,1.0538,1.0289,0.9952,0
137715,npp,1142,1082,1.38756310939789,36.3306427001953,-115.252403259277,3670176,1142,795,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-09-13 08:57:36.729425,96.02132576052307,45.77601142994187,39.39479925060408,3.3678449764323827e-15,6.0,-45.8,1.5732132722552272,-45.69,1.3048,1.5574,1.8419,0.813,1.1582,1.1281,0
137730,npp,2982,3979,1.27073276042938,36.3328132629395,-115.254035949707,3670176,2983,3158,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-09-13 10:37:45.322006,-68.54373157233641,68.64100708174625,55.5778306517373,6.613713635077187e-07,22.0,68.63,3.3985290935932855,68.61,1.5172,1.8322,2.417,0.6911,1.101,0.8782,0
137905,npp,362,525,1.69609487056732,36.334056854248,-115.2490234375,3670176,361,322,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-09-14 08:38:39.305270,93.28138824237368,60.78538745358435,50.62135774313897,9.933277009800212e-22,3.0,-60.79,2.4157378735459294,-60.75,1.6336,2.0067,2.4711,0.631,1.1376,1.0702,0
137916,npp,2353,3459,1.64327108860016,36.3333473205566,-115.251640319824,3670176,2356,2804,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-09-14 10:19:05.689780,-71.62091035150206,58.77660937989499,49.23639756675574,1.0116171238118013e-14,19.0,58.77,2.253202848596432,58.77,1.3701,1.6406,2.1143,0.7718,1.2674,1.2682,0
138105,npp,1693,2923,1.4227169752121,36.3335800170898,-115.247467041016,3670176,1692,2357,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-09-15 10:00:20.719113,-73.69771761489808,43.570218273259535,37.621737482261054,2.2104651006868024e-22,16.0,43.57,1.5732132722552272,43.625,1.1589,1.3987,1.6208,0.9053,1.2815,1.288,0
138296,npp,1005,2376,1.023949503898621,36.3329124450684,-115.250946044922,3670176,1005,1921,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-09-16 09:41:33.966342,-74.93816854798852,19.466471486769624,17.166530890022173,2.611103532276398e-28,13.0,19.46,1.0442604737599883,19.56,1.0796,1.1884,1.5905,1.0655,1.1088,1.091,0
138493,npp,274,1826,1.41723382472992,36.3325881958008,-115.247543334961,3670176,274,1402,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-09-17 09:22:45.430750,100.71965256306757,12.007406516316417,10.617253073239747,2.9611195177676598e-30,10.0,-12.03,1.015504800579495,-11.86,1.0613,1.2163,1.4413,1.0411,1.4641,1.4754,0
138688,npp,2603,1270,1.33840095996857,36.3344993591309,-115.246406555176,3670176,2603,948,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-09-18 09:03:51.556319,96.65193709552749,39.0238641361743,33.89198571617615,1.0032762248526258e-30,7.0,-39.04,1.4276677814245327,-38.89,1.2651,1.3898,1.642,0.9111,1.2302,1.2194,0
138881,npp,1833,708,1.74476158618927,36.3331527709961,-115.246131896973,3670176,1833,489,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-09-19 08:44:55.907371,94.00084057764853,56.538689482491336,47.63226389640522,2.6966321099011556e-29,4.0,-56.54,2.1127631471468895,-56.47,1.4839,1.7449,2.1365,0.7257,1.2662,1.2661,0
138894,npp,702,3632,2.20331764221191,36.3298034667969,-115.250610351562,3670176,699,2944,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-09-19 10:25:15.175109,-70.30122207022939,62.481029372912396,51.7663772220651,6.5457100169477775e-31,20.0,62.47,2.6065528283652384,62.5,1.3717,1.6772,2.0371,0.755,1.4681,1.6634,0
139080,npp,1034,155,2.32995510101318,36.3342170715332,-115.249992370605,3670176,1033,74,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-09-20 08:25:56.701963,91.31274302309997,67.78713566176395,55.073412584797445,6.610094790644049e-26,1.0,-67.78,3.3166247903554,-67.72,1.7937,2.2657,2.8006,0.5589,1.2856,1.3022,0
139095,npp,52,3104,1.6238044500351,36.332447052002,-115.247497558594,3670176,53,2487,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-09-20 10:06:33.762183,-73.35272780048577,49.421255398737664,42.27442391736858,5.144394872039858e-30,17.0,49.43,1.7549928774784245,49.46,1.3473,1.5162,1.7873,0.8351,1.3276,1.3561,0
139283,npp,2445,2558,1.70197236537933,36.3298377990723,-115.247375488281,3670176,2444,2069,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-09-21 09:47:47.008615,-75.81854416579492,28.6108115896794,25.09379820773619,4.878790787500415e-27,14.0,28.61,1.184412938166907,28.71,1.1649,1.4125,1.7863,0.8964,1.5106,1.5257,0
139475,npp,1738,2009,1.84634411334991,36.3320083618164,-115.248466491699,3670176,1738,1577,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-09-22 09:28:58.476762,87.54976644369683,1.5391836994768098,1.3631120422430558,3.782596578525471e-22,11.0,-1.47,1.0,-1.25,1.1242,1.2662,1.5869,1.0,1.8463,1.8463,0
139868,npp,226,892,1.13448810577393,36.3340148925781,-115.253799438477,3670176,228,667,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-09-24 08:51:12.524688,95.40966524882003,51.62238740815169,43.968188713082945,1.4178478575589971e-08,5.0,-51.64,1.847645286154319,-51.5,1.4194,1.5964,1.9277,0.7932,1.0162,0.8998,0
139881,npp,2133,3805,1.27865743637085,36.3335876464844,-115.249633789062,3670176,2135,3061,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-09-24 10:31:26.454522,-69.5671943279965,65.72751378123732,53.84309631522022,3.292109933654412e-17,21.0,65.72,3.0,65.75,1.3892,1.7704,2.0745,0.7152,1.1023,0.9145,0
140071,npp,1476,3281,1.60639488697052,36.3342323303223,-115.248886108398,3670176,1478,2627,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-09-25 10:12:45.046678,-72.70463379219825,54.410951366489144,46.07363064485393,4.903039828803264e-10,18.0,54.41,2.0682789409984763,54.51,1.2101,1.4694,1.728,0.8618,1.3325,1.3843,0
143356,npp,1375,2734,3.4715564250946,36.3336601257324,-115.247375488281,3670176,1374,2192,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-10-12 09:53:50.962020,-73.79768860587112,36.425979965196014,31.725929842513047,1.2706274206325223e-09,15.0,36.42,1.357151599901897,36.78,1.1444,1.3663,1.7274,0.9267,2.8174,3.2172,0
143556,npp,689,2190,1.19548833370209,36.3356246948242,-115.247184753418,3670176,689,1750,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-10-13 09:35:06.010662,-76.67638882674191,9.071671949975523,8.026348598238632,1.9957470130476153e-17,12.0,9.05,1.0,9.51,1.0079,1.2502,1.4886,1.0128,1.2115,1.2108,0
143752,npp,3048,1637,1.030597388744354,36.3344879150391,-115.252891540527,3670176,3048,1234,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-10-14 09:16:15.727091,96.60800180767848,22.37943457657113,19.7048285296692,1.117538937603342e-24,9.0,-22.37,1.0837787002826917,-21.89,1.0919,1.2015,1.4505,1.0538,1.1085,1.0861,0
143943,npp,2308,1078,1.37252867221832,36.3315734863281,-115.249778747559,3670176,2309,792,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-10-15 08:57:23.666595,96.15862736999806,45.917243525211596,39.503130615821064,2.6376945202376204e-31,6.0,-45.93,1.5732132722552272,-45.69,1.3048,1.5574,1.8419,0.813,1.1487,1.1159,0
143956,npp,1078,3973,1.71624529361725,36.330379486084,-115.246925354004,3670176,1079,3154,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-10-15 10:37:32.259330,-68.58104253230239,68.55961391197172,55.5235341747506,3.1822792636949293e-26,22.0,68.53,3.3985290935932855,68.61,1.5172,1.8322,2.417,0.6911,1.2321,1.1861,0
144136,npp,1540,522,1.87458622455597,36.330493927002,-115.249755859375,3670176,1542,320,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-10-16 08:38:28.044266,93.59873582869653,60.856937065244175,50.66329080991226,2.294658653076045e-32,3.0,-60.86,2.4157378735459294,-60.75,1.6336,2.0067,2.4711,0.631,1.2115,1.1828,0
144151,npp,459,3453,1.25497138500214,36.3327751159668,-115.248489379883,3670176,458,2798,196611,3866787,127,usa_lasvegas_19_3,36.33333333,-115.25,19,3,usa_lasvegas,2012-10-16 10:18:52.651065,-71.23603752083677,58.64930242213251,49.14061130883011,1.5300999691180768e-29,19.0,58.63,2.253202848596432,58.77,1.3701,1.6406,2.1143,0.7718,1.0951,0.9686,0
